createdAt,value
2023-07-03T00:00:25.042Z,814.00
2023-07-03T00:01:25.045Z,814.00
2023-07-03T00:02:25.076Z,806.00
2023-07-03T00:03:25.044Z,813.00
2023-07-03T00:04:25.099Z,815.00
2023-07-03T00:05:25.163Z,817.00
2023-07-03T00:06:24.999Z,825.00
2023-07-03T00:07:24.983Z,812.00
2023-07-03T00:08:24.973Z,821.00
2023-07-03T00:09:24.972Z,812.00
2023-07-03T00:10:24.993Z,817.00
2023-07-03T00:11:24.966Z,816.00
2023-07-03T00:12:24.976Z,816.00
2023-07-03T00:13:24.942Z,822.00
2023-07-03T00:14:24.951Z,818.00
2023-07-03T00:15:24.982Z,823.00
2023-07-03T00:16:24.955Z,816.00
2023-07-03T00:17:24.979Z,821.00
2023-07-03T00:18:24.951Z,821.00
2023-07-03T00:19:24.915Z,815.00
2023-07-03T00:20:24.951Z,831.00
2023-07-03T00:21:24.905Z,816.00
2023-07-03T00:22:24.891Z,816.00
2023-07-03T00:23:24.901Z,816.00
2023-07-03T00:24:24.889Z,809.00
2023-07-03T00:25:24.884Z,817.00
2023-07-03T00:26:24.890Z,819.00
2023-07-03T00:27:24.874Z,821.00
2023-07-03T00:28:24.885Z,822.00
2023-07-03T00:29:24.853Z,815.00
2023-07-03T00:30:24.891Z,821.00
2023-07-03T00:31:24.887Z,817.00
2023-07-03T00:32:24.885Z,823.00
2023-07-03T00:33:24.836Z,824.00
2023-07-03T00:34:24.854Z,824.00
2023-07-03T00:35:24.849Z,819.00
2023-07-03T00:36:24.796Z,819.00
2023-07-03T00:37:24.807Z,818.00
2023-07-03T00:38:24.790Z,822.00
2023-07-03T00:39:24.778Z,820.00
2023-07-03T00:40:24.795Z,822.00
2023-07-03T00:41:24.769Z,816.00
2023-07-03T00:42:24.751Z,824.00
2023-07-03T00:43:24.753Z,826.00
2023-07-03T00:44:24.798Z,824.00
2023-07-03T00:45:24.753Z,821.00
2023-07-03T00:46:24.763Z,807.00
2023-07-03T00:47:24.758Z,816.00
2023-07-03T00:48:24.729Z,813.00
2023-07-03T00:49:24.715Z,823.00
2023-07-03T00:50:24.724Z,822.00
2023-07-03T00:51:24.694Z,823.00
2023-07-03T00:52:24.699Z,824.00
2023-07-03T00:53:24.698Z,819.00
2023-07-03T00:54:24.667Z,820.00
2023-07-03T00:55:24.665Z,815.00
2023-07-03T00:56:24.667Z,817.00
2023-07-03T00:57:24.686Z,825.00
2023-07-03T00:58:24.661Z,819.00
2023-07-03T00:59:24.636Z,820.00
2023-07-03T01:01:31.701Z,822.00
2023-07-03T01:02:24.648Z,823.00
2023-07-03T01:03:25.093Z,830.00
2023-07-03T01:04:24.687Z,839.00
2023-07-03T01:05:24.704Z,843.00
2023-07-03T01:06:24.605Z,850.00
2023-07-03T01:07:24.576Z,840.00
2023-07-03T01:08:24.610Z,844.00
2023-07-03T01:09:24.580Z,834.00
2023-07-03T01:10:24.564Z,835.00
2023-07-03T01:11:24.609Z,837.00
2023-07-03T01:12:24.549Z,836.00
2023-07-03T01:13:24.544Z,832.00
2023-07-03T01:14:24.546Z,836.00
2023-07-03T01:15:24.560Z,827.00
2023-07-03T01:16:24.525Z,820.00
2023-07-03T01:17:24.519Z,829.00
2023-07-03T01:18:24.547Z,835.00
2023-07-03T01:19:24.506Z,837.00
2023-07-03T01:20:24.523Z,814.00
2023-07-03T01:21:24.501Z,831.00
2023-07-03T01:22:24.492Z,831.00
2023-07-03T01:23:24.519Z,825.00
2023-07-03T01:24:24.471Z,824.00
2023-07-03T01:25:24.473Z,825.00
2023-07-03T01:26:24.463Z,817.00
2023-07-03T01:27:24.548Z,819.00
2023-07-03T01:28:24.509Z,821.00
2023-07-03T01:29:24.450Z,822.00
2023-07-03T01:30:24.433Z,828.00
2023-07-03T01:31:24.453Z,818.00
2023-07-03T01:32:24.430Z,818.00
2023-07-03T01:33:24.427Z,827.00
2023-07-03T01:34:24.407Z,821.00
2023-07-03T01:35:24.405Z,827.00
2023-07-03T01:36:24.397Z,823.00
2023-07-03T01:37:24.399Z,821.00
2023-07-03T01:38:24.387Z,826.00
2023-07-03T01:39:24.371Z,818.00
2023-07-03T01:40:24.375Z,826.00
2023-07-03T01:41:24.383Z,819.00
2023-07-03T01:42:24.347Z,826.00
2023-07-03T01:43:24.355Z,825.00
2023-07-03T01:44:24.342Z,822.00
2023-07-03T01:45:24.357Z,821.00
2023-07-03T01:46:24.366Z,826.00
2023-07-03T01:47:24.357Z,829.00
2023-07-03T01:48:24.344Z,825.00
2023-07-03T01:49:24.304Z,823.00
2023-07-03T01:50:24.355Z,824.00
2023-07-03T01:51:24.290Z,817.00
2023-07-03T01:52:24.321Z,819.00
2023-07-03T01:53:24.288Z,824.00
2023-07-03T01:54:24.267Z,828.00
2023-07-03T01:55:24.272Z,820.00
2023-07-03T01:56:24.279Z,826.00
2023-07-03T01:57:24.252Z,823.00
2023-07-03T01:58:24.286Z,828.00
2023-07-03T01:59:24.238Z,823.00
2023-07-03T02:00:24.246Z,821.00
2023-07-03T02:01:24.286Z,823.00
2023-07-03T02:02:24.303Z,820.00
2023-07-03T02:03:24.286Z,830.00
2023-07-03T02:04:24.274Z,828.00
2023-07-03T02:05:24.206Z,818.00
2023-07-03T02:06:24.234Z,824.00
2023-07-03T02:07:24.179Z,824.00
2023-07-03T02:08:24.166Z,823.00
2023-07-03T02:09:24.158Z,819.00
2023-07-03T02:10:24.160Z,824.00
2023-07-03T02:11:24.160Z,819.00
2023-07-03T02:12:24.146Z,828.00
2023-07-03T02:13:24.146Z,821.00
2023-07-03T02:14:24.129Z,822.00
2023-07-03T02:15:24.119Z,820.00
2023-07-03T02:16:24.181Z,826.00
2023-07-03T02:17:24.145Z,816.00
2023-07-03T02:18:24.098Z,828.00
2023-07-03T02:19:24.088Z,819.00
2023-07-03T02:20:24.085Z,831.00
2023-07-03T02:21:24.089Z,825.00
2023-07-03T02:22:24.116Z,831.00
2023-07-03T02:23:24.133Z,819.00
2023-07-03T02:24:24.139Z,824.00
2023-07-03T02:25:24.131Z,837.00
2023-07-03T02:26:24.182Z,819.00
2023-07-03T02:27:24.157Z,827.00
2023-07-03T02:28:24.173Z,812.00
2023-07-03T02:29:24.176Z,823.00
2023-07-03T02:30:24.183Z,816.00
2023-07-03T02:31:24.228Z,813.00
2023-07-03T02:32:24.245Z,824.00
2023-07-03T02:33:24.214Z,823.00
2023-07-03T02:34:24.229Z,823.00
2023-07-03T02:35:24.249Z,822.00
2023-07-03T02:36:24.249Z,821.00
2023-07-03T02:37:24.279Z,826.00
2023-07-03T02:38:24.283Z,818.00
2023-07-03T02:39:24.308Z,820.00
2023-07-03T02:40:24.357Z,814.00
2023-07-03T02:41:24.331Z,832.00
2023-07-03T02:42:24.367Z,809.00
2023-07-03T02:43:24.351Z,832.00
2023-07-03T02:44:24.368Z,825.00
2023-07-03T02:45:24.411Z,824.00
2023-07-03T02:46:24.368Z,832.00
2023-07-03T02:47:24.455Z,825.00
2023-07-03T02:48:24.390Z,822.00
2023-07-03T02:49:24.445Z,818.00
2023-07-03T02:50:24.412Z,816.00
2023-07-03T02:51:24.411Z,831.00
2023-07-03T02:52:24.429Z,825.00
2023-07-03T02:53:24.433Z,829.00
2023-07-03T02:54:24.442Z,822.00
2023-07-03T02:55:24.469Z,822.00
2023-07-03T02:56:24.500Z,820.00
2023-07-03T02:57:24.495Z,824.00
2023-07-03T02:58:24.487Z,822.00
2023-07-03T02:59:24.516Z,826.00
2023-07-03T03:00:24.571Z,819.00
2023-07-03T03:01:24.578Z,820.00
2023-07-03T03:02:24.561Z,829.00
2023-07-03T03:03:24.778Z,821.00
2023-07-03T03:04:24.615Z,834.00
2023-07-03T03:05:24.567Z,828.00
2023-07-03T03:06:24.562Z,824.00
2023-07-03T03:07:24.566Z,823.00
2023-07-03T03:08:24.568Z,817.00
2023-07-03T03:09:24.677Z,823.00
2023-07-03T03:10:24.607Z,826.00
2023-07-03T03:11:24.601Z,822.00
2023-07-03T03:12:24.633Z,826.00
2023-07-03T03:13:24.611Z,814.00
2023-07-03T03:14:24.617Z,824.00
2023-07-03T03:15:24.643Z,821.00
2023-07-03T03:16:24.677Z,824.00
2023-07-03T03:17:24.672Z,824.00
2023-07-03T03:18:24.677Z,830.00
2023-07-03T03:19:24.661Z,836.00
2023-07-03T03:20:24.677Z,834.00
2023-07-03T03:21:24.748Z,821.00
2023-07-03T03:22:24.714Z,824.00
2023-07-03T03:23:24.740Z,828.00
2023-07-03T03:24:24.725Z,825.00
2023-07-03T03:25:24.766Z,818.00
2023-07-03T03:26:24.752Z,818.00
2023-07-03T03:27:24.758Z,823.00
2023-07-03T03:28:24.873Z,819.00
2023-07-03T03:29:24.791Z,819.00
2023-07-03T03:30:24.802Z,821.00
2023-07-03T03:31:24.864Z,821.00
2023-07-03T03:32:24.832Z,814.00
2023-07-03T03:33:24.824Z,819.00
2023-07-03T03:34:24.832Z,820.00
2023-07-03T03:35:24.852Z,833.00
2023-07-03T03:36:25.842Z,830.00
2023-07-03T03:37:24.840Z,826.00
2023-07-03T03:38:24.858Z,816.00
2023-07-03T03:39:24.892Z,821.00
2023-07-03T03:40:24.891Z,823.00
2023-07-03T03:41:24.893Z,822.00
2023-07-03T03:42:24.897Z,823.00
2023-07-03T03:43:24.920Z,816.00
2023-07-03T03:44:24.950Z,813.00
2023-07-03T03:45:24.928Z,825.00
2023-07-03T03:46:24.947Z,809.00
2023-07-03T03:47:25.000Z,815.00
2023-07-03T03:48:25.084Z,821.00
2023-07-03T03:49:24.980Z,827.00
2023-07-03T03:50:25.000Z,813.00
2023-07-03T03:51:24.991Z,820.00
2023-07-03T03:52:25.009Z,811.00
2023-07-03T03:53:25.024Z,816.00
2023-07-03T03:54:25.042Z,828.00
2023-07-03T03:55:25.026Z,812.00
2023-07-03T03:56:25.191Z,812.00
2023-07-03T03:57:25.184Z,828.00
2023-07-03T03:58:25.068Z,825.00
2023-07-03T03:59:25.067Z,815.00
2023-07-03T04:00:25.075Z,818.00
2023-07-03T04:01:25.154Z,807.00
2023-07-03T04:02:25.115Z,817.00
2023-07-03T04:03:25.133Z,816.00
2023-07-03T04:04:25.285Z,824.00
2023-07-03T04:05:25.102Z,820.00
2023-07-03T04:06:25.115Z,820.00
2023-07-03T04:07:25.138Z,809.00
2023-07-03T04:08:25.163Z,820.00
2023-07-03T04:09:25.133Z,803.00
2023-07-03T04:10:25.144Z,819.00
2023-07-03T04:11:25.155Z,817.00
2023-07-03T04:12:25.160Z,816.00
2023-07-03T04:13:25.204Z,818.00
2023-07-03T04:14:25.182Z,813.00
2023-07-03T04:15:25.182Z,823.00
2023-07-03T04:16:25.228Z,822.00
2023-07-03T04:17:25.232Z,826.00
2023-07-03T04:18:25.230Z,815.00
2023-07-03T04:19:25.246Z,812.00
2023-07-03T04:20:25.279Z,811.00
2023-07-03T04:21:25.300Z,815.00
2023-07-03T04:22:25.263Z,819.00
2023-07-03T04:23:25.266Z,814.00
2023-07-03T04:24:25.288Z,819.00
2023-07-03T04:25:25.295Z,814.00
2023-07-03T04:26:25.308Z,815.00
2023-07-03T04:27:25.315Z,818.00
2023-07-03T04:28:25.316Z,817.00
2023-07-03T04:29:25.352Z,814.00
2023-07-03T04:30:25.338Z,811.00
2023-07-03T04:31:25.390Z,813.00
2023-07-03T04:32:25.425Z,804.00
2023-07-03T04:33:25.400Z,816.00
2023-07-03T04:34:25.397Z,807.00
2023-07-03T04:35:25.402Z,814.00
2023-07-03T04:36:25.410Z,800.00
2023-07-03T04:37:25.416Z,808.00
2023-07-03T04:38:25.574Z,811.00
2023-07-03T04:39:25.455Z,817.00
2023-07-03T04:40:25.459Z,806.00
2023-07-03T04:41:25.500Z,806.00
2023-07-03T04:42:25.522Z,809.00
2023-07-03T04:43:25.537Z,812.00
2023-07-03T04:44:25.537Z,814.00
2023-07-03T04:45:25.502Z,813.00
2023-07-03T04:46:25.598Z,814.00
2023-07-03T04:47:25.555Z,806.00
2023-07-03T04:48:25.536Z,794.00
2023-07-03T04:49:25.544Z,803.00
2023-07-03T04:50:25.571Z,808.00
2023-07-03T04:51:25.570Z,814.00
2023-07-03T04:52:25.572Z,807.00
2023-07-03T04:53:25.583Z,807.00
2023-07-03T04:54:25.601Z,809.00
2023-07-03T04:55:25.623Z,803.00
2023-07-03T04:56:25.635Z,807.00
2023-07-03T04:57:25.628Z,813.00
2023-07-03T04:58:25.661Z,795.00
2023-07-03T04:59:25.658Z,807.00
2023-07-03T05:00:25.662Z,799.00
2023-07-03T05:01:25.705Z,807.00
2023-07-03T05:02:25.731Z,808.00
2023-07-03T05:03:25.716Z,791.00
2023-07-03T05:04:25.758Z,808.00
2023-07-03T05:05:25.725Z,809.00
2023-07-03T05:06:25.769Z,809.00
2023-07-03T05:07:25.739Z,803.00
2023-07-03T05:08:25.762Z,801.00
2023-07-03T05:09:25.756Z,802.00
2023-07-03T05:10:25.782Z,803.00
2023-07-03T05:11:25.782Z,798.00
2023-07-03T05:12:25.842Z,794.00
2023-07-03T05:13:25.807Z,801.00
2023-07-03T05:14:25.802Z,804.00
2023-07-03T05:15:25.856Z,802.00
2023-07-03T05:16:25.965Z,791.00
2023-07-03T05:17:25.945Z,792.00
2023-07-03T05:18:25.932Z,805.00
2023-07-03T05:19:25.911Z,789.00
2023-07-03T05:20:25.930Z,804.00
2023-07-03T05:21:25.923Z,796.00
2023-07-03T05:22:25.922Z,787.00
2023-07-03T05:23:25.934Z,795.00
2023-07-03T05:24:25.933Z,799.00
2023-07-03T05:25:25.958Z,788.00
2023-07-03T05:26:25.958Z,800.00
2023-07-03T05:27:25.951Z,813.00
2023-07-03T05:28:25.961Z,822.00
2023-07-03T05:29:25.966Z,850.00
2023-07-03T05:30:26.028Z,827.00
2023-07-03T05:31:26.318Z,832.00
2023-07-03T05:32:26.042Z,847.00
2023-07-03T05:33:26.063Z,877.00
2023-07-03T05:34:26.064Z,875.00
2023-07-03T05:35:26.023Z,872.00
2023-07-03T05:36:26.071Z,878.00
2023-07-03T05:37:26.026Z,882.00
2023-07-03T05:38:26.081Z,866.00
2023-07-03T05:39:26.072Z,891.00
2023-07-03T05:40:26.095Z,861.00
2023-07-03T05:41:26.248Z,886.00
2023-07-03T05:42:26.144Z,919.00
2023-07-03T05:43:26.737Z,885.00
2023-07-03T05:44:26.114Z,872.00
2023-07-03T05:45:26.109Z,912.00
2023-07-03T05:46:26.236Z,915.00
2023-07-03T05:47:26.341Z,912.00
2023-07-03T05:48:26.143Z,894.00
2023-07-03T05:49:26.152Z,954.00
2023-07-03T05:50:26.174Z,1004.00
2023-07-03T05:51:26.745Z,1015.00
2023-07-03T05:52:26.324Z,989.00
2023-07-03T05:53:26.193Z,958.00
2023-07-03T05:54:26.186Z,930.00
2023-07-03T05:55:26.205Z,939.00
2023-07-03T05:56:26.225Z,932.00
2023-07-03T05:57:26.226Z,946.00
2023-07-03T05:58:26.260Z,956.00
2023-07-03T05:59:26.262Z,963.00
2023-07-03T06:00:26.264Z,989.00
2023-07-03T06:01:26.776Z,1005.00
2023-07-03T06:02:26.281Z,1027.00
2023-07-03T06:03:26.477Z,1051.00
2023-07-03T06:04:26.296Z,1062.00
2023-07-03T06:05:26.245Z,1055.00
2023-07-03T06:06:26.247Z,1069.00
2023-07-03T06:07:26.405Z,1095.00
2023-07-03T06:08:26.381Z,1083.00
2023-07-03T06:09:26.243Z,1082.00
2023-07-03T06:10:26.301Z,1116.00
2023-07-03T06:11:26.272Z,1160.00
2023-07-03T06:12:26.275Z,1162.00
2023-07-03T06:13:26.272Z,1145.00
2023-07-03T06:14:26.255Z,1172.00
2023-07-03T06:15:26.262Z,1174.00
2023-07-03T06:16:26.311Z,1172.00
2023-07-03T06:17:26.339Z,1194.00
2023-07-03T06:18:26.331Z,1143.00
2023-07-03T06:19:26.332Z,1133.00
2023-07-03T06:20:26.326Z,1129.00
2023-07-03T06:21:26.366Z,1128.00
2023-07-03T06:22:26.387Z,1130.00
2023-07-03T06:23:26.448Z,1168.00
2023-07-03T06:24:26.504Z,1228.00
2023-07-03T06:25:26.544Z,1252.00
2023-07-03T06:26:26.617Z,1277.00
2023-07-03T06:27:26.680Z,1284.00
2023-07-03T06:28:26.719Z,1319.00
2023-07-03T06:29:26.757Z,1361.00
2023-07-03T06:30:26.806Z,1405.00
2023-07-03T06:31:26.857Z,1414.00
2023-07-03T06:32:27.005Z,1410.00
2023-07-03T06:33:26.898Z,1541.00
2023-07-03T06:34:26.919Z,1548.00
2023-07-03T06:35:26.961Z,1566.00
2023-07-03T06:36:26.960Z,1606.00
2023-07-03T06:37:26.941Z,1657.00
2023-07-03T06:38:26.954Z,1664.00
2023-07-03T06:39:27.034Z,1696.00
2023-07-03T06:40:26.988Z,1745.00
2023-07-03T06:41:26.968Z,1775.00
2023-07-03T06:42:28.378Z,1781.00
2023-07-03T06:43:26.989Z,1781.00
2023-07-03T06:44:26.999Z,1775.00
2023-07-03T06:45:26.992Z,1799.00
2023-07-03T06:46:27.017Z,1798.00
2023-07-03T06:47:27.088Z,1771.00
2023-07-03T06:48:27.036Z,1782.00
2023-07-03T06:49:27.061Z,1750.00
2023-07-03T06:50:27.090Z,1744.00
2023-07-03T06:51:27.302Z,1709.00
2023-07-03T06:52:27.167Z,1696.00
2023-07-03T06:53:27.185Z,1685.00
2023-07-03T06:54:27.215Z,1677.00
2023-07-03T06:55:27.367Z,1654.00
2023-07-03T06:56:27.771Z,1635.00
2023-07-03T06:57:27.346Z,1629.00
2023-07-03T06:58:27.415Z,1625.00
2023-07-03T06:59:27.470Z,1605.00
2023-07-03T07:00:27.529Z,1585.00
2023-07-03T07:01:27.565Z,1616.00
2023-07-03T07:02:27.718Z,1602.00
2023-07-03T07:03:27.769Z,1604.00
2023-07-03T07:04:29.525Z,1600.00
2023-07-03T07:05:27.815Z,1577.00
2023-07-03T07:06:27.836Z,1561.00
2023-07-03T07:07:27.847Z,1537.00
2023-07-03T07:08:27.938Z,1510.00
2023-07-03T07:09:27.963Z,1520.00
2023-07-03T07:10:28.034Z,1517.00
2023-07-03T07:11:28.184Z,1517.00
2023-07-03T07:12:28.156Z,1521.00
2023-07-03T07:13:28.235Z,1483.00
2023-07-03T07:14:28.276Z,1459.00
2023-07-03T07:15:28.335Z,1466.00
2023-07-03T07:16:28.445Z,1450.00
2023-07-03T07:17:42.055Z,1398.00
2023-07-03T07:18:29.469Z,1399.00
2023-07-03T07:19:28.482Z,1374.00
2023-07-03T07:20:28.447Z,1343.00
2023-07-03T07:21:28.441Z,1294.00
2023-07-03T07:22:28.450Z,1257.00
2023-07-03T07:23:28.431Z,1253.00
2023-07-03T07:24:28.427Z,1237.00
2023-07-03T07:25:28.396Z,1203.00
2023-07-03T07:26:28.425Z,1174.00
2023-07-03T07:27:28.501Z,1157.00
2023-07-03T07:28:28.506Z,1102.00
2023-07-03T07:29:28.526Z,1045.00
2023-07-03T07:30:28.618Z,1035.00
2023-07-03T07:31:28.601Z,1020.00
2023-07-03T07:32:28.618Z,982.00
2023-07-03T07:33:28.630Z,970.00
2023-07-03T07:34:28.605Z,929.00
2023-07-03T07:35:28.580Z,860.00
2023-07-03T07:36:28.665Z,681.00
2023-07-03T07:37:28.602Z,642.00
2023-07-03T07:38:28.590Z,635.00
2023-07-03T07:39:28.600Z,611.00
2023-07-03T07:40:28.588Z,607.00
2023-07-03T07:41:28.620Z,583.00
2023-07-03T07:42:28.595Z,551.00
2023-07-03T07:43:28.722Z,539.00
2023-07-03T07:44:28.658Z,515.00
2023-07-03T07:45:28.598Z,500.00
2023-07-03T07:46:28.629Z,503.00
2023-07-03T07:47:28.661Z,507.00
2023-07-03T07:48:29.973Z,513.00
2023-07-03T07:49:28.637Z,499.00
2023-07-03T07:50:28.688Z,501.00
2023-07-03T07:51:28.609Z,498.00
2023-07-03T07:52:28.605Z,500.00
2023-07-03T07:53:28.580Z,503.00
2023-07-03T07:54:28.573Z,499.00
2023-07-03T07:55:28.575Z,500.00
2023-07-03T07:56:29.828Z,501.00
2023-07-03T07:57:28.548Z,500.00
2023-07-03T07:58:28.560Z,485.00
2023-07-03T07:59:28.610Z,460.00
2023-07-03T08:00:28.730Z,435.00
2023-07-03T08:01:28.635Z,432.00
2023-07-03T08:02:28.640Z,474.00
2023-07-03T08:03:28.718Z,504.00
2023-07-03T08:04:28.604Z,504.00
2023-07-03T08:05:28.567Z,507.00
2023-07-03T08:06:28.538Z,515.00
2023-07-03T08:07:28.526Z,507.00
2023-07-03T08:08:28.477Z,499.00
2023-07-03T08:09:28.462Z,499.00
2023-07-03T08:10:29.318Z,503.00
2023-07-03T08:11:28.504Z,512.00
2023-07-03T08:12:28.463Z,500.00
2023-07-03T08:13:28.456Z,502.00
2023-07-03T08:14:28.465Z,503.00
2023-07-03T08:15:28.534Z,504.00
2023-07-03T08:16:28.532Z,500.00
2023-07-03T08:17:28.454Z,520.00
2023-07-03T08:18:28.429Z,533.00
2023-07-03T08:19:28.444Z,535.00
2023-07-03T08:20:28.406Z,530.00
2023-07-03T08:21:28.430Z,506.00
2023-07-03T08:22:28.394Z,507.00
2023-07-03T08:23:28.416Z,499.00
2023-07-03T08:24:28.392Z,500.00
2023-07-03T08:25:28.379Z,500.00
2023-07-03T08:26:28.392Z,505.00
2023-07-03T08:27:28.365Z,509.00
2023-07-03T08:28:28.368Z,500.00
2023-07-03T08:29:28.404Z,500.00
2023-07-03T08:30:28.389Z,500.00
2023-07-03T08:31:28.533Z,498.00
2023-07-03T08:32:28.343Z,505.00
2023-07-03T08:33:28.388Z,496.00
2023-07-03T08:34:28.328Z,502.00
2023-07-03T08:37:28.307Z,477.00
2023-07-03T08:38:28.301Z,454.00
2023-07-03T08:39:28.295Z,432.00
2023-07-03T08:40:28.275Z,407.00
2023-07-03T08:41:28.300Z,400.00
2023-07-03T08:42:28.273Z,408.00
2023-07-03T08:43:28.260Z,411.00
2023-07-03T08:44:28.257Z,476.00
2023-07-03T08:45:28.277Z,518.00
2023-07-03T08:46:28.330Z,544.00
2023-07-03T08:47:28.422Z,572.00
2023-07-03T08:48:28.240Z,596.00
2023-07-03T08:49:28.267Z,622.00
2023-07-03T08:50:36.991Z,662.00
2023-07-03T08:51:29.442Z,663.00
2023-07-03T08:52:28.215Z,662.00
2023-07-03T08:53:28.225Z,656.00
2023-07-03T08:54:28.183Z,660.00
2023-07-03T08:55:28.204Z,709.00
2023-07-03T08:56:28.184Z,611.00
2023-07-03T08:57:28.163Z,643.00
2023-07-03T08:58:28.165Z,695.00
2023-07-03T08:59:28.163Z,813.00
2023-07-03T09:00:28.148Z,940.00
2023-07-03T09:01:28.185Z,952.00
2023-07-03T09:02:28.254Z,1039.00
2023-07-03T09:03:28.268Z,1093.00
2023-07-03T09:04:28.171Z,1173.00
2023-07-03T09:05:28.110Z,1257.00
2023-07-03T09:06:28.100Z,1328.00
2023-07-03T09:07:28.123Z,1382.00
2023-07-03T09:08:28.089Z,1381.00
2023-07-03T09:09:28.081Z,1454.00
2023-07-03T09:10:28.086Z,1475.00
2023-07-03T09:11:28.347Z,1396.00
2023-07-03T09:12:28.068Z,1384.00
2023-07-03T09:13:28.068Z,1352.00
2023-07-03T09:14:28.064Z,1370.00
2023-07-03T09:15:28.131Z,1415.00
2023-07-03T09:16:28.200Z,1431.00
2023-07-03T09:17:28.236Z,1438.00
2023-07-03T09:18:28.231Z,1408.00
2023-07-03T09:19:28.521Z,1365.00
2023-07-03T09:20:28.289Z,1352.00
2023-07-03T09:21:28.356Z,1410.00
2023-07-03T09:22:28.403Z,1469.00
2023-07-03T09:23:28.473Z,1492.00
2023-07-03T09:24:28.538Z,1524.00
2023-07-03T09:25:28.644Z,1561.00
2023-07-03T09:26:28.787Z,1629.00
2023-07-03T09:27:28.709Z,1594.00
2023-07-03T09:28:28.765Z,1634.00
2023-07-03T09:29:28.814Z,1685.00
2023-07-03T09:30:28.858Z,1748.00
2023-07-03T09:31:29.467Z,1772.00
2023-07-03T09:32:29.040Z,1818.00
2023-07-03T09:33:29.003Z,1833.00
2023-07-03T09:34:29.035Z,1859.00
2023-07-03T09:35:29.112Z,1885.00
2023-07-03T09:36:29.081Z,1918.00
2023-07-03T09:37:29.093Z,1941.00
2023-07-03T09:38:29.134Z,1959.00
2023-07-03T09:39:29.143Z,1986.00
2023-07-03T09:40:29.569Z,2033.00
2023-07-03T09:41:29.265Z,2063.00
2023-07-03T09:42:29.314Z,2071.00
2023-07-03T09:43:29.529Z,2096.00
2023-07-03T09:44:29.297Z,2121.00
2023-07-03T09:45:29.326Z,2148.00
2023-07-03T09:46:29.359Z,2175.00
2023-07-03T09:47:29.428Z,2192.00
2023-07-03T09:48:29.428Z,2208.00
2023-07-03T09:49:29.526Z,2212.00
2023-07-03T09:50:29.468Z,2228.00
2023-07-03T09:51:29.584Z,2219.00
2023-07-03T09:52:29.534Z,2241.00
2023-07-03T09:53:29.571Z,2234.00
2023-07-03T09:54:29.608Z,2250.00
2023-07-03T09:55:29.640Z,2263.00
2023-07-03T09:56:29.672Z,2257.00
2023-07-03T09:57:29.715Z,2215.00
2023-07-03T09:58:29.754Z,2215.00
2023-07-03T09:59:29.784Z,2209.00
2023-07-03T10:00:29.941Z,2238.00
2023-07-03T10:03:30.575Z,2254.00
2023-07-03T10:06:29.826Z,2254.00
2023-07-03T10:07:29.895Z,2256.00
2023-07-03T10:08:30.698Z,2253.00
2023-07-03T10:11:29.814Z,2254.00
2023-07-03T10:12:29.854Z,2248.00
2023-07-03T10:13:29.780Z,2248.00
2023-07-03T10:14:29.792Z,2240.00
2023-07-03T10:15:29.762Z,2215.00
2023-07-03T10:16:29.742Z,2218.00
2023-07-03T10:17:29.826Z,2205.00
2023-07-03T10:18:29.739Z,2196.00
2023-07-03T10:19:29.715Z,2209.00
2023-07-03T10:20:29.744Z,2169.00
2023-07-03T10:21:29.750Z,2177.00
2023-07-03T10:22:29.703Z,2212.00
2023-07-03T10:23:29.847Z,2177.00
2023-07-03T10:24:29.686Z,2183.00
2023-07-03T10:25:29.685Z,2201.00
2023-07-03T10:26:29.673Z,2177.00
2023-07-03T10:27:29.668Z,2147.00
2023-07-03T10:28:29.665Z,2151.00
2023-07-03T10:29:29.671Z,2152.00
2023-07-03T10:30:29.671Z,2154.00
2023-07-03T10:31:29.658Z,2159.00
2023-07-03T10:32:29.676Z,2149.00
2023-07-03T10:33:29.651Z,2154.00
2023-07-03T10:34:29.623Z,2156.00
2023-07-03T10:35:29.604Z,2125.00
2023-07-03T10:36:29.604Z,2151.00
2023-07-03T10:37:29.604Z,2154.00
2023-07-03T10:38:29.609Z,2164.00
2023-07-03T10:39:30.976Z,2161.00
2023-07-03T10:40:29.577Z,2154.00
2023-07-03T10:41:29.577Z,2141.00
2023-07-03T10:42:29.582Z,2119.00
2023-07-03T10:43:29.565Z,2089.00
2023-07-03T10:44:29.544Z,2080.00
2023-07-03T10:45:29.548Z,2111.00
2023-07-03T10:46:29.597Z,2155.00
2023-07-03T10:47:29.563Z,2213.00
2023-07-03T10:48:29.543Z,2148.00
2023-07-03T10:49:29.518Z,2121.00
2023-07-03T10:50:29.553Z,2134.00
2023-07-03T10:51:29.585Z,2175.00
2023-07-03T10:52:29.612Z,2124.00
2023-07-03T10:53:29.661Z,2105.00
2023-07-03T10:54:29.678Z,2117.00
2023-07-03T10:55:29.793Z,2137.00
2023-07-03T10:56:29.753Z,2180.00
2023-07-03T10:57:29.818Z,2208.00
2023-07-03T10:58:29.841Z,2239.00
2023-07-03T10:59:29.859Z,2251.00
2023-07-03T11:00:29.890Z,2271.00
2023-07-03T11:01:29.961Z,2285.00
2023-07-03T11:02:29.978Z,2298.00
2023-07-03T11:03:30.061Z,2311.00
2023-07-03T11:04:30.067Z,2304.00
2023-07-03T11:05:30.079Z,2259.00
2023-07-03T11:06:30.109Z,2253.00
2023-07-03T11:07:30.171Z,2260.00
2023-07-03T11:08:30.186Z,2299.00
2023-07-03T11:09:30.234Z,2287.00
2023-07-03T11:10:30.266Z,2278.00
2023-07-03T11:11:30.472Z,2264.00
2023-07-03T11:12:30.360Z,2199.00
2023-07-03T11:13:30.412Z,2176.00
2023-07-03T11:14:30.401Z,2198.00
2023-07-03T11:15:30.432Z,2230.00
2023-07-03T11:16:30.516Z,2242.00
2023-07-03T11:17:30.529Z,2227.00
2023-07-03T11:23:30.577Z,2169.00
2023-07-03T11:24:30.529Z,2154.00
2023-07-03T11:25:30.526Z,2141.00
2023-07-03T11:28:30.513Z,2153.00
2023-07-03T11:29:30.476Z,2164.00
2023-07-03T11:30:30.472Z,2154.00
2023-07-03T11:31:30.524Z,2156.00
2023-07-03T11:32:30.476Z,2162.00
2023-07-03T11:36:37.862Z,2177.00
2023-07-03T11:40:30.446Z,2152.00
2023-07-03T11:43:30.393Z,2036.00
2023-07-03T11:44:30.385Z,1994.00
2023-07-03T11:45:30.367Z,1958.00
2023-07-03T11:46:30.408Z,1956.00
2023-07-03T11:47:30.357Z,1944.00
2023-07-03T11:48:30.351Z,1932.00
2023-07-03T11:49:30.343Z,1967.00
2023-07-03T11:50:30.357Z,1958.00
2023-07-03T11:51:30.343Z,1928.00
2023-07-03T11:52:30.358Z,1909.00
2023-07-03T11:53:30.335Z,1913.00
2023-07-03T11:54:30.336Z,1912.00
2023-07-03T11:55:30.337Z,1924.00
2023-07-03T11:56:30.318Z,1880.00
2023-07-03T11:57:30.306Z,1872.00
2023-07-03T11:58:30.299Z,1862.00
2023-07-03T11:59:30.321Z,1872.00
2023-07-03T12:00:30.338Z,1879.00
2023-07-03T12:01:30.331Z,1909.00
2023-07-03T12:02:30.310Z,1917.00
2023-07-03T12:03:30.310Z,1931.00
2023-07-03T12:04:30.262Z,1917.00
2023-07-03T12:05:30.251Z,1904.00
2023-07-03T12:06:30.250Z,1895.00
2023-07-03T12:07:30.248Z,1909.00
2023-07-03T12:08:30.228Z,1923.00
2023-07-03T12:09:30.223Z,1929.00
2023-07-03T12:10:30.225Z,1946.00
2023-07-03T12:11:30.220Z,1919.00
2023-07-03T12:12:30.214Z,1884.00
2023-07-03T12:13:30.238Z,1903.00
2023-07-03T12:14:30.189Z,1915.00
2023-07-03T12:15:30.187Z,1944.00
2023-07-03T12:16:30.237Z,1954.00
2023-07-03T12:17:30.208Z,1974.00
2023-07-03T12:18:30.166Z,1977.00
2023-07-03T12:19:30.168Z,1979.00
2023-07-03T12:20:30.149Z,2003.00
2023-07-03T12:21:30.134Z,2022.00
2023-07-03T12:22:30.149Z,2031.00
2023-07-03T12:23:30.141Z,2044.00
2023-07-03T12:24:30.137Z,2039.00
2023-07-03T12:25:30.138Z,2022.00
2023-07-03T12:26:30.118Z,2015.00
2023-07-03T12:27:30.111Z,1989.00
2023-07-03T12:28:30.095Z,1961.00
2023-07-03T12:29:30.093Z,1921.00
2023-07-03T12:30:30.108Z,1927.00
2023-07-03T12:31:30.140Z,1940.00
2023-07-03T12:32:30.091Z,1932.00
2023-07-03T12:33:30.067Z,1933.00
2023-07-03T12:34:30.073Z,1911.00
2023-07-03T12:35:30.054Z,1922.00
2023-07-03T12:36:32.177Z,1929.00
2023-07-03T12:37:30.046Z,1930.00
2023-07-03T12:38:30.033Z,1924.00
2023-07-03T12:39:30.022Z,1886.00
2023-07-03T12:40:30.034Z,1867.00
2023-07-03T12:41:30.027Z,1844.00
2023-07-03T12:42:30.004Z,1857.00
2023-07-03T12:43:30.003Z,1841.00