createdAt,value
2017-03-12T00:00:30.376Z,19
2017-03-12T00:01:38.470Z,19
2017-03-12T00:02:46.554Z,19
2017-03-12T00:03:54.638Z,19
2017-03-12T00:05:02.728Z,19
2017-03-12T00:06:10.821Z,19
2017-03-12T00:07:18.912Z,19
2017-03-12T00:08:27.004Z,19
2017-03-12T00:09:35.104Z,19
2017-03-12T00:10:43.206Z,19
2017-03-12T00:11:51.291Z,19
2017-03-12T00:12:59.378Z,19
2017-03-12T00:14:07.463Z,19
2017-03-12T00:15:15.557Z,19
2017-03-12T00:16:23.640Z,19
2017-03-12T00:17:31.729Z,19
2017-03-12T00:18:39.815Z,19
2017-03-12T00:19:47.902Z,19
2017-03-12T00:20:55.993Z,19
2017-03-12T00:22:04.081Z,19
2017-03-12T00:23:12.174Z,19
2017-03-12T00:24:20.255Z,19
2017-03-12T00:25:28.348Z,19
2017-03-12T00:26:36.433Z,19
2017-03-12T00:27:44.517Z,19
2017-03-12T00:28:52.607Z,19
2017-03-12T00:30:00.697Z,19
2017-03-12T00:31:08.777Z,19
2017-03-12T00:32:16.870Z,19
2017-03-12T00:33:24.960Z,19
2017-03-12T00:34:33.046Z,19
2017-03-12T00:35:41.128Z,18
2017-03-12T00:36:49.220Z,19
2017-03-12T00:37:57.305Z,19
2017-03-12T00:39:05.394Z,19
2017-03-12T00:40:13.478Z,19
2017-03-12T00:41:21.566Z,18
2017-03-12T00:42:29.649Z,18
2017-03-12T00:43:37.742Z,18
2017-03-12T00:44:45.831Z,18
2017-03-12T00:45:53.948Z,18
2017-03-12T00:47:02.002Z,18
2017-03-12T00:48:10.086Z,19
2017-03-12T00:49:18.176Z,18
2017-03-12T00:50:26.265Z,19
2017-03-12T00:51:34.353Z,19
2017-03-12T00:52:42.438Z,19
2017-03-12T00:53:50.530Z,19
2017-03-12T00:54:58.616Z,19
2017-03-12T00:56:06.705Z,19
2017-03-12T00:57:14.794Z,19
2017-03-12T00:58:22.884Z,19
2017-03-12T00:59:30.974Z,19
2017-03-12T01:00:39.067Z,19
2017-03-12T01:01:47.154Z,19
2017-03-12T01:02:55.240Z,19
2017-03-12T01:04:03.320Z,19
2017-03-12T01:05:11.414Z,19
2017-03-12T01:06:19.498Z,19
2017-03-12T01:07:27.587Z,19
2017-03-12T01:08:35.681Z,19
2017-03-12T01:09:43.766Z,19
2017-03-12T01:10:51.848Z,19
2017-03-12T01:11:59.939Z,19
2017-03-12T01:13:08.024Z,19
2017-03-12T01:14:16.110Z,19
2017-03-12T01:15:24.192Z,19
2017-03-12T01:16:32.285Z,19
2017-03-12T01:17:40.373Z,19
2017-03-12T01:18:48.461Z,19
2017-03-12T01:19:56.550Z,19
2017-03-12T01:21:04.640Z,19
2017-03-12T01:22:12.735Z,19
2017-03-12T01:23:20.842Z,19
2017-03-12T01:24:28.920Z,19
2017-03-12T01:25:37.007Z,19
2017-03-12T01:26:45.099Z,19
2017-03-12T01:27:53.183Z,19
2017-03-12T01:29:01.270Z,19
2017-03-12T01:30:09.352Z,19
2017-03-12T01:31:17.449Z,19
2017-03-12T01:32:25.537Z,19
2017-03-12T01:33:33.632Z,19
2017-03-12T01:34:41.716Z,18
2017-03-12T01:35:49.813Z,18
2017-03-12T01:36:57.911Z,19
2017-03-12T01:38:05.994Z,18
2017-03-12T01:39:14.079Z,18
2017-03-12T01:40:22.167Z,18
2017-03-12T01:41:30.256Z,18
2017-03-12T01:42:38.337Z,18
2017-03-12T01:43:46.436Z,18
2017-03-12T01:44:54.521Z,18
2017-03-12T01:46:02.719Z,18
2017-03-12T01:47:10.695Z,18
2017-03-12T01:48:18.782Z,18
2017-03-12T01:49:26.871Z,18
2017-03-12T01:50:34.960Z,18
2017-03-12T01:51:43.047Z,18
2017-03-12T01:52:51.133Z,18
2017-03-12T01:53:59.217Z,18
2017-03-12T01:55:07.302Z,18
2017-03-12T01:56:15.394Z,18
2017-03-12T01:57:23.485Z,18
2017-03-12T01:58:31.567Z,18
2017-03-12T01:59:39.661Z,18
2017-03-12T02:00:47.744Z,18
2017-03-12T02:01:55.831Z,18
2017-03-12T02:03:03.933Z,18
2017-03-12T02:04:12.005Z,18
2017-03-12T02:05:20.093Z,18
2017-03-12T02:06:28.176Z,18
2017-03-12T02:07:36.266Z,18
2017-03-12T02:08:44.358Z,18
2017-03-12T02:09:52.436Z,18
2017-03-12T02:11:00.521Z,18
2017-03-12T02:12:08.614Z,18
2017-03-12T02:13:16.699Z,18
2017-03-12T02:14:24.781Z,18
2017-03-12T02:15:32.875Z,18
2017-03-12T02:16:40.963Z,18
2017-03-12T02:17:49.048Z,18
2017-03-12T02:18:57.139Z,18
2017-03-12T02:20:05.242Z,18
2017-03-12T02:21:13.309Z,18
2017-03-12T02:22:21.394Z,18
2017-03-12T02:23:29.500Z,18
2017-03-12T02:24:37.591Z,18
2017-03-12T02:25:45.678Z,18
2017-03-12T02:26:53.768Z,18
2017-03-12T02:28:01.853Z,18
2017-03-12T02:29:09.943Z,18
2017-03-12T02:30:18.026Z,18
2017-03-12T02:31:26.116Z,18
2017-03-12T02:32:34.201Z,18
2017-03-12T02:33:42.283Z,18
2017-03-12T02:34:50.394Z,18
2017-03-12T02:35:58.479Z,18
2017-03-12T02:37:06.565Z,18
2017-03-12T02:38:14.647Z,18
2017-03-12T02:39:22.758Z,18
2017-03-12T02:40:30.822Z,18
2017-03-12T02:41:38.906Z,18
2017-03-12T02:42:46.999Z,18
2017-03-12T02:43:55.083Z,18
2017-03-12T02:45:03.166Z,18
2017-03-12T02:46:11.259Z,18
2017-03-12T02:47:19.361Z,18
2017-03-12T02:48:27.438Z,18
2017-03-12T02:49:35.525Z,18
2017-03-12T02:50:43.610Z,18
2017-03-12T02:51:51.698Z,18
2017-03-12T02:52:59.787Z,18
2017-03-12T02:54:07.873Z,18
2017-03-12T02:55:15.966Z,18
2017-03-12T02:56:24.053Z,18
2017-03-12T02:57:32.135Z,18
2017-03-12T02:58:40.229Z,18
2017-03-12T02:59:48.314Z,18
2017-03-12T03:00:56.409Z,18
2017-03-12T03:02:04.495Z,18
2017-03-12T03:03:12.584Z,18
2017-03-12T03:04:20.670Z,18
2017-03-12T03:05:28.755Z,19
2017-03-12T03:06:36.846Z,18
2017-03-12T03:07:44.932Z,18
2017-03-12T03:08:53.022Z,18
2017-03-12T03:10:01.111Z,18
2017-03-12T03:11:09.203Z,18
2017-03-12T03:12:17.294Z,18
2017-03-12T03:13:25.377Z,18
2017-03-12T03:14:33.469Z,18
2017-03-12T03:15:41.552Z,18
2017-03-12T03:16:49.636Z,18
2017-03-12T03:17:57.723Z,18
2017-03-12T03:19:05.810Z,18
2017-03-12T03:20:13.895Z,18
2017-03-12T03:21:21.980Z,18
2017-03-12T03:22:30.077Z,18
2017-03-12T03:23:38.163Z,18
2017-03-12T03:24:46.248Z,18
2017-03-12T03:25:54.334Z,18
2017-03-12T03:27:02.420Z,18
2017-03-12T03:28:10.503Z,18
2017-03-12T03:29:18.587Z,18
2017-03-12T03:30:26.677Z,18
2017-03-12T03:31:34.778Z,18
2017-03-12T03:32:42.862Z,18
2017-03-12T03:33:50.952Z,18
2017-03-12T03:34:59.040Z,18
2017-03-12T03:36:07.127Z,18
2017-03-12T03:37:15.210Z,18
2017-03-12T03:38:23.304Z,18
2017-03-12T03:39:31.392Z,18
2017-03-12T03:40:39.473Z,19
2017-03-12T03:41:47.564Z,19
2017-03-12T03:42:55.651Z,18
2017-03-12T03:44:03.732Z,18
2017-03-12T03:45:11.817Z,19
2017-03-12T03:46:19.907Z,19
2017-03-12T03:47:27.989Z,18
2017-03-12T03:48:36.078Z,19
2017-03-12T03:49:44.164Z,18
2017-03-12T03:50:52.249Z,19
2017-03-12T03:52:00.337Z,19
2017-03-12T03:53:08.419Z,19
2017-03-12T03:54:16.511Z,19
2017-03-12T03:55:24.606Z,18
2017-03-12T03:56:32.689Z,19
2017-03-12T03:57:40.779Z,19
2017-03-12T03:58:48.867Z,19
2017-03-12T03:59:56.956Z,19
2017-03-12T04:01:05.037Z,19
2017-03-12T04:02:13.130Z,19
2017-03-12T04:03:21.213Z,19
2017-03-12T04:04:29.295Z,19
2017-03-12T04:05:37.385Z,19
2017-03-12T04:06:45.471Z,19
2017-03-12T04:07:53.560Z,19
2017-03-12T04:09:01.647Z,19
2017-03-12T04:10:09.736Z,19
2017-03-12T04:11:17.831Z,19
2017-03-12T04:12:25.918Z,19
2017-03-12T04:13:34.007Z,19
2017-03-12T04:14:42.089Z,19
2017-03-12T04:15:50.182Z,19
2017-03-12T04:16:58.263Z,19
2017-03-12T04:18:06.354Z,19
2017-03-12T04:19:14.441Z,19
2017-03-12T04:20:22.526Z,19
2017-03-12T04:21:30.621Z,19
2017-03-12T04:22:38.710Z,19
2017-03-12T04:23:46.795Z,19
2017-03-12T04:24:54.885Z,19
2017-03-12T04:26:02.971Z,19
2017-03-12T04:27:11.058Z,19
2017-03-12T04:28:19.140Z,19
2017-03-12T04:29:27.229Z,19
2017-03-12T04:30:35.311Z,19
2017-03-12T04:31:43.426Z,18
2017-03-12T04:32:51.485Z,19
2017-03-12T04:33:59.576Z,19
2017-03-12T04:35:07.663Z,19
2017-03-12T04:36:15.744Z,18
2017-03-12T04:37:23.839Z,19
2017-03-12T04:38:31.931Z,19
2017-03-12T04:39:40.018Z,19
2017-03-12T04:40:48.111Z,19
2017-03-12T04:41:56.196Z,19
2017-03-12T04:43:04.284Z,19
2017-03-12T04:44:12.368Z,19
2017-03-12T04:45:20.457Z,19
2017-03-12T04:46:28.544Z,19
2017-03-12T04:47:36.629Z,19
2017-03-12T04:48:44.755Z,19
2017-03-12T04:49:52.802Z,19
2017-03-12T04:51:00.888Z,19
2017-03-12T04:52:08.976Z,19
2017-03-12T04:53:17.064Z,18
2017-03-12T04:54:25.153Z,19
2017-03-12T04:55:33.237Z,18
2017-03-12T04:56:41.331Z,19
2017-03-12T04:57:49.416Z,19
2017-03-12T04:58:57.499Z,19
2017-03-12T05:00:05.585Z,19
2017-03-12T05:01:13.674Z,19
2017-03-12T05:02:21.761Z,19
2017-03-12T05:03:29.852Z,19
2017-03-12T05:04:37.931Z,19
2017-03-12T05:05:46.022Z,19
2017-03-12T05:06:54.104Z,19
2017-03-12T05:08:02.188Z,18
2017-03-12T05:09:10.277Z,19
2017-03-12T05:10:18.362Z,19
2017-03-12T05:11:26.444Z,19
2017-03-12T05:12:34.535Z,19
2017-03-12T05:13:42.623Z,19
2017-03-12T05:14:50.706Z,19
2017-03-12T05:15:58.792Z,18
2017-03-12T05:17:06.881Z,19
2017-03-12T05:18:14.967Z,18
2017-03-12T05:19:23.051Z,18
2017-03-12T05:20:31.138Z,18
2017-03-12T05:21:39.222Z,18
2017-03-12T05:22:47.309Z,18
2017-03-12T05:23:55.395Z,18
2017-03-12T05:25:03.485Z,18
2017-03-12T05:26:11.580Z,18
2017-03-12T05:27:19.665Z,18
2017-03-12T05:28:27.753Z,19
2017-03-12T05:29:35.839Z,19
2017-03-12T05:30:43.919Z,19
2017-03-12T05:31:52.005Z,19
2017-03-12T05:33:00.093Z,19
2017-03-12T05:34:08.184Z,19
2017-03-12T05:35:16.265Z,19
2017-03-12T05:36:24.355Z,19
2017-03-12T05:37:32.439Z,18
2017-03-12T05:38:40.529Z,19
2017-03-12T05:39:48.618Z,19
2017-03-12T05:40:56.702Z,19
2017-03-12T05:42:04.792Z,19
2017-03-12T05:43:12.872Z,19
2017-03-12T05:44:20.955Z,19
2017-03-12T05:45:29.047Z,19
2017-03-12T05:46:37.129Z,19
2017-03-12T05:47:45.219Z,19
2017-03-12T05:48:53.304Z,19
2017-03-12T05:50:01.390Z,19
2017-03-12T05:51:09.479Z,19
2017-03-12T05:52:17.570Z,19
2017-03-12T05:53:25.655Z,19
2017-03-12T05:54:33.733Z,19
2017-03-12T05:55:41.824Z,19
2017-03-12T05:56:49.917Z,19
2017-03-12T05:57:57.997Z,19
2017-03-12T05:59:06.085Z,19
2017-03-12T06:00:14.174Z,19
2017-03-12T06:01:22.265Z,19
2017-03-12T06:02:30.357Z,19
2017-03-12T06:03:38.451Z,19
2017-03-12T06:04:46.536Z,19
2017-03-12T06:05:54.619Z,19
2017-03-12T06:07:02.703Z,19
2017-03-12T06:08:10.799Z,19
2017-03-12T06:09:18.887Z,19
2017-03-12T06:10:26.973Z,19
2017-03-12T06:11:35.064Z,19
2017-03-12T06:12:43.150Z,19
2017-03-12T06:13:51.237Z,19
2017-03-12T06:14:59.316Z,19
2017-03-12T06:16:07.411Z,19
2017-03-12T06:17:15.493Z,19
2017-03-12T06:18:23.586Z,19
2017-03-12T06:19:31.673Z,19
2017-03-12T06:20:39.756Z,19
2017-03-12T06:21:48.118Z,19
2017-03-12T06:22:56.010Z,19
2017-03-12T06:24:04.396Z,19
2017-03-12T06:25:12.097Z,19
2017-03-12T06:26:20.188Z,19
2017-03-12T06:27:28.400Z,19
2017-03-12T06:28:36.361Z,19
2017-03-12T06:29:44.757Z,19
2017-03-12T06:30:52.529Z,19
2017-03-12T06:32:00.616Z,20
2017-03-12T06:33:08.701Z,19
2017-03-12T06:34:16.785Z,19
2017-03-12T06:35:24.874Z,19
2017-03-12T06:36:32.960Z,19
2017-03-12T06:37:41.049Z,19
2017-03-12T06:38:49.132Z,19
2017-03-12T06:39:57.902Z,19
2017-03-12T06:41:05.692Z,20
2017-03-12T06:42:13.397Z,20
2017-03-12T06:43:21.484Z,19
2017-03-12T06:44:29.573Z,19
2017-03-12T06:45:37.659Z,19
2017-03-12T06:46:45.743Z,19
2017-03-12T06:47:54.076Z,20
2017-03-12T06:49:01.924Z,19
2017-03-12T06:50:10.008Z,19
2017-03-12T06:51:18.097Z,20
2017-03-12T06:52:26.179Z,20
2017-03-12T06:53:34.270Z,19
2017-03-12T06:54:42.352Z,19
2017-03-12T06:55:50.557Z,20
2017-03-12T06:56:58.523Z,20
2017-03-12T06:58:07.450Z,20
2017-03-12T06:59:14.711Z,20
2017-03-12T07:00:23.253Z,20
2017-03-12T07:01:31.494Z,20
2017-03-12T07:02:38.999Z,20
2017-03-12T07:03:47.089Z,20
2017-03-12T07:04:55.175Z,20
2017-03-12T07:06:03.276Z,19
2017-03-12T07:07:11.348Z,20
2017-03-12T07:08:19.706Z,20
2017-03-12T07:09:27.523Z,20
2017-03-12T07:10:35.618Z,20
2017-03-12T07:11:43.705Z,20
2017-03-12T07:12:51.792Z,20
2017-03-12T07:13:59.881Z,20
2017-03-12T07:15:07.970Z,20
2017-03-12T07:16:16.053Z,20
2017-03-12T07:17:24.137Z,20
2017-03-12T07:18:32.229Z,20
2017-03-12T07:19:40.319Z,20
2017-03-12T07:20:48.403Z,20
2017-03-12T07:21:56.488Z,20
2017-03-12T07:23:04.578Z,20
2017-03-12T07:24:12.666Z,20
2017-03-12T07:25:20.752Z,20
2017-03-12T07:26:28.838Z,20
2017-03-12T07:27:36.922Z,20
2017-03-12T07:28:45.011Z,20
2017-03-12T07:29:53.222Z,20
2017-03-12T07:31:01.186Z,20
2017-03-12T07:32:09.271Z,20
2017-03-12T07:33:17.355Z,19
2017-03-12T07:34:25.446Z,20
2017-03-12T07:35:33.531Z,19
2017-03-12T07:36:41.621Z,19
2017-03-12T07:37:49.709Z,20
2017-03-12T07:38:57.807Z,20
2017-03-12T07:40:05.891Z,20
2017-03-12T07:41:13.975Z,20
2017-03-12T07:42:22.065Z,20
2017-03-12T07:43:30.155Z,20
2017-03-12T07:44:38.240Z,20
2017-03-12T07:45:46.333Z,20
2017-03-12T07:46:54.426Z,20
2017-03-12T07:48:02.512Z,20
2017-03-12T07:49:10.599Z,20
2017-03-12T07:50:18.691Z,20
2017-03-12T07:51:26.837Z,20
2017-03-12T07:52:34.865Z,20
2017-03-12T07:53:42.948Z,19
2017-03-12T07:54:51.037Z,19
2017-03-12T07:55:59.120Z,19
2017-03-12T07:57:07.207Z,19
2017-03-12T07:58:15.294Z,19
2017-03-12T07:59:23.380Z,19
2017-03-12T08:00:31.472Z,19
2017-03-12T08:01:39.554Z,19
2017-03-12T08:02:47.686Z,19
2017-03-12T08:03:55.728Z,19
2017-03-12T08:05:03.814Z,19
2017-03-12T08:06:11.902Z,20
2017-03-12T08:07:19.991Z,19
2017-03-12T08:08:28.110Z,19
2017-03-12T08:09:36.163Z,19
2017-03-12T08:10:44.250Z,20
2017-03-12T08:11:52.338Z,20
2017-03-12T08:13:00.417Z,19
2017-03-12T08:14:08.515Z,20
2017-03-12T08:15:16.608Z,19
2017-03-12T08:16:24.700Z,20
2017-03-12T08:17:32.786Z,19
2017-03-12T08:18:41.047Z,19
2017-03-12T08:19:48.966Z,20
2017-03-12T08:20:57.047Z,20
2017-03-12T08:22:05.149Z,20
2017-03-12T08:23:13.253Z,20
2017-03-12T08:24:21.345Z,20
2017-03-12T08:25:29.525Z,20
2017-03-12T08:26:37.526Z,20
2017-03-12T08:27:45.618Z,19
2017-03-12T08:28:53.701Z,19
2017-03-12T08:30:01.788Z,20
2017-03-12T08:31:09.879Z,20
2017-03-12T08:32:17.964Z,20
2017-03-12T08:33:26.061Z,20
2017-03-12T08:34:34.149Z,19
2017-03-12T08:35:42.237Z,19
2017-03-12T08:36:50.317Z,19
2017-03-12T08:37:58.405Z,19
2017-03-12T08:39:06.498Z,19
2017-03-12T08:40:14.582Z,19
2017-03-12T08:41:22.681Z,19
2017-03-12T08:42:30.768Z,19
2017-03-12T08:43:38.860Z,19
2017-03-12T08:44:46.941Z,19
2017-03-12T08:45:55.030Z,19
2017-03-12T08:47:03.119Z,19
2017-03-12T08:48:11.203Z,19
2017-03-12T08:49:19.300Z,19
2017-03-12T08:50:27.495Z,20
2017-03-12T08:51:35.471Z,20
2017-03-12T08:52:44.061Z,19
2017-03-12T08:53:51.647Z,19
2017-03-12T08:54:59.726Z,19
2017-03-12T08:56:07.813Z,20
2017-03-12T08:57:15.905Z,20
2017-03-12T08:58:23.990Z,19
2017-03-12T08:59:32.071Z,19
2017-03-12T09:00:40.164Z,19
2017-03-12T09:01:48.275Z,19
2017-03-12T09:02:56.339Z,19
2017-03-12T09:04:04.426Z,19
2017-03-12T09:05:12.523Z,19
2017-03-12T09:06:20.602Z,19
2017-03-12T09:07:28.687Z,19
2017-03-12T09:08:36.778Z,19
2017-03-12T09:09:44.866Z,19
2017-03-12T09:10:52.952Z,20
2017-03-12T09:12:01.036Z,20
2017-03-12T09:13:09.127Z,20
2017-03-12T09:14:17.215Z,20
2017-03-12T09:15:25.306Z,19
2017-03-12T09:16:33.399Z,20
2017-03-12T09:17:41.489Z,19
2017-03-12T09:18:49.580Z,19
2017-03-12T09:19:57.665Z,19
2017-03-12T09:21:05.759Z,19
2017-03-12T09:22:13.849Z,19
2017-03-12T09:23:21.927Z,18
2017-03-12T09:24:30.018Z,18
2017-03-12T09:25:38.105Z,18
2017-03-12T09:26:46.197Z,18
2017-03-12T09:27:54.276Z,18
2017-03-12T09:29:02.371Z,18
2017-03-12T09:30:10.459Z,18
2017-03-12T09:31:18.538Z,18
2017-03-12T09:32:26.627Z,18
2017-03-12T09:33:34.714Z,18
2017-03-12T09:34:42.797Z,18
2017-03-12T09:35:52.616Z,18
2017-03-12T09:36:58.977Z,17
2017-03-12T09:38:07.067Z,17
2017-03-12T09:39:15.151Z,17
2017-03-12T09:40:23.253Z,17
2017-03-12T09:41:31.347Z,16
2017-03-12T09:42:39.442Z,16
2017-03-12T09:43:47.517Z,17
2017-03-12T09:44:55.605Z,17
2017-03-12T09:46:03.694Z,17
2017-03-12T09:47:11.779Z,17
2017-03-12T09:48:19.869Z,16
2017-03-12T09:49:27.962Z,17
2017-03-12T09:50:36.144Z,17
2017-03-12T09:51:44.133Z,17
2017-03-12T09:52:53.968Z,16
2017-03-12T09:54:00.307Z,17
2017-03-12T09:55:08.390Z,17
2017-03-12T09:56:16.480Z,17
2017-03-12T09:57:24.575Z,16
2017-03-12T09:58:32.657Z,17
2017-03-12T09:59:40.742Z,17
2017-03-12T10:00:48.840Z,17
2017-03-12T10:01:56.921Z,17
2017-03-12T10:03:05.008Z,17
2017-03-12T10:04:13.094Z,17
2017-03-12T10:05:21.181Z,17
2017-03-12T10:06:29.266Z,17
2017-03-12T10:07:37.354Z,17
2017-03-12T10:08:45.447Z,16
2017-03-12T10:09:53.535Z,16
2017-03-12T10:11:01.613Z,16
2017-03-12T10:12:09.721Z,16
2017-03-12T10:13:17.801Z,16
2017-03-12T10:14:25.895Z,16
2017-03-12T10:15:33.979Z,16
2017-03-12T10:16:42.067Z,16
2017-03-12T10:17:50.158Z,16
2017-03-12T10:18:58.241Z,16
2017-03-12T10:20:06.334Z,17
2017-03-12T10:21:14.418Z,16
2017-03-12T10:22:22.503Z,17
2017-03-12T10:23:30.589Z,17
2017-03-12T10:24:38.678Z,16
2017-03-12T10:25:46.766Z,16
2017-03-12T10:26:54.849Z,17
2017-03-12T10:28:02.938Z,16
2017-03-12T10:29:11.025Z,16
2017-03-12T10:30:19.109Z,16
2017-03-12T10:31:27.198Z,16
2017-03-12T10:32:35.286Z,16
2017-03-12T10:33:43.367Z,16
2017-03-12T10:34:51.449Z,16
2017-03-12T10:35:59.565Z,16
2017-03-12T10:37:07.628Z,16
2017-03-12T10:38:15.712Z,15
2017-03-12T10:39:23.800Z,15
2017-03-12T10:40:31.882Z,15
2017-03-12T10:41:39.970Z,15
2017-03-12T10:42:48.057Z,15
2017-03-12T10:43:56.141Z,15
2017-03-12T10:45:04.234Z,15
2017-03-12T10:46:12.316Z,15
2017-03-12T10:47:20.407Z,15
2017-03-12T10:48:28.495Z,15
2017-03-12T10:49:36.584Z,15
2017-03-12T10:50:44.665Z,15
2017-03-12T10:51:52.755Z,15
2017-03-12T10:53:00.847Z,15
2017-03-12T10:54:08.995Z,15
2017-03-12T10:55:17.018Z,15
2017-03-12T10:56:25.104Z,15
2017-03-12T10:57:33.185Z,15
2017-03-12T10:58:41.270Z,15
2017-03-12T10:59:49.360Z,15
2017-03-12T11:00:57.444Z,15
2017-03-12T11:02:05.534Z,15
2017-03-12T11:03:13.617Z,15
2017-03-12T11:04:21.702Z,15
2017-03-12T11:05:29.782Z,15
2017-03-12T11:06:37.867Z,15
2017-03-12T11:07:45.955Z,15
2017-03-12T11:08:54.036Z,16
2017-03-12T11:10:02.124Z,16
2017-03-12T11:11:10.262Z,16
2017-03-12T11:12:18.299Z,16
2017-03-12T11:13:26.394Z,16
2017-03-12T11:14:34.472Z,16
2017-03-12T11:15:42.561Z,16
2017-03-12T11:16:50.642Z,16
2017-03-12T11:17:58.734Z,16
2017-03-12T11:19:06.821Z,16
2017-03-12T11:20:14.907Z,16
2017-03-12T11:21:22.987Z,16
2017-03-12T11:22:31.077Z,16
2017-03-12T11:23:39.168Z,16
2017-03-12T11:24:47.257Z,16
2017-03-12T11:25:55.337Z,15
2017-03-12T11:27:03.426Z,15
2017-03-12T11:28:11.558Z,15
2017-03-12T11:29:19.597Z,15
2017-03-12T11:30:27.688Z,15
2017-03-12T11:31:35.772Z,15
2017-03-12T11:32:43.856Z,15
2017-03-12T11:33:51.939Z,15
2017-03-12T11:35:00.032Z,16
2017-03-12T11:36:08.112Z,16
2017-03-12T11:37:16.199Z,16
2017-03-12T11:38:24.288Z,16
2017-03-12T11:39:32.369Z,16
2017-03-12T11:40:40.457Z,16
2017-03-12T11:41:48.538Z,16
2017-03-12T11:42:56.627Z,16
2017-03-12T11:44:04.710Z,16
2017-03-12T11:45:12.808Z,16
2017-03-12T11:46:20.887Z,16
2017-03-12T11:47:28.972Z,16
2017-03-12T11:48:37.056Z,16
2017-03-12T11:49:45.140Z,16
2017-03-12T11:50:53.238Z,16
2017-03-12T11:52:01.328Z,16
2017-03-12T11:53:09.411Z,16
2017-03-12T11:54:17.508Z,16
2017-03-12T11:55:25.598Z,16
2017-03-12T11:56:33.684Z,16
2017-03-12T11:57:41.767Z,16
2017-03-12T11:58:49.857Z,16
2017-03-12T11:59:57.943Z,16
2017-03-12T12:01:06.024Z,16
2017-03-12T12:02:14.119Z,16
2017-03-12T12:03:22.205Z,16
2017-03-12T12:04:30.290Z,16
2017-03-12T12:05:38.373Z,16
2017-03-12T12:06:46.461Z,16
2017-03-12T12:07:54.542Z,16
2017-03-12T12:09:02.628Z,16
2017-03-12T12:10:10.716Z,16
2017-03-12T12:11:18.811Z,16
2017-03-12T12:12:26.903Z,16
2017-03-12T12:13:34.985Z,16
2017-03-12T12:14:43.071Z,16
2017-03-12T12:15:51.181Z,16
2017-03-12T12:16:59.344Z,16
2017-03-12T12:18:07.335Z,17
2017-03-12T12:19:15.420Z,17
2017-03-12T12:20:23.503Z,17
2017-03-12T12:21:31.590Z,16
2017-03-12T12:22:39.677Z,17
2017-03-12T12:23:47.760Z,17
2017-03-12T12:24:55.845Z,16
2017-03-12T12:26:03.937Z,16
2017-03-12T12:27:12.021Z,16
2017-03-12T12:28:20.107Z,16
2017-03-12T12:29:28.191Z,17
2017-03-12T12:30:36.280Z,17
2017-03-12T12:31:44.368Z,16
2017-03-12T12:32:52.455Z,16
2017-03-12T12:34:00.540Z,16
2017-03-12T12:35:08.632Z,16
2017-03-12T12:36:16.720Z,16
2017-03-12T12:37:24.806Z,16
2017-03-12T12:38:32.893Z,16
2017-03-12T12:39:40.979Z,16
2017-03-12T12:40:49.061Z,17
2017-03-12T12:41:57.148Z,17
2017-03-12T12:43:05.235Z,16
2017-03-12T12:44:13.316Z,17
2017-03-12T12:45:21.408Z,16
2017-03-12T12:46:29.494Z,16
2017-03-12T12:47:37.580Z,16
2017-03-12T12:48:45.663Z,16
2017-03-12T12:49:53.754Z,16
2017-03-12T12:51:01.842Z,16
2017-03-12T12:52:09.931Z,16
2017-03-12T12:53:18.013Z,16
2017-03-12T12:54:26.102Z,16
2017-03-12T12:55:34.185Z,17
2017-03-12T12:56:42.270Z,17
2017-03-12T12:57:50.359Z,16
2017-03-12T12:58:58.446Z,17
2017-03-12T13:00:06.530Z,17
2017-03-12T13:01:14.614Z,17
2017-03-12T13:02:22.704Z,17
2017-03-12T13:03:30.791Z,16
2017-03-12T13:04:38.878Z,16
2017-03-12T13:05:46.969Z,16
2017-03-12T13:06:55.052Z,16
2017-03-12T13:08:03.134Z,16
2017-03-12T13:09:11.221Z,16
2017-03-12T13:10:19.306Z,16
2017-03-12T13:11:27.388Z,16
2017-03-12T13:12:35.478Z,17
2017-03-12T13:13:43.567Z,16
2017-03-12T13:14:51.655Z,16
2017-03-12T13:15:59.738Z,16
2017-03-12T13:17:07.824Z,16
2017-03-12T13:18:15.913Z,17
2017-03-12T13:19:24.001Z,17
2017-03-12T13:20:32.092Z,16
2017-03-12T13:21:40.186Z,16
2017-03-12T13:22:50.015Z,17
2017-03-12T13:23:56.366Z,16
2017-03-12T13:25:04.454Z,17
2017-03-12T13:26:12.545Z,17
2017-03-12T13:27:20.636Z,17
2017-03-12T13:28:28.724Z,17
2017-03-12T13:29:36.809Z,17
2017-03-12T13:30:44.902Z,16
2017-03-12T13:31:52.994Z,17
2017-03-12T13:33:01.076Z,17
2017-03-12T13:34:09.163Z,16
2017-03-12T13:35:17.246Z,16
2017-03-12T13:36:25.330Z,16
2017-03-12T13:37:33.418Z,17
2017-03-12T13:38:41.501Z,17
2017-03-12T13:39:49.586Z,16
2017-03-12T13:40:57.673Z,17
2017-03-12T13:42:05.759Z,16
2017-03-12T13:43:13.846Z,17
2017-03-12T13:44:21.936Z,17
2017-03-12T13:45:30.023Z,16
2017-03-12T13:46:38.106Z,16
2017-03-12T13:47:46.189Z,17
2017-03-12T13:48:54.279Z,16
2017-03-12T13:50:02.359Z,16
2017-03-12T13:51:10.451Z,16
2017-03-12T13:52:18.536Z,16
2017-03-12T13:53:26.621Z,17
2017-03-12T13:54:34.706Z,17
2017-03-12T13:55:42.794Z,17
2017-03-12T13:56:50.947Z,17
2017-03-12T13:57:59.044Z,16
2017-03-12T13:59:07.060Z,16
2017-03-12T14:00:15.147Z,16
2017-03-12T14:01:23.237Z,16
2017-03-12T14:02:31.325Z,16
2017-03-12T14:03:39.421Z,16
2017-03-12T14:04:47.496Z,17
2017-03-12T14:05:55.578Z,16
2017-03-12T14:07:03.658Z,16
2017-03-12T14:08:11.755Z,17
2017-03-12T14:09:19.834Z,16
2017-03-12T14:10:27.915Z,16
2017-03-12T14:11:36.006Z,16
2017-03-12T14:12:44.096Z,16
2017-03-12T14:13:52.234Z,17
2017-03-12T14:15:00.279Z,16
2017-03-12T14:16:08.366Z,17
2017-03-12T14:17:16.453Z,17
2017-03-12T14:18:24.534Z,17
2017-03-12T14:19:32.621Z,17
2017-03-12T14:20:40.708Z,17
2017-03-12T14:21:48.793Z,17
2017-03-12T14:22:56.881Z,17
2017-03-12T14:24:04.975Z,17
2017-03-12T14:25:13.063Z,17
2017-03-12T14:26:21.150Z,17
2017-03-12T14:27:29.232Z,17
2017-03-12T14:28:37.331Z,17
2017-03-12T14:29:45.416Z,17
2017-03-12T14:30:53.536Z,17
2017-03-12T14:32:01.585Z,17
2017-03-12T14:33:09.677Z,17
2017-03-12T14:34:17.758Z,17
2017-03-12T14:35:25.848Z,17
2017-03-12T14:36:33.935Z,17
2017-03-12T14:37:42.023Z,18
2017-03-12T14:38:50.104Z,18
2017-03-12T14:39:58.189Z,19
2017-03-12T14:41:06.277Z,18
2017-03-12T14:42:14.362Z,18
2017-03-12T14:43:22.449Z,19
2017-03-12T14:44:30.540Z,19
2017-03-12T14:45:38.627Z,19
2017-03-12T14:46:46.709Z,19
2017-03-12T14:47:56.533Z,19
2017-03-12T14:49:02.884Z,19
2017-03-12T14:50:10.971Z,19
2017-03-12T14:51:19.055Z,20
2017-03-12T14:52:27.143Z,19
2017-03-12T14:53:35.231Z,19
2017-03-12T14:54:43.317Z,19
2017-03-12T14:55:51.404Z,19
2017-03-12T14:56:59.489Z,20
2017-03-12T14:58:07.571Z,19
2017-03-12T14:59:15.667Z,20
2017-03-12T15:00:23.755Z,19
2017-03-12T15:01:31.839Z,20
2017-03-12T15:02:39.919Z,20
2017-03-12T15:03:48.012Z,19
2017-03-12T15:04:56.093Z,20
2017-03-12T15:06:04.174Z,19
2017-03-12T15:07:12.263Z,20
2017-03-12T15:08:20.351Z,20
2017-03-12T15:09:28.432Z,20
2017-03-12T15:10:36.518Z,21
2017-03-12T15:11:44.609Z,21
2017-03-12T15:12:52.695Z,21
2017-03-12T15:14:00.776Z,21
2017-03-12T15:15:08.870Z,20
2017-03-12T15:16:16.958Z,20
2017-03-12T15:17:25.043Z,21
2017-03-12T15:18:33.122Z,20
2017-03-12T15:19:41.215Z,21
2017-03-12T15:20:49.300Z,21
2017-03-12T15:21:57.389Z,20
2017-03-12T15:23:05.475Z,20
2017-03-12T15:24:13.558Z,20
2017-03-12T15:25:21.649Z,20
2017-03-12T15:26:29.731Z,20
2017-03-12T15:27:37.819Z,20
2017-03-12T15:28:45.906Z,19
2017-03-12T15:29:53.989Z,20
2017-03-12T15:31:02.076Z,20
2017-03-12T15:32:10.161Z,20
2017-03-12T15:33:18.251Z,20
2017-03-12T15:34:26.332Z,19
2017-03-12T15:35:34.425Z,21
2017-03-12T15:36:42.516Z,20
2017-03-12T15:37:50.593Z,20
2017-03-12T15:38:58.682Z,19
2017-03-12T15:40:06.765Z,20
2017-03-12T15:41:14.852Z,20
2017-03-12T15:42:22.934Z,21
2017-03-12T15:43:31.021Z,22
2017-03-12T15:44:39.108Z,21
2017-03-12T15:45:47.197Z,21
2017-03-12T15:46:55.283Z,20
2017-03-12T15:48:03.373Z,21
2017-03-12T15:49:11.451Z,21
2017-03-12T15:50:19.537Z,21
2017-03-12T15:51:27.632Z,20
2017-03-12T15:52:35.721Z,22
2017-03-12T15:53:43.801Z,21
2017-03-12T15:54:51.930Z,21
2017-03-12T15:55:59.989Z,21
2017-03-12T15:57:08.064Z,20
2017-03-12T15:58:16.160Z,21
2017-03-12T15:59:25.987Z,21
2017-03-12T16:00:32.331Z,21
2017-03-12T16:01:40.413Z,22
2017-03-12T16:02:48.499Z,21
2017-03-12T16:03:56.587Z,20
2017-03-12T16:05:04.666Z,19
2017-03-12T16:06:12.756Z,19
2017-03-12T16:07:20.843Z,19
2017-03-12T16:08:28.930Z,19
2017-03-12T16:09:37.013Z,20
2017-03-12T16:10:45.102Z,20