createdAt,value
2019-01-10T00:00:02.963Z,96053.84
2019-01-10T00:08:46.914Z,96081.67
2019-01-10T00:11:28.959Z,96084.13
2019-01-10T00:14:18.709Z,96078.66
2019-01-10T00:17:01.681Z,96085.61
2019-01-10T00:19:51.442Z,96087.45
2019-01-10T00:22:41.269Z,96075.89
2019-01-10T00:25:31.534Z,96086.92
2019-01-10T00:28:21.650Z,96092.13
2019-01-10T00:31:11.479Z,96088.89
2019-01-10T00:33:58.269Z,96093.47
2019-01-10T00:36:40.472Z,96091.63
2019-01-10T00:39:30.413Z,96091.58
2019-01-10T00:42:20.317Z,96093.88
2019-01-10T00:48:25.535Z,96096.41
2019-01-10T00:51:15.395Z,96095.31
2019-01-10T00:54:05.209Z,96091.70
2019-01-10T00:56:55.035Z,96089.92
2019-01-10T00:59:44.849Z,96080.52
2019-01-10T01:02:34.621Z,96091.06
2019-01-10T01:05:24.711Z,96085.05
2019-01-10T01:08:14.518Z,96089.16
2019-01-10T01:11:15.932Z,96104.46
2019-01-10T01:13:58.605Z,96100.53
2019-01-10T01:16:48.387Z,96106.72
2019-01-10T01:19:38.196Z,96100.02
2019-01-10T01:22:28.001Z,96105.98
2019-01-10T01:25:17.885Z,96108.90
2019-01-10T01:28:07.703Z,96112.59
2019-01-10T01:30:57.553Z,96118.74
2019-01-10T01:33:47.359Z,96122.31
2019-01-10T01:36:37.229Z,96131.45
2019-01-10T01:39:27.335Z,96129.48
2019-01-10T01:45:05.857Z,96120.22
2019-01-10T01:47:55.584Z,96144.86
2019-01-10T01:50:37.715Z,96151.91
2019-01-10T01:53:27.539Z,96153.16
2019-01-10T01:56:09.821Z,96163.91
2019-01-10T01:58:59.906Z,96140.86
2019-01-10T02:01:44.141Z,96158.43
2019-01-10T02:04:33.884Z,96161.06
2019-01-10T02:07:16.805Z,96168.58
2019-01-10T02:10:10.511Z,96166.52
2019-01-10T02:12:53.070Z,96159.53
2019-01-10T02:15:42.780Z,96175.84
2019-01-10T02:18:25.778Z,96159.37
2019-01-10T02:21:15.548Z,96178.22
2019-01-10T02:23:58.362Z,96188.66
2019-01-10T02:26:48.192Z,96186.95
2019-01-10T02:29:30.738Z,96175.80
2019-01-10T02:32:20.482Z,96199.73
2019-01-10T02:35:02.441Z,96198.96
2019-01-10T02:37:52.256Z,96201.68
2019-01-10T02:40:42.159Z,96182.05
2019-01-10T02:43:31.982Z,96192.69
2019-01-10T02:46:21.786Z,96187.69
2019-01-10T02:52:15.211Z,96173.52
2019-01-10T02:54:58.057Z,96169.58
2019-01-10T02:57:47.978Z,96191.55
2019-01-10T03:00:50.340Z,96189.19
2019-01-10T03:03:33.178Z,96196.68
2019-01-10T03:06:22.958Z,96173.92
2019-01-10T03:09:07.114Z,96204.34
2019-01-10T03:11:56.850Z,96199.09
2019-01-10T03:14:40.769Z,96200.59
2019-01-10T03:17:30.529Z,96200.48
2019-01-10T03:20:13.958Z,96203.41
2019-01-10T03:23:03.746Z,96205.81
2019-01-10T03:25:47.266Z,96208.83
2019-01-10T03:28:37.004Z,96203.75
2019-01-10T03:31:21.130Z,96197.91
2019-01-10T03:34:10.978Z,96193.34
2019-01-10T03:36:52.963Z,96186.56
2019-01-10T03:39:42.684Z,96197.71
2019-01-10T03:42:25.426Z,96187.73
2019-01-10T03:45:16.528Z,96190.79
2019-01-10T03:47:59.200Z,96184.35
2019-01-10T03:54:08.166Z,96166.75
2019-01-10T03:56:57.866Z,96190.92
2019-01-10T03:59:47.633Z,96183.76
2019-01-10T04:02:37.398Z,96177.54
2019-01-10T04:05:19.778Z,96189.55
2019-01-10T04:08:09.990Z,96190.89
2019-01-10T04:10:52.983Z,96194.61
2019-01-10T04:13:42.759Z,96199.84
2019-01-10T04:16:25.767Z,96200.70
2019-01-10T04:19:15.520Z,96184.31
2019-01-10T04:21:57.634Z,96193.78
2019-01-10T04:24:47.683Z,96188.72
2019-01-10T04:27:29.759Z,96204.77
2019-01-10T04:30:21.069Z,96200.70
2019-01-10T04:33:07.939Z,96204.89
2019-01-10T04:35:57.695Z,96208.39
2019-01-10T04:38:39.675Z,96205.08
2019-01-10T04:41:29.456Z,96207.12
2019-01-10T04:44:11.698Z,96210.89
2019-01-10T04:47:01.441Z,96189.89
2019-01-10T04:49:44.815Z,96208.88
2019-01-10T04:52:34.588Z,96188.88
2019-01-10T04:55:16.527Z,96207.69
2019-01-10T04:58:06.263Z,96207.38
2019-01-10T05:00:48.737Z,96210.94
2019-01-10T05:03:38.611Z,96215.97
2019-01-10T05:06:20.649Z,96221.40
2019-01-10T05:09:10.387Z,96216.06
2019-01-10T05:11:52.765Z,96230.78
2019-01-10T05:14:42.887Z,96236.77
2019-01-10T05:17:32.645Z,96233.13
2019-01-10T05:20:22.487Z,96234.08
2019-01-10T05:23:12.317Z,96234.55
2019-01-10T05:26:02.477Z,96235.17
2019-01-10T05:28:52.287Z,96238.03
2019-01-10T05:31:42.305Z,96243.11
2019-01-10T05:34:32.071Z,96240.61
2019-01-10T05:40:13.775Z,96223.13
2019-01-10T05:43:03.543Z,96234.80
2019-01-10T05:45:47.904Z,96235.17
2019-01-10T05:48:30.188Z,96245.20
2019-01-10T05:51:19.967Z,96232.69
2019-01-10T05:54:09.810Z,96260.43
2019-01-10T06:03:07.470Z,96266.28
2019-01-10T06:05:57.265Z,96266.23
2019-01-10T06:08:39.734Z,96265.66
2019-01-10T06:11:29.451Z,96266.19
2019-01-10T06:14:13.634Z,96262.08
2019-01-10T06:17:03.389Z,96265.18
2019-01-10T06:19:46.001Z,96246.09
2019-01-10T06:22:29.023Z,96252.04
2019-01-10T06:25:18.856Z,96267.23
2019-01-10T06:28:08.644Z,96272.89
2019-01-10T06:30:58.459Z,96271.89
2019-01-10T06:33:48.305Z,96268.83
2019-01-10T06:36:38.119Z,96280.72
2019-01-10T06:39:27.919Z,96290.43
2019-01-10T06:42:20.239Z,96291.61
2019-01-10T06:45:11.063Z,96267.41
2019-01-10T06:48:00.917Z,96297.27
2019-01-10T06:50:50.764Z,96276.32
2019-01-10T06:53:40.660Z,96300.91
2019-01-10T06:56:30.491Z,96304.30
2019-01-10T06:59:20.365Z,96301.45
2019-01-10T07:02:10.165Z,96302.63
2019-01-10T07:05:00.383Z,96306.98
2019-01-10T07:07:56.429Z,96313.97
2019-01-10T07:10:35.326Z,96317.03
2019-01-10T07:16:08.796Z,96328.72
2019-01-10T07:18:58.580Z,96330.30
2019-01-10T07:21:59.850Z,96331.24
2019-01-10T07:24:59.570Z,96338.88
2019-01-10T07:27:41.856Z,96337.16
2019-01-10T07:30:36.226Z,96321.95
2019-01-10T07:33:15.889Z,96344.64
2019-01-10T07:36:05.756Z,96338.66
2019-01-10T07:38:48.233Z,96347.86
2019-01-10T07:45:02.478Z,96350.77
2019-01-10T07:48:05.042Z,96356.08
2019-01-10T07:50:54.899Z,96347.80
2019-01-10T07:53:45.238Z,96359.61
2019-01-10T07:56:35.170Z,96364.03
2019-01-10T07:59:25.343Z,96369.23
2019-01-10T08:02:07.892Z,96367.36
2019-01-10T08:04:57.722Z,96358.27
2019-01-10T08:07:47.691Z,96374.98
2019-01-10T08:13:36.701Z,96371.98
2019-01-10T08:16:26.592Z,96380.52
2019-01-10T08:19:10.136Z,96378.77
2019-01-10T08:21:59.848Z,96381.45
2019-01-10T08:24:42.736Z,96389.88
2019-01-10T08:27:32.482Z,96390.59
2019-01-10T08:30:16.059Z,96399.50
2019-01-10T08:33:05.835Z,96391.80
2019-01-10T08:35:49.538Z,96404.41
2019-01-10T08:38:39.298Z,96400.38
2019-01-10T08:41:36.179Z,96407.24
2019-01-10T08:44:25.979Z,96389.19
2019-01-10T08:47:08.252Z,96394.84
2019-01-10T08:52:53.088Z,96415.68
2019-01-10T08:55:42.916Z,96411.81
2019-01-10T08:58:32.774Z,96411.56
2019-01-10T09:01:22.592Z,96417.09
2019-01-10T09:04:12.468Z,96424.50
2019-01-10T09:07:21.420Z,96421.50
2019-01-10T09:10:31.258Z,96424.34
2019-01-10T09:13:39.808Z,96419.05
2019-01-10T09:16:22.117Z,96421.81
2019-01-10T09:19:11.849Z,96424.59
2019-01-10T09:21:54.553Z,96427.44
2019-01-10T09:24:44.708Z,96424.34
2019-01-10T09:27:46.712Z,96429.45
2019-01-10T09:30:29.187Z,96429.45
2019-01-10T09:33:18.923Z,96430.11
2019-01-10T09:36:01.507Z,96430.41
2019-01-10T09:38:51.285Z,96433.59
2019-01-10T09:41:33.620Z,96436.33
2019-01-10T09:44:23.470Z,96435.61
2019-01-10T09:53:17.153Z,96422.94
2019-01-10T09:56:06.953Z,96437.03
2019-01-10T09:58:50.245Z,96443.83
2019-01-10T10:01:40.013Z,96441.86
2019-01-10T10:04:22.359Z,96441.98
2019-01-10T10:07:12.213Z,96437.91
2019-01-10T10:09:54.735Z,96442.63
2019-01-10T10:12:44.482Z,96427.39
2019-01-10T10:15:34.237Z,96444.08
2019-01-10T10:18:23.973Z,96441.66
2019-01-10T10:21:09.542Z,96437.23
2019-01-10T10:23:59.345Z,96435.58
2019-01-10T10:26:44.229Z,96437.23
2019-01-10T10:29:33.955Z,96432.60
2019-01-10T10:32:16.163Z,96436.69
2019-01-10T10:35:06.304Z,96422.72
2019-01-10T10:37:49.300Z,96435.28
2019-01-10T10:40:39.028Z,96442.07
2019-01-10T10:43:21.922Z,96433.58
2019-01-10T10:46:11.688Z,96436.91
2019-01-10T10:48:57.916Z,96440.16
2019-01-10T10:51:47.648Z,96436.50
2019-01-10T10:54:30.143Z,96441.67
2019-01-10T10:57:21.835Z,96442.98
2019-01-10T11:00:04.806Z,96442.30
2019-01-10T11:02:54.533Z,96435.38
2019-01-10T11:05:36.909Z,96437.31
2019-01-10T11:08:26.706Z,96417.75
2019-01-10T11:11:12.884Z,96435.28
2019-01-10T11:14:02.659Z,96437.52
2019-01-10T11:16:45.638Z,96431.08
2019-01-10T11:19:16.337Z,96434.61
2019-01-10T11:22:06.101Z,96431.16
2019-01-10T11:24:52.672Z,96431.91
2019-01-10T11:27:35.351Z,96428.98
2019-01-10T11:30:25.065Z,96415.72
2019-01-10T11:33:07.332Z,96426.29
2019-01-10T11:35:57.146Z,96419.45
2019-01-10T11:41:51.275Z,96405.41
2019-01-10T11:44:33.848Z,96422.94
2019-01-10T11:47:15.728Z,96403.05
2019-01-10T11:50:06.548Z,96424.36
2019-01-10T11:52:56.262Z,96425.17
2019-01-10T11:55:46.041Z,96421.97
2019-01-10T11:58:35.850Z,96401.89
2019-01-10T12:01:18.200Z,96424.39
2019-01-10T12:04:08.029Z,96416.70
2019-01-10T12:06:57.858Z,96430.91
2019-01-10T12:09:47.696Z,96421.08
2019-01-10T12:12:37.842Z,96419.42
2019-01-10T12:15:27.688Z,96412.80
2019-01-10T12:18:17.482Z,96398.62
2019-01-10T12:21:07.254Z,96416.63
2019-01-10T12:23:57.373Z,96413.10
2019-01-10T12:26:59.996Z,96411.48
2019-01-10T12:32:46.488Z,96409.92
2019-01-10T12:38:19.844Z,96410.14
2019-01-10T12:41:02.233Z,96407.68
2019-01-10T12:43:52.340Z,96407.55
2019-01-10T12:46:42.529Z,96404.58
2019-01-10T12:49:32.376Z,96406.27
2019-01-10T12:52:22.203Z,96408.17
2019-01-10T12:55:12.007Z,96402.83
2019-01-10T12:57:54.430Z,96404.69
2019-01-10T13:00:44.142Z,96406.40
2019-01-10T13:03:14.997Z,96398.97
2019-01-10T13:06:05.044Z,96403.02
2019-01-10T13:08:47.423Z,96407.45
2019-01-10T13:11:37.205Z,96410.37
2019-01-10T13:14:19.658Z,96411.13
2019-01-10T13:17:09.483Z,96414.56
2019-01-10T13:19:59.313Z,96416.72
2019-01-10T13:22:49.117Z,96417.70
2019-01-10T13:28:42.620Z,96396.54
2019-01-10T13:31:25.367Z,96394.84
2019-01-10T13:34:15.503Z,96418.09
2019-01-10T13:37:05.287Z,96412.67
2019-01-10T13:39:55.108Z,96414.25
2019-01-10T13:42:44.967Z,96398.34
2019-01-10T13:45:27.361Z,96424.78
2019-01-10T13:48:17.221Z,96420.24
2019-01-10T13:51:06.961Z,96402.87
2019-01-10T13:53:49.673Z,96404.84
2019-01-10T13:56:39.508Z,96403.72
2019-01-10T13:59:21.851Z,96422.88
2019-01-10T14:02:11.657Z,96425.92
2019-01-10T14:05:01.422Z,96423.42
2019-01-10T14:07:44.118Z,96420.75
2019-01-10T14:10:33.955Z,96428.05
2019-01-10T14:13:17.347Z,96428.55
2019-01-10T14:16:07.139Z,96431.01
2019-01-10T14:18:49.171Z,96434.67
2019-01-10T14:21:38.943Z,96430.59
2019-01-10T14:24:21.427Z,96429.55
2019-01-10T14:27:11.177Z,96433.70
2019-01-10T14:29:53.613Z,96434.63
2019-01-10T14:32:43.330Z,96415.62
2019-01-10T14:35:25.569Z,96435.52
2019-01-10T14:38:15.305Z,96437.11
2019-01-10T14:44:00.621Z,96434.95
2019-01-10T14:46:43.457Z,96439.17
2019-01-10T14:49:33.222Z,96444.66
2019-01-10T14:52:41.815Z,96414.89
2019-01-10T14:55:24.727Z,96432.89
2019-01-10T14:58:14.646Z,96445.48
2019-01-10T15:03:57.745Z,96449.05
2019-01-10T15:07:00.492Z,96424.69
2019-01-10T15:09:43.039Z,96447.55
2019-01-10T15:12:25.647Z,96457.07
2019-01-10T15:15:18.017Z,96454.78
2019-01-10T15:18:07.845Z,96449.87
2019-01-10T15:20:57.588Z,96462.05
2019-01-10T15:23:47.422Z,96469.44
2019-01-10T15:26:37.253Z,96466.81
2019-01-10T15:29:27.053Z,96469.92
2019-01-10T15:32:16.903Z,96466.48
2019-01-10T15:38:20.949Z,96478.97
2019-01-10T15:41:29.800Z,96481.56
2019-01-10T15:44:19.624Z,96478.53
2019-01-10T15:47:09.385Z,96467.54
2019-01-10T15:49:53.969Z,96481.13
2019-01-10T15:52:43.890Z,96481.58
2019-01-10T15:55:33.858Z,96493.86
2019-01-10T15:58:23.701Z,96470.91
2019-01-10T16:01:13.524Z,96494.01
2019-01-10T16:04:22.429Z,96491.24
2019-01-10T16:07:04.912Z,96496.85
2019-01-10T16:09:54.705Z,96498.58
2019-01-10T16:12:44.536Z,96500.17
2019-01-10T16:15:34.318Z,96495.90
2019-01-10T16:18:24.286Z,96501.19
2019-01-10T16:21:14.117Z,96494.30
2019-01-10T16:24:04.020Z,96498.12
2019-01-10T16:26:53.960Z,96496.45
2019-01-10T16:29:43.760Z,96503.70
2019-01-10T16:32:28.483Z,96504.41
2019-01-10T16:38:14.000Z,96506.00
2019-01-10T16:41:03.801Z,96514.13
2019-01-10T16:43:46.518Z,96516.70
2019-01-10T16:49:39.958Z,96510.70
2019-01-10T16:55:21.275Z,96525.37
2019-01-10T16:58:11.001Z,96536.20
2019-01-10T17:00:54.871Z,96532.29
2019-01-10T17:03:44.629Z,96531.45
2019-01-10T17:06:28.478Z,96530.44
2019-01-10T17:09:18.212Z,96512.91
2019-01-10T17:12:00.176Z,96544.73
2019-01-10T17:14:49.919Z,96540.89
2019-01-10T17:17:37.647Z,96542.57
2019-01-10T17:20:25.244Z,96548.00
2019-01-10T17:23:07.364Z,96549.12
2019-01-10T17:25:57.124Z,96553.63
2019-01-10T17:28:39.163Z,96554.17
2019-01-10T17:31:29.573Z,96555.67
2019-01-10T17:34:12.853Z,96549.11
2019-01-10T17:39:57.595Z,96556.22
2019-01-10T17:43:07.066Z,96558.16
2019-01-10T17:45:56.953Z,96555.20
2019-01-10T17:48:46.761Z,96557.94
2019-01-10T17:51:28.871Z,96568.17
2019-01-10T17:54:20.183Z,96566.39
2019-01-10T17:57:23.659Z,96561.63
2019-01-10T18:00:06.492Z,96580.05
2019-01-10T18:02:56.238Z,96576.83
2019-01-10T18:05:39.893Z,96572.74
2019-01-10T18:08:29.801Z,96579.91
2019-01-10T18:11:16.485Z,96568.47
2019-01-10T18:14:06.235Z,96589.41
2019-01-10T18:16:50.050Z,96588.80
2019-01-10T18:19:39.809Z,96591.16
2019-01-10T18:22:22.660Z,96571.14
2019-01-10T18:25:12.555Z,96589.02
2019-01-10T18:27:54.791Z,96595.30
2019-01-10T18:30:44.557Z,96595.98
2019-01-10T18:36:26.405Z,96591.95
2019-01-10T18:39:17.130Z,96594.45
2019-01-10T18:42:06.893Z,96603.42
2019-01-10T18:44:56.718Z,96606.55
2019-01-10T18:47:46.483Z,96601.97
2019-01-10T18:50:59.991Z,96591.76
2019-01-10T18:53:49.780Z,96613.57
2019-01-10T18:56:32.055Z,96610.91
2019-01-10T18:59:21.803Z,96612.91
2019-01-10T19:02:04.316Z,96608.92
2019-01-10T19:08:00.087Z,96622.17
2019-01-10T19:10:44.597Z,96622.42
2019-01-10T19:13:26.762Z,96625.63
2019-01-10T19:16:16.569Z,96611.12
2019-01-10T19:19:06.672Z,96633.05
2019-01-10T19:21:56.474Z,96628.42
2019-01-10T19:24:46.223Z,96629.31
2019-01-10T19:27:36.087Z,96636.00
2019-01-10T19:30:28.344Z,96630.30
2019-01-10T19:33:18.136Z,96639.00
2019-01-10T19:36:07.909Z,96636.86
2019-01-10T19:38:50.434Z,96638.80
2019-01-10T19:41:40.378Z,96626.39
2019-01-10T19:44:30.558Z,96644.82
2019-01-10T19:47:20.508Z,96642.66
2019-01-10T19:50:12.720Z,96645.88
2019-01-10T19:53:02.476Z,96646.22
2019-01-10T20:01:41.314Z,96653.34
2019-01-10T20:04:33.311Z,96656.09
2019-01-10T20:11:02.212Z,96640.16
2019-01-10T20:13:52.332Z,96655.97
2019-01-10T20:16:36.723Z,96665.00
2019-01-10T20:19:45.536Z,96657.81
2019-01-10T20:22:27.602Z,96660.04
2019-01-10T20:28:20.426Z,96656.59
2019-01-10T20:31:10.734Z,96661.45
2019-01-10T20:34:00.685Z,96663.45
2019-01-10T20:36:50.858Z,96653.42
2019-01-10T20:39:34.682Z,96661.58
2019-01-10T20:42:21.707Z,96664.13
2019-01-10T20:54:33.318Z,96664.00
2019-01-10T20:57:23.185Z,96647.20
2019-01-10T21:00:06.489Z,96670.41
2019-01-10T21:02:56.266Z,96670.16
2019-01-10T21:05:38.595Z,96671.32
2019-01-10T21:11:31.665Z,96672.95
2019-01-10T21:17:16.590Z,96679.34
2019-01-10T21:19:58.712Z,96681.19
2019-01-10T21:25:44.953Z,96689.16
2019-01-10T21:28:34.768Z,96658.85
2019-01-10T21:31:19.888Z,96677.37
2019-01-10T21:34:09.729Z,96686.00
2019-01-10T21:36:53.642Z,96684.91
2019-01-10T21:45:48.037Z,96658.19
2019-01-10T21:48:38.953Z,96679.75
2019-01-10T21:51:26.049Z,96664.67
2019-01-10T21:54:15.863Z,96689.50
2019-01-10T21:56:58.479Z,96690.66
2019-01-10T21:59:48.562Z,96684.66
2019-01-10T22:02:30.942Z,96679.23
2019-01-10T22:08:23.725Z,96681.55
2019-01-10T22:11:13.477Z,96700.03
2019-01-10T22:13:56.889Z,96675.30
2019-01-10T22:19:51.031Z,96698.34
2019-01-10T22:22:40.819Z,96697.39
2019-01-10T22:25:23.367Z,96692.46
2019-01-10T22:30:57.526Z,96689.90
2019-01-10T22:33:47.271Z,96695.13
2019-01-10T22:36:30.040Z,96693.10
2019-01-10T22:39:00.816Z,96690.11
2019-01-10T22:41:53.067Z,96693.30
2019-01-10T22:44:35.885Z,96693.95
2019-01-10T22:47:25.751Z,96694.80
2019-01-10T22:50:30.905Z,96692.06
2019-01-10T22:53:13.829Z,96691.83
2019-01-10T22:56:03.953Z,96672.61
2019-01-10T22:58:47.887Z,96692.52
2019-01-10T23:05:06.841Z,96696.44
2019-01-10T23:07:56.748Z,96694.16
2019-01-10T23:10:39.711Z,96696.95
2019-01-10T23:13:29.567Z,96695.95
2019-01-10T23:22:30.683Z,96672.17
2019-01-10T23:25:20.890Z,96695.08
2019-01-10T23:28:11.160Z,96687.85
2019-01-10T23:31:01.891Z,96688.65
2019-01-10T23:33:44.563Z,96684.41
2019-01-10T23:36:34.661Z,96693.80
2019-01-10T23:39:19.552Z,96687.84
2019-01-10T23:42:09.325Z,96686.47
2019-01-10T23:44:57.078Z,96690.19
2019-01-10T23:47:47.376Z,96680.39
2019-01-10T23:50:31.495Z,96683.69
2019-01-10T23:53:21.463Z,96661.19
2019-01-10T23:56:04.592Z,96685.34
2019-01-10T23:58:54.807Z,96681.51
