createdAt,value
2017-02-21T00:00:47.689Z,28.52
2017-02-21T00:01:47.026Z,28.62
2017-02-21T00:02:47.347Z,28.72
2017-02-21T00:03:47.287Z,28.62
2017-02-21T00:04:47.226Z,28.72
2017-02-21T00:05:47.315Z,28.72
2017-02-21T00:06:47.105Z,28.52
2017-02-21T00:07:47.037Z,28.62
2017-02-21T00:08:46.974Z,28.72
2017-02-21T00:09:46.913Z,28.62
2017-02-21T00:10:46.857Z,28.52
2017-02-21T00:11:46.800Z,28.72
2017-02-21T00:12:46.724Z,28.72
2017-02-21T00:13:46.667Z,28.62
2017-02-21T00:14:46.611Z,28.52
2017-02-21T00:15:46.893Z,28.62
2017-02-21T00:16:46.488Z,28.52
2017-02-21T00:17:46.416Z,28.72
2017-02-21T00:18:46.356Z,28.72
2017-02-21T00:19:46.303Z,28.72
2017-02-21T00:20:46.228Z,28.62
2017-02-21T00:21:46.166Z,28.62
2017-02-21T00:22:46.107Z,28.52
2017-02-21T00:23:46.041Z,28.52
2017-02-21T00:24:45.979Z,28.33
2017-02-21T00:25:45.927Z,28.72
2017-02-21T00:26:45.889Z,28.62
2017-02-21T00:27:45.795Z,28.81
2017-02-21T00:28:45.741Z,28.62
2017-02-21T00:29:45.679Z,28.23
2017-02-21T00:30:45.858Z,28.52
2017-02-21T00:31:45.174Z,28.52
2017-02-21T00:32:45.482Z,28.52
2017-02-21T00:33:45.422Z,28.52
2017-02-21T00:34:45.368Z,28.52
2017-02-21T00:35:45.300Z,28.52
2017-02-21T00:36:45.242Z,28.14
2017-02-21T00:37:45.172Z,28.52
2017-02-21T00:38:45.109Z,28.43
2017-02-21T00:39:45.058Z,28.23
2017-02-21T00:40:44.985Z,28.43
2017-02-21T00:41:45.130Z,28.33
2017-02-21T00:42:44.863Z,28.23
2017-02-21T00:43:44.802Z,28.62
2017-02-21T00:44:44.741Z,28.23
2017-02-21T00:45:44.706Z,28.33
2017-02-21T00:46:44.615Z,28.43
2017-02-21T00:47:44.549Z,28.04
2017-02-21T00:48:44.495Z,28.33
2017-02-21T00:49:44.471Z,28.43
2017-02-21T00:50:44.519Z,28.43
2017-02-21T00:51:44.304Z,28.33
2017-02-21T00:52:44.242Z,28.33
2017-02-21T00:53:44.181Z,28.23
2017-02-21T00:54:44.124Z,28.33
2017-02-21T00:55:44.055Z,28.43
2017-02-21T00:56:43.995Z,28.33
2017-02-21T00:57:43.932Z,28.33
2017-02-21T00:58:43.876Z,28.43
2017-02-21T00:59:43.812Z,28.33
2017-02-21T01:01:13.723Z,28.23
2017-02-21T01:02:13.604Z,28.14
2017-02-21T01:03:13.547Z,28.43
2017-02-21T01:04:13.483Z,28.23
2017-02-21T01:05:13.420Z,28.14
2017-02-21T01:06:13.359Z,28.43
2017-02-21T01:07:13.295Z,28.43
2017-02-21T01:08:13.233Z,28.33
2017-02-21T01:09:13.169Z,28.43
2017-02-21T01:10:13.356Z,28.23
2017-02-21T01:11:13.043Z,28.33
2017-02-21T01:12:12.991Z,28.33
2017-02-21T01:13:12.926Z,28.43
2017-02-21T01:14:12.859Z,28.33
2017-02-21T01:15:12.797Z,28.33
2017-02-21T01:16:12.733Z,28.33
2017-02-21T01:17:12.683Z,28.43
2017-02-21T01:18:12.610Z,28.14
2017-02-21T01:19:12.552Z,28.23
2017-02-21T01:20:12.485Z,28.33
2017-02-21T01:21:12.421Z,28.23
2017-02-21T01:22:12.367Z,28.14
2017-02-21T01:23:12.306Z,27.85
2017-02-21T01:24:12.233Z,28.43
2017-02-21T01:25:12.173Z,28.23
2017-02-21T01:26:12.113Z,28.33
2017-02-21T01:27:11.664Z,28.14
2017-02-21T01:28:11.991Z,28.23
2017-02-21T01:29:11.924Z,27.94
2017-02-21T01:30:11.476Z,28.23
2017-02-21T01:31:11.802Z,28.33
2017-02-21T01:32:11.735Z,28.23
2017-02-21T01:33:11.675Z,28.23
2017-02-21T01:34:11.614Z,28.23
2017-02-21T01:35:11.550Z,28.23
2017-02-21T01:36:11.493Z,28.23
2017-02-21T01:37:11.426Z,28.33
2017-02-21T01:38:11.365Z,28.33
2017-02-21T01:39:11.315Z,28.23
2017-02-21T01:40:11.390Z,28.33
2017-02-21T01:41:11.186Z,28.33
2017-02-21T01:42:11.119Z,28.23
2017-02-21T01:43:11.068Z,28.23
2017-02-21T01:44:11.012Z,28.23
2017-02-21T01:45:10.927Z,28.04
2017-02-21T01:46:10.873Z,28.14
2017-02-21T01:47:10.419Z,27.94
2017-02-21T01:48:10.357Z,27.94
2017-02-21T01:49:10.295Z,27.75
2017-02-21T01:50:11.122Z,28.14
2017-02-21T01:51:10.558Z,27.75
2017-02-21T01:52:10.494Z,27.85
2017-02-21T01:53:10.044Z,27.94
2017-02-21T01:54:09.984Z,28.23
2017-02-21T01:55:10.319Z,28.14
2017-02-21T01:56:10.253Z,27.85
2017-02-21T01:57:10.195Z,28.23
2017-02-21T01:58:10.122Z,28.14
2017-02-21T01:59:10.059Z,28.23
2017-02-21T02:00:10.153Z,28.23
2017-02-21T02:01:09.943Z,28.04
2017-02-21T02:02:09.513Z,27.94
2017-02-21T02:03:09.425Z,28.14
2017-02-21T02:04:09.750Z,28.04
2017-02-21T02:05:09.738Z,28.14
2017-02-21T02:06:09.624Z,28.04
2017-02-21T02:07:09.560Z,27.46
2017-02-21T02:08:09.505Z,28.14
2017-02-21T02:09:09.437Z,27.66
2017-02-21T02:10:09.376Z,27.75
2017-02-21T02:11:09.311Z,27.66
2017-02-21T02:12:09.250Z,28.04
2017-02-21T02:13:09.195Z,27.75
2017-02-21T02:14:09.124Z,27.66
2017-02-21T02:15:09.063Z,28.23
2017-02-21T02:16:09.016Z,27.66
2017-02-21T02:17:08.949Z,27.66
2017-02-21T02:18:08.521Z,27.94
2017-02-21T02:19:08.825Z,28.04
2017-02-21T02:20:08.761Z,27.75
2017-02-21T02:21:08.714Z,27.66
2017-02-21T02:22:08.639Z,27.66
2017-02-21T02:23:08.180Z,27.75
2017-02-21T02:24:08.512Z,27.66
2017-02-21T02:25:08.453Z,27.75
2017-02-21T02:26:08.391Z,27.75
2017-02-21T02:27:08.330Z,27.75
2017-02-21T02:28:08.263Z,27.75
2017-02-21T02:29:08.216Z,27.75
2017-02-21T02:30:07.994Z,27.66
2017-02-21T02:31:08.077Z,27.75
2017-02-21T02:32:07.622Z,27.85
2017-02-21T02:33:07.946Z,27.56
2017-02-21T02:34:07.887Z,27.66
2017-02-21T02:35:08.168Z,27.66
2017-02-21T02:36:07.391Z,27.66
2017-02-21T02:37:07.696Z,27.56
2017-02-21T02:38:07.630Z,27.75
2017-02-21T02:39:07.569Z,27.75
2017-02-21T02:40:07.529Z,27.85
2017-02-21T02:41:07.445Z,27.94
2017-02-21T02:42:07.394Z,27.94
2017-02-21T02:43:07.329Z,28.04
2017-02-21T02:44:06.882Z,27.75
2017-02-21T02:45:07.202Z,27.85
2017-02-21T02:46:07.144Z,27.85
2017-02-21T02:47:07.076Z,27.94
2017-02-21T02:48:07.015Z,27.75
2017-02-21T02:49:06.948Z,27.85
2017-02-21T02:50:07.043Z,27.75
2017-02-21T02:51:06.825Z,27.85
2017-02-21T02:52:06.771Z,27.85
2017-02-21T02:53:06.699Z,27.94
2017-02-21T02:54:06.639Z,28.04
2017-02-21T02:55:06.575Z,27.46
2017-02-21T02:56:06.513Z,27.75
2017-02-21T02:57:06.469Z,27.85
2017-02-21T02:58:06.392Z,27.94
2017-02-21T02:59:06.336Z,27.85
2017-02-21T03:00:06.268Z,27.75
2017-02-21T03:01:06.203Z,27.46
2017-02-21T03:02:06.145Z,28.04
2017-02-21T03:03:06.079Z,27.56
2017-02-21T03:04:06.030Z,27.46
2017-02-21T03:05:05.952Z,27.56
2017-02-21T03:06:05.892Z,27.56
2017-02-21T03:07:05.831Z,28.04
2017-02-21T03:08:05.785Z,27.46
2017-02-21T03:09:05.718Z,27.56
2017-02-21T03:10:05.643Z,27.46
2017-02-21T03:11:05.586Z,27.85
2017-02-21T03:12:05.517Z,27.66
2017-02-21T03:13:05.470Z,27.46
2017-02-21T03:14:05.393Z,27.66
2017-02-21T03:15:04.951Z,27.46
2017-02-21T03:16:05.281Z,27.46
2017-02-21T03:17:05.206Z,27.56
2017-02-21T03:18:05.159Z,27.46
2017-02-21T03:19:05.082Z,27.56
2017-02-21T03:20:05.113Z,27.46
2017-02-21T03:21:04.974Z,27.46
2017-02-21T03:22:04.893Z,27.56
2017-02-21T03:23:04.843Z,27.66
2017-02-21T03:24:04.775Z,27.56
2017-02-21T03:25:05.017Z,27.75
2017-02-21T03:26:04.658Z,27.85
2017-02-21T03:27:04.597Z,27.75
2017-02-21T03:28:04.524Z,27.56
2017-02-21T03:29:04.464Z,27.56
2017-02-21T03:30:04.419Z,27.75
2017-02-21T03:31:04.339Z,27.66
2017-02-21T03:32:04.291Z,27.56
2017-02-21T03:33:04.226Z,27.85
2017-02-21T03:34:04.150Z,27.75
2017-02-21T03:35:04.341Z,27.75
2017-02-21T03:36:04.026Z,27.75
2017-02-21T03:37:03.977Z,27.75
2017-02-21T03:38:03.903Z,27.75
2017-02-21T03:39:03.862Z,27.75
2017-02-21T03:40:03.787Z,27.75
2017-02-21T03:41:03.725Z,27.56
2017-02-21T03:42:03.657Z,27.75
2017-02-21T03:43:03.600Z,27.66
2017-02-21T03:44:03.544Z,27.75
2017-02-21T03:45:03.479Z,27.46
2017-02-21T03:46:03.401Z,27.75
2017-02-21T03:47:03.342Z,27.66
2017-02-21T03:48:03.277Z,27.66
2017-02-21T03:49:03.216Z,27.75
2017-02-21T03:50:03.254Z,27.56
2017-02-21T03:51:03.094Z,27.66
2017-02-21T03:52:03.033Z,27.56
2017-02-21T03:53:02.979Z,27.46
2017-02-21T03:54:02.941Z,27.56
2017-02-21T03:55:02.846Z,27.46
2017-02-21T03:56:02.810Z,27.66
2017-02-21T03:57:02.718Z,27.56
2017-02-21T03:58:02.659Z,27.46
2017-02-21T03:59:02.603Z,27.66
2017-02-21T04:00:02.591Z,27.46
2017-02-21T04:01:02.475Z,27.46
2017-02-21T04:02:02.420Z,27.46
2017-02-21T04:03:02.343Z,27.56
2017-02-21T04:04:02.281Z,27.75
2017-02-21T04:05:02.236Z,27.36
2017-02-21T04:06:02.413Z,27.26
2017-02-21T04:07:02.095Z,27.75
2017-02-21T04:08:01.649Z,27.85
2017-02-21T04:09:01.972Z,27.85
2017-02-21T04:10:01.912Z,27.56
2017-02-21T04:11:01.851Z,27.75
2017-02-21T04:12:01.788Z,27.17
2017-02-21T04:13:01.735Z,27.85
2017-02-21T04:14:01.670Z,27.66
2017-02-21T04:15:01.634Z,27.85
2017-02-21T04:16:01.537Z,27.85
2017-02-21T04:17:01.475Z,27.85
2017-02-21T04:18:01.454Z,27.66
2017-02-21T04:19:01.352Z,27.85
2017-02-21T04:20:01.291Z,27.66
2017-02-21T04:21:01.247Z,27.17
2017-02-21T04:22:01.170Z,27.17
2017-02-21T04:23:01.105Z,27.36
2017-02-21T04:24:01.077Z,27.36
2017-02-21T04:25:00.976Z,27.46
2017-02-21T04:26:00.917Z,27.36
2017-02-21T04:27:00.854Z,27.36
2017-02-21T04:28:00.797Z,27.36
2017-02-21T04:29:00.730Z,27.26
2017-02-21T04:30:00.669Z,27.26
2017-02-21T04:31:00.604Z,27.26
2017-02-21T04:32:00.580Z,27.36
2017-02-21T04:33:00.097Z,27.36
2017-02-21T04:34:00.417Z,27.36
2017-02-21T04:35:00.360Z,27.36
2017-02-21T04:35:59.912Z,27.46
2017-02-21T04:37:00.235Z,27.26
2017-02-21T04:38:00.168Z,27.36
2017-02-21T04:39:00.106Z,27.36
2017-02-21T04:40:00.047Z,27.36
2017-02-21T04:40:59.982Z,27.36
2017-02-21T04:41:59.927Z,27.46
2017-02-21T04:42:59.880Z,27.46
2017-02-21T04:43:59.794Z,27.46
2017-02-21T04:44:59.796Z,27.46
2017-02-21T04:45:59.674Z,27.36
2017-02-21T04:46:59.623Z,27.56
2017-02-21T04:47:59.548Z,27.46
2017-02-21T04:48:59.485Z,27.36
2017-02-21T04:49:59.429Z,27.66
2017-02-21T04:50:59.363Z,27.56
2017-02-21T04:51:59.296Z,27.56
2017-02-21T04:52:59.261Z,27.46
2017-02-21T04:53:59.191Z,27.66
2017-02-21T04:54:59.113Z,27.66
2017-02-21T04:55:59.050Z,27.66
2017-02-21T04:56:58.989Z,27.66
2017-02-21T04:57:58.925Z,27.46
2017-02-21T04:58:58.861Z,27.56
2017-02-21T04:59:58.429Z,27.66
2017-02-21T05:00:58.743Z,27.66
2017-02-21T05:01:58.675Z,27.66
2017-02-21T05:02:58.624Z,27.56
2017-02-21T05:03:58.556Z,27.75
2017-02-21T05:04:58.496Z,27.17
2017-02-21T05:05:58.428Z,27.36
2017-02-21T05:06:58.373Z,27.46
2017-02-21T05:07:58.317Z,27.94
2017-02-21T05:08:58.262Z,27.94
2017-02-21T05:09:58.183Z,27.85
2017-02-21T05:10:58.468Z,27.66
2017-02-21T05:11:58.057Z,27.75
2017-02-21T05:12:57.991Z,27.56
2017-02-21T05:13:57.936Z,27.66
2017-02-21T05:14:57.867Z,27.85
2017-02-21T05:15:57.814Z,27.46
2017-02-21T05:16:57.750Z,27.94
2017-02-21T05:17:57.686Z,27.75
2017-02-21T05:18:57.623Z,27.85
2017-02-21T05:19:57.573Z,27.75
2017-02-21T05:20:57.114Z,27.17
2017-02-21T05:21:57.436Z,27.85
2017-02-21T05:22:57.380Z,27.26
2017-02-21T05:23:57.317Z,27.17
2017-02-21T05:24:57.248Z,27.75
2017-02-21T05:25:57.185Z,27.26
2017-02-21T05:26:57.153Z,27.85
2017-02-21T05:27:57.069Z,27.17
2017-02-21T05:28:57.001Z,27.36
2017-02-21T05:29:56.936Z,27.46
2017-02-21T05:30:56.871Z,27.26
2017-02-21T05:31:56.809Z,27.26
2017-02-21T05:32:56.751Z,27.46
2017-02-21T05:33:56.702Z,27.36
2017-02-21T05:34:56.627Z,27.46
2017-02-21T05:35:56.181Z,27.36
2017-02-21T05:36:56.512Z,27.46
2017-02-21T05:37:56.446Z,27.66
2017-02-21T05:38:56.375Z,27.46
2017-02-21T05:39:56.350Z,27.66
2017-02-21T05:40:56.294Z,27.66
2017-02-21T05:41:56.185Z,27.66
2017-02-21T05:42:56.128Z,27.66
2017-02-21T05:43:56.065Z,27.46
2017-02-21T05:44:56.004Z,27.46
2017-02-21T05:45:56.050Z,27.85
2017-02-21T05:46:55.881Z,27.46
2017-02-21T05:47:55.837Z,27.56
2017-02-21T05:48:55.756Z,27.66
2017-02-21T05:49:55.691Z,27.46
2017-02-21T05:50:55.630Z,27.36
2017-02-21T05:51:55.566Z,27.26
2017-02-21T05:52:55.511Z,27.46
2017-02-21T05:53:55.445Z,27.26
2017-02-21T05:54:54.996Z,26.98
2017-02-21T05:55:54.930Z,27.46
2017-02-21T05:56:55.271Z,27.26
2017-02-21T05:57:55.193Z,27.36
2017-02-21T05:58:55.157Z,27.36
2017-02-21T05:59:55.069Z,27.46
2017-02-21T06:00:55.359Z,27.17
2017-02-21T06:01:54.957Z,27.08
2017-02-21T06:02:54.880Z,27.17
2017-02-21T06:03:54.823Z,27.17
2017-02-21T06:04:54.755Z,27.17
2017-02-21T06:05:54.703Z,27.17
2017-02-21T06:06:54.644Z,27.36
2017-02-21T06:07:54.570Z,27.17
2017-02-21T06:08:54.517Z,27.46
2017-02-21T06:09:54.077Z,27.17
2017-02-21T06:10:54.388Z,27.17
2017-02-21T06:11:54.345Z,27.17
2017-02-21T06:12:54.263Z,27.17
2017-02-21T06:13:54.202Z,27.36
2017-02-21T06:14:54.137Z,27.36
2017-02-21T06:15:54.372Z,27.17
2017-02-21T06:16:54.020Z,27.17
2017-02-21T06:17:53.948Z,26.88
2017-02-21T06:18:53.886Z,27.08
2017-02-21T06:19:53.823Z,26.78
2017-02-21T06:20:53.769Z,26.78
2017-02-21T06:21:53.709Z,27.08
2017-02-21T06:22:53.641Z,26.98
2017-02-21T06:23:53.575Z,26.98
2017-02-21T06:24:53.513Z,26.98
2017-02-21T06:25:53.601Z,26.98
2017-02-21T06:26:53.395Z,26.88
2017-02-21T06:27:53.330Z,27.26
2017-02-21T06:28:53.271Z,27.08
2017-02-21T06:29:53.211Z,27.08
2017-02-21T06:30:53.138Z,26.78
2017-02-21T06:31:52.689Z,27.17
2017-02-21T06:32:53.027Z,26.88
2017-02-21T06:33:53.021Z,26.68
2017-02-21T06:34:52.890Z,26.68
2017-02-21T06:35:53.080Z,26.68
2017-02-21T06:36:52.777Z,26.88
2017-02-21T06:37:52.709Z,26.98
2017-02-21T06:38:52.642Z,26.78
2017-02-21T06:39:52.635Z,26.78
2017-02-21T06:40:52.519Z,27.17
2017-02-21T06:41:52.454Z,26.78
2017-02-21T06:42:52.395Z,26.59
2017-02-21T06:43:52.341Z,26.4
2017-02-21T06:44:52.267Z,26.98
2017-02-21T06:45:52.457Z,26.59
2017-02-21T06:46:52.214Z,26.59
2017-02-21T06:47:52.172Z,26.59
2017-02-21T06:48:52.018Z,26.68
2017-02-21T06:49:51.962Z,26.59
2017-02-21T06:50:51.933Z,26.59
2017-02-21T06:51:51.836Z,26.59
2017-02-21T06:52:51.771Z,26.98
2017-02-21T06:53:51.326Z,26.78
2017-02-21T06:54:51.647Z,26.68
2017-02-21T06:55:51.584Z,26.68
2017-02-21T06:56:51.522Z,26.68
2017-02-21T06:57:51.459Z,26.78
2017-02-21T06:58:51.399Z,26.78
2017-02-21T06:59:51.333Z,26.78
2017-02-21T07:00:51.044Z,26.59
2017-02-21T07:01:51.210Z,26.78
2017-02-21T07:02:51.150Z,26.88
2017-02-21T07:03:51.084Z,26.78
2017-02-21T07:04:51.024Z,26.59
2017-02-21T07:05:50.961Z,26.5
2017-02-21T07:06:50.898Z,26.5
2017-02-21T07:07:50.838Z,26.68
2017-02-21T07:08:50.785Z,26.5
2017-02-21T07:09:50.758Z,26.88
2017-02-21T07:10:50.668Z,26.78
2017-02-21T07:11:50.598Z,26.5
2017-02-21T07:12:50.524Z,26.59
2017-02-21T07:13:50.469Z,26.68
2017-02-21T07:14:50.021Z,26.68
2017-02-21T07:15:49.955Z,26.88
2017-02-21T07:16:50.278Z,26.68
2017-02-21T07:17:49.840Z,26.68
2017-02-21T07:18:50.152Z,26.59
2017-02-21T07:19:50.094Z,26.78
2017-02-21T07:20:50.117Z,26.78
2017-02-21T07:21:49.586Z,26.68
2017-02-21T07:22:49.517Z,26.68
2017-02-21T07:23:49.845Z,26.68
2017-02-21T07:24:49.397Z,26.68
2017-02-21T07:25:49.341Z,26.68
2017-02-21T07:26:49.524Z,26.68
2017-02-21T07:27:49.204Z,26.59
2017-02-21T07:28:49.551Z,26.59
2017-02-21T07:29:49.481Z,26.68
2017-02-21T07:30:49.404Z,26.78
2017-02-21T07:31:48.964Z,26.68
2017-02-21T07:32:49.290Z,26.98
2017-02-21T07:33:49.218Z,26.68
2017-02-21T07:34:49.156Z,26.5
2017-02-21T07:35:48.971Z,26.68
2017-02-21T07:36:49.032Z,26.59
2017-02-21T07:37:48.980Z,26.68
2017-02-21T07:38:48.532Z,26.68
2017-02-21T07:39:48.846Z,26.68
2017-02-21T07:40:48.783Z,26.68
2017-02-21T07:41:48.727Z,26.59
2017-02-21T07:42:48.669Z,26.78
2017-02-21T07:43:48.597Z,26.78
2017-02-21T07:44:48.544Z,26.78
2017-02-21T07:45:48.470Z,26.88
2017-02-21T07:46:48.021Z,26.98
2017-02-21T07:47:48.347Z,26.98
2017-02-21T07:48:48.298Z,26.88
2017-02-21T07:49:48.227Z,26.98
2017-02-21T07:50:48.162Z,26.98
2017-02-21T07:51:48.097Z,26.78
2017-02-21T07:52:48.047Z,26.78
2017-02-21T07:53:47.598Z,26.78
2017-02-21T07:54:47.914Z,26.68
2017-02-21T07:55:47.851Z,26.78
2017-02-21T07:56:47.817Z,26.88
2017-02-21T07:57:47.737Z,26.78
2017-02-21T07:58:47.665Z,26.78
2017-02-21T07:59:47.599Z,26.68
2017-02-21T08:00:47.739Z,26.78
2017-02-21T08:01:47.473Z,26.88
2017-02-21T08:02:47.410Z,26.78
2017-02-21T08:03:47.366Z,26.78
2017-02-21T08:04:46.902Z,26.88
2017-02-21T08:05:47.231Z,26.98
2017-02-21T08:06:47.164Z,26.88
2017-02-21T08:07:47.107Z,26.78
2017-02-21T08:08:47.039Z,26.68
2017-02-21T08:09:46.973Z,26.68
2017-02-21T08:10:46.924Z,26.98
2017-02-21T08:11:46.488Z,26.68
2017-02-21T08:12:46.421Z,26.98
2017-02-21T08:13:46.743Z,26.78
2017-02-21T08:14:46.706Z,26.88
2017-02-21T08:15:46.863Z,26.78
2017-02-21T08:16:46.539Z,26.78
2017-02-21T08:17:46.480Z,26.68
2017-02-21T08:18:46.414Z,26.98
2017-02-21T08:19:46.352Z,26.78
2017-02-21T08:20:46.444Z,26.68
2017-02-21T08:21:46.233Z,26.88
2017-02-21T08:22:46.178Z,26.68
2017-02-21T08:23:46.103Z,26.68
2017-02-21T08:24:46.046Z,26.88
2017-02-21T08:25:46.128Z,26.88
2017-02-21T08:26:45.922Z,26.78
2017-02-21T08:27:45.470Z,26.88
2017-02-21T08:28:45.408Z,26.88
2017-02-21T08:29:45.740Z,26.88
2017-02-21T08:30:46.070Z,26.78
2017-02-21T08:31:45.607Z,26.78
2017-02-21T08:32:45.552Z,26.68
2017-02-21T08:33:45.479Z,27.08
2017-02-21T08:34:45.425Z,26.88
2017-02-21T08:35:45.357Z,26.78
2017-02-21T08:36:45.304Z,26.78
2017-02-21T08:37:45.229Z,27.17
2017-02-21T08:38:45.182Z,26.68
2017-02-21T08:39:45.109Z,26.68
2017-02-21T08:40:45.400Z,26.78
2017-02-21T08:41:44.979Z,26.98
2017-02-21T08:42:44.920Z,26.98
2017-02-21T08:43:44.862Z,27.08
2017-02-21T08:44:44.801Z,26.98
2017-02-21T08:45:44.733Z,26.98
2017-02-21T08:46:44.672Z,26.98
2017-02-21T08:47:44.225Z,26.98
2017-02-21T08:48:44.548Z,26.88
2017-02-21T08:49:44.487Z,26.88
2017-02-21T08:50:44.423Z,26.98
2017-02-21T08:51:44.358Z,26.98
2017-02-21T08:52:44.296Z,26.98
2017-02-21T08:53:44.236Z,27.08
2017-02-21T08:54:44.186Z,26.88
2017-02-21T08:55:44.411Z,26.98
2017-02-21T08:56:44.050Z,27.36
2017-02-21T08:57:43.998Z,26.98
2017-02-21T08:58:43.924Z,27.36
2017-02-21T08:59:43.932Z,27.36
2017-02-21T09:00:43.805Z,27.36
2017-02-21T09:01:43.747Z,27.36
2017-02-21T09:02:43.683Z,27.36
2017-02-21T09:03:43.612Z,27.36
2017-02-21T09:04:43.558Z,26.98
2017-02-21T09:05:43.490Z,26.98
2017-02-21T09:06:43.045Z,26.98
2017-02-21T09:07:43.363Z,27.17
2017-02-21T09:08:43.302Z,27.26
2017-02-21T09:09:43.254Z,27.46
2017-02-21T09:10:43.523Z,27.56
2017-02-21T09:11:43.117Z,27.17
2017-02-21T09:12:43.056Z,27.56
2017-02-21T09:13:42.638Z,27.85
2017-02-21T09:14:42.938Z,28.62
2017-02-21T09:15:42.631Z,28.62
2017-02-21T09:16:42.824Z,28.72
2017-02-21T09:17:42.742Z,28.62
2017-02-21T09:18:42.298Z,28.81
2017-02-21T09:19:42.616Z,28.43
2017-02-21T09:20:42.562Z,28.81
2017-02-21T09:21:42.498Z,29.2
2017-02-21T09:22:42.428Z,28.91
2017-02-21T09:23:42.373Z,29.1
2017-02-21T09:24:42.310Z,29.12
2017-02-21T09:25:42.493Z,29.99
2017-02-21T09:26:42.202Z,29.78
2017-02-21T09:27:42.122Z,29.78
2017-02-21T09:28:42.062Z,29.8
2017-02-21T09:29:42.006Z,29.88
2017-02-21T09:30:41.933Z,29.8
2017-02-21T09:31:41.973Z,29.8
2017-02-21T09:32:41.817Z,29.88
2017-02-21T09:33:41.753Z,30.27
2017-02-21T09:34:41.687Z,30.17
2017-02-21T09:35:41.623Z,30.28
2017-02-21T09:36:41.577Z,30.28
2017-02-21T09:37:41.502Z,30.47
2017-02-21T09:38:41.443Z,30.86
2017-02-21T09:39:41.388Z,30.55
2017-02-21T09:40:41.613Z,30.66
2017-02-21T09:41:41.252Z,30.96
2017-02-21T09:42:41.197Z,31.05
2017-02-21T09:43:41.128Z,31.34
2017-02-21T09:44:41.075Z,31.34
2017-02-21T09:45:41.010Z,31.44
2017-02-21T09:46:40.941Z,31.63
2017-02-21T09:47:40.883Z,31.83
2017-02-21T09:48:40.857Z,32.21
2017-02-21T09:49:40.756Z,31.54
2017-02-21T09:50:40.849Z,31.83
2017-02-21T09:51:40.658Z,31.93
2017-02-21T09:52:40.570Z,32.02
2017-02-21T09:53:40.510Z,32.41
2017-02-21T09:54:40.454Z,32.6
2017-02-21T09:55:40.391Z,32.51
2017-02-21T09:56:40.322Z,32.89
2017-02-21T09:57:40.261Z,32.89
2017-02-21T09:58:40.202Z,33.28
2017-02-21T09:59:40.141Z,33.37
2017-02-21T10:00:40.362Z,33.57
2017-02-21T10:01:40.013Z,33.67
2017-02-21T10:02:39.954Z,34.05
2017-02-21T10:03:39.905Z,32.99
2017-02-21T10:04:39.825Z,32.7
2017-02-21T10:05:39.778Z,32.31
2017-02-21T10:06:39.708Z,32.41
2017-02-21T10:07:39.257Z,32.21
2017-02-21T10:08:39.207Z,31.83
2017-02-21T10:09:39.137Z,31.93
2017-02-21T10:10:39.321Z,31.54
2017-02-21T10:11:39.013Z,32.21
2017-02-21T10:12:39.344Z,32.31
2017-02-21T10:13:39.277Z,32.31
2017-02-21T10:14:39.214Z,32.12
2017-02-21T10:15:39.651Z,31.93
2017-02-21T10:16:39.092Z,32.12
2017-02-21T10:17:39.031Z,32.31
2017-02-21T10:18:38.965Z,31.63
2017-02-21T10:19:38.916Z,31.34
2017-02-21T10:20:39.090Z,31.44
2017-02-21T10:21:38.798Z,31.44
2017-02-21T10:22:38.719Z,30.96
2017-02-21T10:23:38.657Z,31.05
2017-02-21T10:24:38.596Z,31.05
2017-02-21T10:25:38.793Z,30.96
2017-02-21T10:26:38.481Z,30.76
2017-02-21T10:27:38.410Z,30.86
2017-02-21T10:28:38.347Z,30.57
2017-02-21T10:29:38.300Z,30.47
2017-02-21T10:30:38.225Z,30.28
2017-02-21T10:31:38.176Z,30.47
2017-02-21T10:32:38.109Z,30.38
2017-02-21T10:33:37.664Z,30.38
2017-02-21T10:34:37.596Z,30.57
2017-02-21T10:35:37.780Z,30.47
2017-02-21T10:36:37.855Z,30.38
2017-02-21T10:37:37.407Z,30.08
2017-02-21T10:38:37.732Z,30.08
2017-02-21T10:39:37.667Z,30.28
2017-02-21T10:40:37.864Z,30.28
2017-02-21T10:41:37.622Z,30.28
2017-02-21T10:42:37.115Z,30.28
2017-02-21T10:43:37.424Z,30.28
2017-02-21T10:44:37.385Z,30.18
2017-02-21T10:45:37.301Z,30.08
2017-02-21T10:46:37.252Z,30.28
2017-02-21T10:47:37.175Z,30.08
2017-02-21T10:48:37.119Z,30.18
2017-02-21T10:49:37.060Z,30.28
2017-02-21T10:50:37.239Z,30.28
2017-02-21T10:51:36.927Z,30.28
2017-02-21T10:52:36.864Z,30.08
2017-02-21T10:53:36.806Z,29.9
2017-02-21T10:54:36.745Z,29.9
2017-02-21T10:55:37.182Z,29.9
2017-02-21T10:56:36.249Z,29.9
2017-02-21T10:57:36.573Z,29.99
2017-02-21T10:58:36.503Z,29.9
2017-02-21T10:59:36.434Z,29.9
2017-02-21T11:00:36.382Z,29.8
2017-02-21T11:01:36.313Z,29.9
2017-02-21T11:02:36.250Z,29.7
2017-02-21T11:03:36.187Z,29.9
2017-02-21T11:04:36.132Z,29.7
2017-02-21T11:05:36.226Z,29.9
2017-02-21T11:06:36.004Z,29.41
2017-02-21T11:07:35.949Z,29.12
2017-02-21T11:08:35.893Z,28.73
2017-02-21T11:09:35.829Z,28.92
2017-02-21T11:10:36.068Z,28.73
2017-02-21T11:11:35.704Z,28.64
2017-02-21T11:12:35.631Z,28.44
2017-02-21T11:13:35.569Z,28.54
2017-02-21T11:14:35.510Z,28.73
2017-02-21T11:15:35.800Z,28.54
2017-02-21T11:16:35.390Z,28.15
2017-02-21T11:17:35.332Z,28.34
2017-02-21T11:18:35.262Z,28.25
2017-02-21T11:19:35.204Z,28.44
2017-02-21T11:20:35.142Z,28.25
2017-02-21T11:21:35.088Z,28.15
2017-02-21T11:22:35.018Z,27.47
2017-02-21T11:23:34.969Z,27.76
2017-02-21T11:24:34.939Z,27.86
2017-02-21T11:25:35.186Z,27.67
2017-02-21T11:26:34.397Z,27.57
2017-02-21T11:27:34.718Z,27.28
2017-02-21T11:28:34.649Z,27.37
2017-02-21T11:29:34.583Z,27.19
2017-02-21T11:30:35.122Z,26.79
2017-02-21T11:31:34.461Z,27.37
2017-02-21T11:32:34.399Z,26.99
2017-02-21T11:33:34.340Z,26.7
2017-02-21T11:34:34.275Z,26.51
2017-02-21T11:35:34.460Z,26.51
2017-02-21T11:36:34.240Z,26.41
2017-02-21T11:37:33.706Z,26.31
2017-02-21T11:38:34.071Z,26.41
2017-02-21T11:39:33.976Z,26.12
2017-02-21T11:40:33.907Z,26.12
2017-02-21T11:41:33.842Z,26.21
2017-02-21T11:42:33.778Z,25.54
2017-02-21T11:43:33.717Z,25.54
2017-02-21T11:44:33.742Z,25.63
2017-02-21T11:45:33.595Z,25.54
2017-02-21T11:46:33.539Z,25.25
2017-02-21T11:47:33.482Z,25.25
2017-02-21T11:48:33.422Z,25.05
2017-02-21T11:49:33.348Z,25.25
2017-02-21T11:50:33.360Z,24.96
2017-02-21T11:51:33.230Z,24.96
2017-02-21T11:52:33.163Z,24.86
2017-02-21T11:53:33.107Z,24.57
2017-02-21T11:54:33.039Z,24.38
2017-02-21T11:55:33.330Z,24.18
2017-02-21T11:56:32.916Z,24.28
2017-02-21T11:57:32.852Z,24.18
2017-02-21T11:58:32.796Z,23.9
2017-02-21T11:59:32.728Z,23.8
2017-02-21T12:00:33.168Z,23.8
2017-02-21T12:01:32.615Z,23.8
2017-02-21T12:02:32.577Z,23.7
2017-02-21T12:03:32.490Z,23.7
2017-02-21T12:04:32.423Z,24.09
2017-02-21T12:05:32.508Z,23.99
2017-02-21T12:06:31.910Z,23.8
2017-02-21T12:07:32.449Z,23.99
2017-02-21T12:08:31.785Z,23.8
2017-02-21T12:09:32.118Z,23.6
2017-02-21T12:10:32.059Z,23.99
2017-02-21T12:11:32.008Z,23.41
2017-02-21T12:12:31.928Z,23.7
2017-02-21T12:13:31.868Z,23.7
2017-02-21T12:14:31.810Z,23.32
2017-02-21T12:15:31.740Z,23.22
2017-02-21T12:16:31.680Z,23.12
2017-02-21T12:17:31.617Z,23.32
2017-02-21T12:18:31.571Z,23.12
2017-02-21T12:19:31.497Z,23.22
2017-02-21T12:20:31.931Z,23.32
2017-02-21T12:21:31.368Z,23.02
2017-02-21T12:22:31.312Z,23.32
2017-02-21T12:23:31.258Z,22.83
2017-02-21T12:24:31.192Z,23.02
2017-02-21T12:25:31.287Z,22.92
2017-02-21T12:26:31.064Z,22.92
2017-02-21T12:27:30.999Z,23.02
2017-02-21T12:28:31.052Z,22.92
2017-02-21T12:29:30.887Z,22.83
2017-02-21T12:30:30.814Z,22.64
2017-02-21T12:31:30.755Z,22.92
2017-02-21T12:32:30.695Z,22.74
2017-02-21T12:33:30.691Z,22.64
2017-02-21T12:34:30.603Z,22.64
2017-02-21T12:35:30.162Z,22.54
2017-02-21T12:36:30.071Z,22.83
2017-02-21T12:37:29.992Z,22.54
2017-02-21T12:38:30.318Z,22.44
2017-02-21T12:39:29.901Z,22.64
2017-02-21T12:40:30.201Z,22.64
2017-02-21T12:41:29.751Z,22.54
2017-02-21T12:42:30.098Z,22.92
2017-02-21T12:43:30.016Z,22.83
2017-02-21T12:44:29.944Z,22.54
2017-02-21T12:45:29.922Z,22.83
2017-02-21T12:46:29.830Z,22.64
2017-02-21T12:47:29.374Z,22.64
2017-02-21T12:48:29.697Z,22.54
2017-02-21T12:49:29.729Z,22.64
2017-02-21T12:50:29.687Z,22.54
2017-02-21T12:51:29.142Z,22.54
2017-02-21T12:52:29.073Z,22.64
2017-02-21T12:53:29.224Z,22.64