createdAt,value
2022-10-21T00:04:27.693Z,47.74
2022-10-21T00:09:29.110Z,47.21
2022-10-21T00:14:26.203Z,47.21
2022-10-21T00:19:24.489Z,46.59
2022-10-21T00:24:23.809Z,46.27
2022-10-21T00:29:23.158Z,46.17
2022-10-21T00:34:24.814Z,45.18
2022-10-21T00:39:21.461Z,46.08
2022-10-21T00:44:21.765Z,45.78
2022-10-21T00:49:22.064Z,46.08
2022-10-21T00:54:19.367Z,46.37
2022-10-21T00:59:18.668Z,46.69
2022-10-21T01:04:18.979Z,47.49
2022-10-21T01:09:17.320Z,47.71
2022-10-21T01:14:17.441Z,47.91
2022-10-21T01:19:16.775Z,48.13
2022-10-21T01:24:15.086Z,48.23
2022-10-21T01:29:14.405Z,47.81
2022-10-21T01:34:13.710Z,47.74
2022-10-21T01:39:14.020Z,47.51
2022-10-21T01:44:12.300Z,47.39
2022-10-21T01:49:11.702Z,46.79
2022-10-21T01:54:10.799Z,47.17
2022-10-21T01:59:11.123Z,47.69
2022-10-21T02:04:09.442Z,47.89
2022-10-21T02:09:07.853Z,48.08
2022-10-21T02:14:09.970Z,47.89
2022-10-21T02:19:08.321Z,48.21
2022-10-21T02:24:06.476Z,49.63
2022-10-21T02:29:06.781Z,48.83
2022-10-21T02:34:05.121Z,49.45
2022-10-21T02:39:04.475Z,49.45
2022-10-21T02:44:03.572Z,49.25
2022-10-21T02:49:02.850Z,48.65
2022-10-21T02:54:02.190Z,48.95
2022-10-21T02:59:00.484Z,48.85
2022-10-21T03:04:00.818Z,48.53
2022-10-21T03:09:01.169Z,48.43
2022-10-21T03:13:58.304Z,50.23
2022-10-21T03:18:58.459Z,49.43
2022-10-21T03:23:56.607Z,48.91
2022-10-21T03:28:56.796Z,48.19
2022-10-21T03:33:55.984Z,48.71
2022-10-21T03:38:54.134Z,48.50
2022-10-21T03:43:54.302Z,48.71
2022-10-21T03:48:58.244Z,48.41
2022-10-21T03:53:53.646Z,48.80
2022-10-21T03:58:56.268Z,49.43
2022-10-21T04:03:51.173Z,50.25
2022-10-21T04:08:51.578Z,49.65
2022-10-21T04:13:49.781Z,50.67
2022-10-21T04:18:49.014Z,51.89
2022-10-21T04:23:49.151Z,51.89
2022-10-21T04:28:47.450Z,51.29
2022-10-21T04:33:47.792Z,50.97
2022-10-21T04:38:47.115Z,49.75
2022-10-21T04:43:46.459Z,48.80
2022-10-21T04:48:44.759Z,48.91
2022-10-21T04:53:44.081Z,48.31
2022-10-21T04:58:43.393Z,48.71
2022-10-21T05:03:42.722Z,49.10
2022-10-21T05:08:42.088Z,48.83
2022-10-21T05:13:41.258Z,49.23
2022-10-21T05:18:42.435Z,49.53
2022-10-21T05:23:39.622Z,49.23
2022-10-21T05:28:39.866Z,49.55
2022-10-21T05:33:38.075Z,49.85
2022-10-21T05:38:37.229Z,51.20
2022-10-21T05:43:36.468Z,51.42
2022-10-21T05:48:35.771Z,53.37
2022-10-21T05:53:34.934Z,52.94
2022-10-21T05:58:34.076Z,51.82
2022-10-21T06:03:33.223Z,51.10
2022-10-21T06:08:33.427Z,50.67
2022-10-21T06:13:31.579Z,50.15
2022-10-21T06:18:31.767Z,49.65
2022-10-21T06:23:29.833Z,49.23
2022-10-21T06:28:30.184Z,49.03
2022-10-21T06:33:28.299Z,49.03
2022-10-21T06:38:27.647Z,48.91
2022-10-21T06:43:26.847Z,49.13
2022-10-21T06:48:27.976Z,48.73
2022-10-21T06:53:25.329Z,50.37
2022-10-21T06:58:24.437Z,50.37
2022-10-21T07:03:23.576Z,52.22
2022-10-21T07:08:39.632Z,50.77
2022-10-21T07:13:26.132Z,50.27
2022-10-21T07:18:22.352Z,49.95
2022-10-21T07:23:21.443Z,49.63
2022-10-21T07:28:20.754Z,48.91
2022-10-21T07:33:19.102Z,48.68
2022-10-21T07:38:20.934Z,49.51
2022-10-21T07:43:18.704Z,49.40
2022-10-21T07:48:17.018Z,48.61
2022-10-21T07:53:17.723Z,49.90
2022-10-21T07:58:15.523Z,50.02
2022-10-21T08:03:13.674Z,50.77
2022-10-21T08:08:13.994Z,51.79
2022-10-21T08:13:13.297Z,52.52
2022-10-21T08:18:13.583Z,52.42
2022-10-21T08:23:12.909Z,52.64
2022-10-21T08:28:11.227Z,51.20
2022-10-21T08:33:11.355Z,50.37
2022-10-21T08:38:09.663Z,49.65
2022-10-21T08:43:10.036Z,48.71
2022-10-21T08:48:08.140Z,48.61
2022-10-21T08:53:09.482Z,48.41
2022-10-21T08:58:06.804Z,48.71
2022-10-21T09:03:07.227Z,49.30
2022-10-21T09:08:05.368Z,49.43
2022-10-21T09:13:04.706Z,50.65
2022-10-21T09:18:02.805Z,51.17
2022-10-21T09:23:02.220Z,50.55
2022-10-21T09:28:02.689Z,52.39
2022-10-21T09:33:01.732Z,52.99
2022-10-21T09:38:00.884Z,52.07
2022-10-21T09:43:00.261Z,51.75
2022-10-21T09:47:59.408Z,48.49
2022-10-21T09:52:59.726Z,48.86
2022-10-21T09:58:02.156Z,48.24
2022-10-21T10:02:58.352Z,47.74
2022-10-21T10:07:57.496Z,47.72
2022-10-21T10:12:55.695Z,48.02
2022-10-21T10:17:54.911Z,48.04
2022-10-21T10:22:56.156Z,48.83
2022-10-21T10:27:52.330Z,48.86
2022-10-21T10:32:52.505Z,47.96
2022-10-21T10:37:52.669Z,48.98
2022-10-21T10:42:50.828Z,49.58
2022-10-21T10:47:49.982Z,49.01
2022-10-21T10:52:49.124Z,50.52
2022-10-21T10:57:59.124Z,51.35
2022-10-21T11:02:48.664Z,51.77
2022-10-21T11:07:47.773Z,50.74
2022-10-21T11:12:46.125Z,50.20
2022-10-21T11:17:45.250Z,49.38
2022-10-21T11:22:44.704Z,48.94
2022-10-21T11:27:43.841Z,47.92
2022-10-21T11:32:44.656Z,46.90
2022-10-21T11:37:42.469Z,46.80
2022-10-21T11:42:42.109Z,46.90
2022-10-21T11:47:42.016Z,47.00
2022-10-21T11:52:41.729Z,47.20
2022-10-21T11:57:40.649Z,47.22
2022-10-21T12:02:40.307Z,48.34
2022-10-21T12:07:38.131Z,49.13
2022-10-21T12:12:39.506Z,50.05
2022-10-21T12:22:35.803Z,51.00
2022-10-21T12:27:34.880Z,51.92
2022-10-21T12:32:34.041Z,51.12
2022-10-21T12:37:33.283Z,50.62
2022-10-21T12:42:32.411Z,50.13
2022-10-21T12:47:31.769Z,50.73
2022-10-21T12:52:32.084Z,50.73
2022-10-21T12:57:30.424Z,49.60
2022-10-21T13:02:30.532Z,48.88
2022-10-21T13:07:28.840Z,48.04
2022-10-21T13:12:28.135Z,47.82
2022-10-21T13:17:27.482Z,47.72
2022-10-21T13:22:26.601Z,47.70
2022-10-21T13:27:26.971Z,47.82
2022-10-21T13:32:25.108Z,48.02
2022-10-21T13:37:24.326Z,48.11
2022-10-21T13:42:25.167Z,48.94
2022-10-21T13:47:23.724Z,49.16
2022-10-21T13:52:21.881Z,49.26
2022-10-21T13:57:21.036Z,49.78
2022-10-21T14:02:19.388Z,50.48
2022-10-21T14:07:19.757Z,51.00
2022-10-21T14:12:18.932Z,52.39
2022-10-21T14:17:18.124Z,53.84
2022-10-21T14:22:17.306Z,53.86
2022-10-21T14:27:16.441Z,54.14
2022-10-21T14:32:15.803Z,54.66
2022-10-21T14:37:15.040Z,55.71
2022-10-21T14:42:15.309Z,56.96
2022-10-21T14:47:12.478Z,57.17
2022-10-21T14:52:11.614Z,54.11
2022-10-21T14:57:12.982Z,58.17
2022-10-21T15:02:10.217Z,58.69
2022-10-21T15:07:10.406Z,58.39
2022-10-21T15:12:09.624Z,57.57
2022-10-21T15:17:09.785Z,57.04
2022-10-21T15:22:09.081Z,55.19
2022-10-21T15:27:07.405Z,54.04
2022-10-21T15:32:08.536Z,52.92
2022-10-21T15:37:06.849Z,52.59
2022-10-21T15:42:05.393Z,52.59
2022-10-21T15:47:04.342Z,51.20
2022-10-21T15:52:03.633Z,52.19
2022-10-21T15:57:03.989Z,52.19
2022-10-21T16:02:02.454Z,53.44
2022-10-21T16:07:02.423Z,53.14
2022-10-21T16:12:01.776Z,54.27
2022-10-21T16:16:58.895Z,54.27
2022-10-21T16:21:59.158Z,55.99
2022-10-21T16:26:58.844Z,56.14
2022-10-21T16:31:59.990Z,57.67
2022-10-21T16:36:56.917Z,55.44
2022-10-21T16:41:57.247Z,56.04
2022-10-21T16:46:56.506Z,57.69
2022-10-21T16:51:55.764Z,58.65
2022-10-21T16:56:55.683Z,58.85
2022-10-21T17:01:53.530Z,59.48
2022-10-21T17:06:53.635Z,59.98
2022-10-21T17:11:51.787Z,55.66
2022-10-21T17:16:51.340Z,57.32
2022-10-21T17:21:52.148Z,59.05
2022-10-21T17:26:50.702Z,57.89
2022-10-21T17:31:50.173Z,59.02
2022-10-21T17:36:46.866Z,58.69
2022-10-21T17:41:48.413Z,54.27
2022-10-21T17:46:46.566Z,56.24
2022-10-21T17:51:45.733Z,58.29
2022-10-21T17:56:45.091Z,57.76
2022-10-21T18:01:45.301Z,57.57
2022-10-21T18:06:45.234Z,57.17
2022-10-21T18:11:42.804Z,56.24
2022-10-21T18:16:42.953Z,54.91
2022-10-21T18:21:44.108Z,53.06
2022-10-21T18:26:40.494Z,52.44
2022-10-21T18:31:40.878Z,52.32
2022-10-21T18:36:38.991Z,52.42
2022-10-21T18:41:39.991Z,52.32
2022-10-21T18:46:37.210Z,52.92
2022-10-21T18:51:41.039Z,52.62
2022-10-21T18:56:36.254Z,52.02
2022-10-21T19:01:35.810Z,51.47
2022-10-21T19:06:35.017Z,51.47
2022-10-21T19:11:34.192Z,50.23
2022-10-21T19:16:32.348Z,50.23
2022-10-21T19:21:31.550Z,49.93
2022-10-21T19:26:30.734Z,49.73
2022-10-21T19:31:36.334Z,50.03
2022-10-21T19:36:33.119Z,49.83
2022-10-21T19:41:30.126Z,50.23
2022-10-21T19:46:28.802Z,50.13
2022-10-21T19:51:27.896Z,50.03
2022-10-21T19:56:29.634Z,50.65
2022-10-21T20:01:26.630Z,51.15
2022-10-21T20:06:30.505Z,51.05
2022-10-21T20:11:44.771Z,52.07
2022-10-21T20:16:23.092Z,52.09
2022-10-21T20:21:23.357Z,53.31
2022-10-21T20:26:22.590Z,54.34
2022-10-21T20:31:20.801Z,55.26
2022-10-21T20:36:21.315Z,54.53
2022-10-21T20:41:19.424Z,53.31
2022-10-21T20:46:18.470Z,52.49
2022-10-21T20:51:17.686Z,53.41
2022-10-21T20:56:17.962Z,54.64
2022-10-21T21:01:16.179Z,53.22
2022-10-21T21:06:16.460Z,54.14
2022-10-21T21:11:14.664Z,54.86
2022-10-21T21:16:13.829Z,54.34
2022-10-21T21:21:13.012Z,54.24
2022-10-21T21:26:13.198Z,54.94
2022-10-21T21:31:11.388Z,55.16
2022-10-21T21:36:10.567Z,55.69
2022-10-21T21:41:10.536Z,55.79
2022-10-21T21:46:08.934Z,56.18
2022-10-21T21:51:09.142Z,57.04
2022-10-21T21:56:08.352Z,56.09
2022-10-21T22:01:06.526Z,56.84
2022-10-21T22:06:06.705Z,55.58
2022-10-21T22:11:04.888Z,55.36
2022-10-21T22:16:05.094Z,53.71
2022-10-21T22:21:03.306Z,53.81
2022-10-21T22:26:03.517Z,53.61
2022-10-21T22:31:01.734Z,55.16
2022-10-21T22:36:00.913Z,55.26
2022-10-21T22:41:03.872Z,55.99
2022-10-21T22:46:05.231Z,56.18
2022-10-21T22:50:58.666Z,55.39
2022-10-21T22:55:58.877Z,53.74
2022-10-21T23:00:57.127Z,56.01
2022-10-21T23:05:56.330Z,56.71
2022-10-21T23:10:57.527Z,57.14
2022-10-21T23:15:54.714Z,57.97
2022-10-21T23:20:57.008Z,58.06
2022-10-21T23:25:53.188Z,57.84
2022-10-21T23:30:52.352Z,56.94
2022-10-21T23:35:51.520Z,55.36
2022-10-21T23:40:51.707Z,54.53
2022-10-21T23:45:49.859Z,54.57
2022-10-21T23:50:49.069Z,53.91
2022-10-21T23:55:48.376Z,54.24
