createdAt,value
2022-10-23T00:01:46.077Z,1.70
2022-10-23T00:04:12.728Z,1.90
2022-10-23T00:06:39.841Z,1.70
2022-10-23T00:09:07.911Z,1.50
2022-10-23T00:11:35.154Z,1.52
2022-10-23T00:14:03.384Z,1.77
2022-10-23T00:16:30.220Z,1.67
2022-10-23T00:18:56.847Z,1.70
2022-10-23T00:21:24.043Z,1.98
2022-10-23T00:23:50.840Z,1.90
2022-10-23T00:26:17.997Z,1.80
2022-10-23T00:28:45.893Z,1.85
2022-10-23T00:31:13.122Z,2.30
2022-10-23T00:33:40.628Z,1.50
2022-10-23T00:36:08.745Z,1.88
2022-10-23T00:38:35.732Z,2.00
2022-10-23T00:41:02.325Z,1.92
2022-10-23T00:43:29.909Z,1.77
2022-10-23T00:45:57.091Z,1.63
2022-10-23T00:48:23.932Z,2.38
2022-10-23T00:50:50.676Z,1.90
2022-10-23T00:53:18.859Z,1.60
2022-10-23T00:55:47.072Z,1.88
2022-10-23T00:58:14.313Z,2.22
2022-10-23T01:00:46.681Z,2.22
2022-10-23T01:03:14.617Z,2.05
2022-10-23T01:06:01.491Z,2.22
2022-10-23T01:08:28.240Z,2.05
2022-10-23T01:10:58.626Z,1.95
2022-10-23T01:13:52.250Z,1.85
2022-10-23T01:16:22.127Z,1.60
2022-10-23T01:18:51.479Z,1.80
2022-10-23T01:21:26.358Z,1.67
2022-10-23T01:24:11.780Z,1.40
2022-10-23T01:26:55.717Z,1.50
2022-10-23T01:29:40.935Z,1.58
2022-10-23T01:32:13.435Z,1.30
2022-10-23T01:34:57.182Z,1.40
2022-10-23T01:37:27.313Z,1.60
2022-10-23T01:40:00.590Z,1.35
2022-10-23T01:42:33.974Z,1.55
2022-10-23T01:45:08.248Z,1.58
2022-10-23T01:47:42.371Z,1.20
2022-10-23T01:50:10.852Z,1.13
2022-10-23T01:52:39.852Z,1.55
2022-10-23T01:55:07.787Z,1.48
2022-10-23T01:57:36.184Z,1.38
2022-10-23T02:00:13.408Z,1.58
2022-10-23T02:02:52.512Z,2.05
2022-10-23T02:05:23.317Z,2.13
2022-10-23T02:07:50.173Z,2.35
2022-10-23T02:10:17.299Z,2.20
2022-10-23T02:12:43.907Z,2.20
2022-10-23T02:15:30.890Z,2.85
2022-10-23T02:18:03.708Z,2.90
2022-10-23T02:20:34.004Z,3.15
2022-10-23T02:23:13.290Z,3.95
2022-10-23T02:25:46.287Z,3.53
2022-10-23T02:28:16.133Z,2.92
2022-10-23T02:30:46.440Z,2.33
2022-10-23T02:33:13.262Z,2.10
2022-10-23T02:35:41.204Z,1.45
2022-10-23T02:38:37.245Z,1.88
2022-10-23T02:41:11.870Z,1.95
2022-10-23T02:43:45.724Z,1.75
2022-10-23T02:46:18.396Z,2.42
2022-10-23T02:48:49.142Z,2.85
2022-10-23T02:51:21.844Z,3.15
2022-10-23T02:56:44.507Z,4.55
2022-10-23T02:59:20.154Z,2.88
2022-10-23T03:01:59.269Z,4.43
2022-10-23T03:04:27.165Z,4.70
2022-10-23T03:06:53.988Z,4.50
2022-10-23T03:09:21.109Z,4.45
2022-10-23T03:11:47.697Z,4.68
2022-10-23T03:14:14.610Z,4.85
2022-10-23T03:16:41.182Z,5.45
2022-10-23T03:19:09.057Z,5.03
2022-10-23T03:21:35.776Z,4.90
2022-10-23T03:24:07.993Z,4.63
2022-10-23T03:26:40.174Z,5.40
2022-10-23T03:29:06.774Z,5.55
2022-10-23T03:31:39.965Z,4.55
2022-10-23T03:34:11.067Z,5.82
2022-10-23T03:36:39.945Z,5.95
2022-10-23T03:39:07.815Z,5.15
2022-10-23T03:41:34.427Z,5.97
2022-10-23T03:44:01.282Z,5.13
2022-10-23T03:46:27.935Z,5.95
2022-10-23T03:48:56.827Z,4.10
2022-10-23T03:51:23.466Z,3.90
2022-10-23T03:53:50.036Z,3.97
2022-10-23T03:56:17.073Z,3.40
2022-10-23T03:58:44.461Z,3.22
2022-10-23T04:01:11.106Z,2.70
2022-10-23T04:03:37.816Z,2.60
2022-10-23T04:06:04.456Z,2.00
2022-10-23T04:08:31.359Z,2.22
2022-10-23T04:10:57.997Z,2.60
2022-10-23T04:13:34.255Z,2.60
2022-10-23T04:16:01.229Z,2.45
2022-10-23T04:18:27.849Z,2.65
2022-10-23T04:20:54.571Z,2.60
2022-10-23T04:23:21.462Z,3.45
2022-10-23T04:28:23.568Z,3.67
2022-10-23T04:30:50.133Z,3.40
2022-10-23T04:33:17.084Z,3.33
2022-10-23T04:35:43.861Z,3.70
2022-10-23T04:38:11.240Z,4.30
2022-10-23T04:40:38.146Z,5.10
2022-10-23T04:43:04.914Z,5.40
2022-10-23T04:45:39.647Z,5.15
2022-10-23T04:48:06.333Z,5.80
2022-10-23T04:51:00.326Z,5.10
2022-10-23T04:53:47.185Z,4.15
2022-10-23T04:56:32.340Z,4.60
2022-10-23T04:59:03.305Z,3.65
2022-10-23T05:01:31.398Z,3.58
2022-10-23T05:03:59.234Z,5.45
2022-10-23T05:06:25.810Z,7.53
2022-10-23T05:09:11.279Z,3.80
2022-10-23T05:12:03.850Z,2.22
2022-10-23T05:14:30.500Z,2.40
2022-10-23T05:17:00.112Z,2.35
2022-10-23T05:19:32.624Z,1.75
2022-10-23T05:21:59.567Z,1.60
2022-10-23T05:24:33.070Z,1.90
2022-10-23T05:27:01.772Z,1.60
2022-10-23T05:29:30.688Z,2.10
2022-10-23T05:31:59.007Z,1.85
2022-10-23T05:34:29.483Z,2.10
2022-10-23T05:36:56.112Z,2.13
2022-10-23T05:39:23.671Z,2.20
2022-10-23T05:41:52.827Z,2.08
2022-10-23T05:44:22.886Z,2.08
2022-10-23T05:47:01.363Z,2.08
2022-10-23T05:49:56.482Z,3.40
2022-10-23T05:52:23.299Z,3.47
2022-10-23T05:55:25.660Z,2.50
2022-10-23T05:58:11.018Z,3.10
2022-10-23T06:00:57.942Z,4.70
2022-10-23T06:03:45.076Z,3.58
2022-10-23T06:06:11.898Z,3.15
2022-10-23T06:08:45.346Z,3.58
2022-10-23T06:11:13.819Z,5.65
2022-10-23T06:13:44.966Z,5.15
2022-10-23T06:16:13.049Z,5.32
2022-10-23T06:18:40.805Z,5.50
2022-10-23T06:21:12.744Z,5.57
2022-10-23T06:23:40.217Z,6.07
2022-10-23T06:26:25.431Z,6.47
2022-10-23T06:28:57.063Z,6.20
2022-10-23T06:31:26.859Z,6.28
2022-10-23T06:33:56.390Z,5.10
2022-10-23T06:36:23.588Z,6.63
2022-10-23T06:38:52.429Z,5.47
2022-10-23T06:41:21.663Z,6.38
2022-10-23T06:43:53.959Z,6.30
2022-10-23T06:46:39.186Z,5.85
2022-10-23T06:49:24.641Z,5.60
2022-10-23T06:51:53.150Z,5.60
2022-10-23T06:54:21.558Z,6.07
2022-10-23T06:56:48.363Z,6.10
2022-10-23T06:59:19.521Z,5.28
2022-10-23T07:01:48.933Z,5.78
2022-10-23T07:04:15.839Z,6.30
2022-10-23T07:06:43.952Z,6.57
2022-10-23T07:09:10.752Z,7.07
2022-10-23T07:11:52.249Z,6.10
2022-10-23T07:14:21.887Z,6.43
2022-10-23T07:16:51.365Z,6.30
2022-10-23T07:19:19.014Z,5.40
2022-10-23T07:21:56.842Z,4.78
2022-10-23T07:24:40.236Z,4.93
2022-10-23T07:27:17.101Z,5.50
2022-10-23T07:29:44.473Z,5.88
2022-10-23T07:32:11.149Z,5.57
2022-10-23T07:37:53.501Z,5.50
2022-10-23T07:40:20.556Z,5.65
2022-10-23T07:42:47.901Z,6.00
2022-10-23T07:45:15.639Z,6.75
2022-10-23T07:47:49.842Z,7.00
2022-10-23T07:50:17.815Z,6.32
2022-10-23T07:52:44.898Z,7.07
2022-10-23T07:55:13.762Z,6.20
2022-10-23T07:57:55.724Z,6.35
2022-10-23T08:00:39.054Z,6.45
2022-10-23T08:03:13.013Z,6.15
2022-10-23T08:05:40.154Z,6.07
2022-10-23T08:08:06.786Z,6.00
2022-10-23T08:10:33.868Z,5.30
2022-10-23T08:13:00.692Z,5.85
2022-10-23T08:15:52.318Z,6.38
2022-10-23T08:18:40.986Z,6.22
2022-10-23T08:21:07.575Z,6.00
2022-10-23T08:23:34.249Z,5.40
2022-10-23T08:26:01.868Z,5.60
2022-10-23T08:28:31.525Z,5.15
2022-10-23T08:30:59.731Z,5.13
2022-10-23T08:33:26.388Z,5.10
2022-10-23T08:35:53.125Z,4.43
2022-10-23T08:38:28.111Z,4.82
2022-10-23T08:40:54.870Z,4.82
2022-10-23T08:43:46.760Z,4.88
2022-10-23T08:46:27.045Z,4.05
2022-10-23T08:49:31.936Z,4.07
2022-10-23T08:52:07.999Z,4.38
2022-10-23T08:54:59.926Z,4.43
2022-10-23T08:57:33.279Z,4.82
2022-10-23T09:00:07.806Z,4.90
2022-10-23T09:02:38.419Z,4.55
2022-10-23T09:05:11.653Z,4.63
2022-10-23T09:07:57.889Z,5.38
2022-10-23T09:10:27.637Z,5.70
2022-10-23T09:12:57.303Z,5.15
2022-10-23T09:15:30.178Z,5.70
2022-10-23T09:18:01.821Z,4.88
2022-10-23T09:20:34.899Z,6.40
2022-10-23T09:23:14.865Z,4.68
2022-10-23T09:25:42.355Z,4.97
2022-10-23T09:28:22.517Z,5.22
2022-10-23T09:30:49.741Z,5.28
2022-10-23T09:33:16.281Z,4.68
2022-10-23T09:35:59.618Z,4.95
2022-10-23T09:38:37.110Z,6.97
2022-10-23T09:41:11.016Z,5.95
2022-10-23T09:43:39.921Z,5.93
2022-10-23T09:46:07.834Z,5.90
2022-10-23T09:48:36.235Z,6.30
2022-10-23T09:51:03.982Z,5.70
2022-10-23T09:53:33.116Z,5.43
2022-10-23T09:56:01.433Z,5.55
2022-10-23T09:58:39.353Z,5.00
2022-10-23T10:01:06.155Z,5.22
2022-10-23T10:03:48.672Z,4.85
2022-10-23T10:06:28.537Z,5.10
2022-10-23T10:08:59.363Z,5.45
2022-10-23T10:11:34.789Z,4.63
2022-10-23T10:14:20.253Z,4.90
2022-10-23T10:16:49.623Z,4.75
2022-10-23T10:19:27.085Z,5.10
2022-10-23T10:22:04.755Z,4.80
2022-10-23T10:24:46.678Z,4.55
2022-10-23T10:27:22.405Z,4.78
2022-10-23T10:30:05.085Z,4.60
2022-10-23T10:32:46.875Z,5.05
2022-10-23T10:35:22.279Z,4.70
2022-10-23T10:37:49.699Z,4.32
2022-10-23T10:40:23.203Z,4.32
2022-10-23T10:43:07.345Z,3.65
2022-10-23T10:45:37.606Z,3.95
2022-10-23T10:48:07.227Z,3.63
2022-10-23T10:50:59.959Z,4.00
2022-10-23T10:53:45.736Z,3.83
2022-10-23T10:56:14.806Z,3.53
2022-10-23T10:58:50.750Z,4.35
2022-10-23T11:01:27.509Z,3.50
2022-10-23T11:04:01.350Z,3.38
2022-10-23T11:06:30.705Z,2.03
2022-10-23T11:09:19.332Z,2.05
2022-10-23T11:11:47.312Z,2.33
2022-10-23T11:14:18.410Z,1.85
2022-10-23T11:16:52.232Z,2.08
2022-10-23T11:19:25.561Z,1.77
2022-10-23T11:21:56.167Z,1.75
2022-10-23T11:24:25.553Z,1.50
2022-10-23T11:26:52.865Z,1.50
2022-10-23T11:29:34.549Z,1.60
2022-10-23T11:32:01.144Z,1.65
2022-10-23T11:34:39.938Z,1.52
2022-10-23T11:37:09.031Z,1.55
2022-10-23T11:39:36.753Z,1.40
2022-10-23T11:42:08.849Z,1.92
2022-10-23T11:44:38.415Z,1.50
2022-10-23T11:47:23.767Z,1.40
2022-10-23T11:49:50.427Z,1.48
2022-10-23T11:52:23.983Z,1.50
2022-10-23T11:55:24.240Z,1.58
2022-10-23T11:58:18.624Z,1.75
2022-10-23T12:00:52.912Z,1.20
2022-10-23T12:03:22.622Z,2.22
2022-10-23T12:05:56.537Z,1.40
2022-10-23T12:08:25.739Z,1.38
2022-10-23T12:10:55.455Z,1.30
2022-10-23T12:13:37.396Z,1.40
2022-10-23T12:16:05.841Z,1.60
2022-10-23T12:18:32.522Z,1.33
2022-10-23T12:21:00.165Z,1.13
2022-10-23T12:23:31.006Z,1.50
2022-10-23T12:26:06.167Z,1.50
2022-10-23T12:28:38.922Z,1.25
2022-10-23T12:31:08.305Z,1.23
2022-10-23T12:33:42.360Z,1.20
2022-10-23T12:36:36.249Z,1.00
2022-10-23T12:39:02.823Z,1.35
2022-10-23T12:41:30.735Z,1.58
2022-10-23T12:43:59.087Z,1.98
2022-10-23T12:46:25.619Z,1.23
2022-10-23T12:48:53.570Z,1.50
2022-10-23T12:51:24.719Z,1.40
2022-10-23T12:53:51.370Z,1.50
2022-10-23T12:56:18.513Z,1.55
2022-10-23T12:58:47.910Z,1.50
2022-10-23T13:01:23.316Z,1.70
2022-10-23T13:03:50.114Z,1.42
2022-10-23T13:06:16.907Z,1.30
2022-10-23T13:08:45.185Z,1.33
2022-10-23T13:11:28.070Z,1.30
2022-10-23T13:13:57.762Z,1.42
2022-10-23T13:16:26.062Z,1.40
2022-10-23T13:18:54.336Z,1.40
2022-10-23T13:21:25.133Z,1.27
2022-10-23T13:23:52.607Z,1.40
2022-10-23T13:26:31.660Z,1.80
2022-10-23T13:28:58.395Z,2.53
2022-10-23T13:31:27.355Z,2.00
2022-10-23T13:34:00.511Z,1.38
2022-10-23T13:36:30.782Z,1.70
2022-10-23T13:39:00.198Z,2.08
2022-10-23T13:41:28.249Z,2.00
2022-10-23T13:43:54.902Z,1.63
2022-10-23T13:46:25.470Z,1.60
2022-10-23T13:48:52.185Z,1.83
2022-10-23T13:51:19.010Z,1.50
2022-10-23T13:53:45.884Z,1.20
2022-10-23T13:56:13.607Z,1.58
2022-10-23T13:58:40.293Z,1.20
2022-10-23T14:01:07.120Z,1.40
2022-10-23T14:03:33.825Z,1.20
2022-10-23T14:06:01.391Z,1.77
2022-10-23T14:08:28.027Z,1.50
2022-10-23T14:10:54.654Z,2.08
2022-10-23T14:13:21.234Z,1.35
2022-10-23T14:15:53.279Z,1.65
2022-10-23T14:18:20.005Z,1.88
2022-10-23T14:20:46.566Z,1.70
2022-10-23T14:23:13.198Z,1.77
2022-10-23T14:25:39.827Z,1.50
2022-10-23T14:28:06.559Z,1.95
2022-10-23T14:30:35.653Z,1.70
2022-10-23T14:33:02.217Z,1.58
2022-10-23T14:35:28.911Z,2.10
2022-10-23T14:37:55.549Z,2.05
2022-10-23T14:40:22.130Z,1.65
2022-10-23T14:42:48.743Z,2.10
2022-10-23T14:45:15.374Z,1.70
2022-10-23T14:47:43.154Z,1.35
2022-10-23T14:50:10.259Z,1.70
2022-10-23T14:52:37.180Z,1.65
2022-10-23T14:55:04.001Z,2.03
2022-10-23T14:57:30.617Z,1.63
2022-10-23T14:59:57.241Z,1.70
2022-10-23T15:02:23.842Z,1.90
2022-10-23T15:04:50.438Z,2.20
2022-10-23T15:07:17.135Z,1.88
2022-10-23T15:09:43.718Z,2.00
2022-10-23T15:12:10.322Z,1.42
2022-10-23T15:14:36.937Z,1.88
2022-10-23T15:17:04.187Z,1.35
2022-10-23T15:19:30.804Z,1.55
2022-10-23T15:21:57.397Z,1.20
2022-10-23T15:24:24.181Z,1.65
2022-10-23T15:26:51.925Z,1.40
2022-10-23T15:29:18.674Z,1.52
2022-10-23T15:31:46.633Z,1.50
2022-10-23T15:34:15.343Z,1.45
2022-10-23T15:36:42.768Z,1.35
2022-10-23T15:39:10.063Z,1.48
2022-10-23T15:41:37.863Z,1.90
2022-10-23T15:44:05.035Z,1.70
2022-10-23T15:46:34.007Z,1.27
2022-10-23T15:49:00.600Z,1.50
2022-10-23T15:51:27.237Z,1.60
2022-10-23T15:53:53.999Z,1.80
2022-10-23T15:56:20.600Z,1.70
2022-10-23T15:58:47.236Z,1.80
2022-10-23T16:01:13.916Z,1.70
2022-10-23T16:03:40.635Z,1.88
2022-10-23T16:06:09.096Z,2.25
2022-10-23T16:08:36.246Z,2.13
2022-10-23T16:11:03.867Z,1.77
2022-10-23T16:13:30.456Z,1.48
2022-10-23T16:15:57.038Z,1.50
2022-10-23T16:18:23.723Z,1.95
2022-10-23T16:20:55.038Z,1.65
2022-10-23T16:23:21.835Z,1.85
2022-10-23T16:25:51.234Z,2.50
2022-10-23T16:28:17.897Z,3.10
2022-10-23T16:30:45.292Z,1.52
2022-10-23T16:33:12.643Z,1.67
2022-10-23T16:35:39.640Z,1.63
2022-10-23T16:38:14.531Z,1.58
2022-10-23T16:40:41.150Z,1.20
2022-10-23T16:43:45.970Z,1.90
2022-10-23T16:46:35.797Z,1.50
2022-10-23T16:49:06.145Z,1.70
2022-10-23T16:51:33.368Z,1.38
2022-10-23T16:54:00.358Z,1.60
2022-10-23T16:56:30.626Z,1.40
2022-10-23T16:59:00.273Z,1.50
2022-10-23T17:01:28.781Z,1.38
2022-10-23T17:03:55.825Z,1.40
2022-10-23T17:06:30.804Z,1.60
2022-10-23T17:08:58.019Z,1.30
2022-10-23T17:11:29.099Z,1.50
2022-10-23T17:14:15.946Z,1.92
2022-10-23T17:16:46.054Z,1.75
2022-10-23T17:19:20.692Z,1.70
2022-10-23T17:21:54.195Z,1.80
2022-10-23T17:24:21.087Z,2.17
2022-10-23T17:26:48.550Z,1.40
2022-10-23T17:29:15.545Z,1.42
2022-10-23T17:31:43.836Z,1.75
2022-10-23T17:34:11.703Z,2.30
2022-10-23T17:36:40.446Z,1.83
2022-10-23T17:39:07.764Z,2.00
2022-10-23T17:41:34.441Z,2.17
2022-10-23T17:44:01.342Z,1.77
2022-10-23T17:46:29.278Z,3.90
2022-10-23T17:49:00.100Z,3.20
2022-10-23T17:51:28.827Z,8.13
2022-10-23T17:53:58.642Z,10.25
2022-10-23T17:56:26.892Z,4.43
2022-10-23T17:58:55.368Z,2.97
2022-10-23T18:01:25.257Z,2.30
2022-10-23T18:03:52.518Z,3.00
2022-10-23T18:06:23.401Z,2.75
2022-10-23T18:08:53.075Z,3.10
2022-10-23T18:11:21.404Z,4.43
2022-10-23T18:13:48.124Z,2.80
2022-10-23T18:16:14.890Z,2.67
2022-10-23T18:18:42.589Z,2.50
2022-10-23T18:21:09.984Z,2.80
2022-10-23T18:23:36.963Z,2.45
2022-10-23T18:26:04.649Z,2.90
2022-10-23T18:28:31.706Z,2.60
2022-10-23T18:30:58.332Z,2.50
2022-10-23T18:33:26.582Z,2.20
2022-10-23T18:35:54.454Z,2.53
2022-10-23T18:38:21.013Z,2.03
2022-10-23T18:40:53.530Z,2.17
2022-10-23T18:43:42.150Z,2.70
2022-10-23T18:46:06.738Z,2.42
2022-10-23T18:48:33.478Z,2.50
2022-10-23T18:51:00.085Z,2.63
2022-10-23T18:53:26.732Z,2.67
2022-10-23T18:55:53.339Z,2.33
2022-10-23T18:58:19.941Z,2.63
2022-10-23T19:00:49.564Z,2.40
2022-10-23T19:03:16.184Z,2.63
2022-10-23T19:05:43.868Z,2.45
2022-10-23T19:08:11.041Z,2.58
2022-10-23T19:10:37.818Z,2.50
2022-10-23T19:13:04.446Z,2.38
2022-10-23T19:15:32.560Z,2.50
2022-10-23T19:17:59.436Z,2.03
2022-10-23T19:20:26.166Z,2.20
2022-10-23T19:22:53.380Z,2.42
2022-10-23T19:25:21.601Z,2.08
2022-10-23T19:27:48.521Z,2.15
2022-10-23T19:30:19.313Z,2.30
2022-10-23T19:32:48.918Z,2.05
2022-10-23T19:35:17.508Z,2.70
2022-10-23T19:37:44.537Z,2.15
2022-10-23T19:40:12.198Z,2.17
2022-10-23T19:42:40.118Z,2.15
2022-10-23T19:45:08.011Z,2.00
2022-10-23T19:47:34.789Z,1.90
2022-10-23T19:50:01.591Z,2.10
2022-10-23T19:52:28.346Z,2.75
2022-10-23T19:54:54.901Z,2.83
2022-10-23T19:57:22.651Z,2.70
2022-10-23T19:59:50.273Z,2.60
2022-10-23T20:02:17.656Z,2.80
2022-10-23T20:04:44.397Z,2.30
2022-10-23T20:07:11.018Z,2.42
2022-10-23T20:09:37.760Z,2.70
2022-10-23T20:12:05.694Z,3.28
2022-10-23T20:14:32.403Z,2.72
2022-10-23T20:16:59.966Z,2.75
2022-10-23T20:19:26.678Z,2.20
2022-10-23T20:21:53.260Z,2.40
2022-10-23T20:24:20.447Z,2.10
2022-10-23T20:26:48.767Z,2.72
2022-10-23T20:29:15.691Z,2.22
2022-10-23T20:31:43.853Z,2.78
2022-10-23T20:34:13.917Z,2.40
2022-10-23T20:36:45.483Z,2.25
2022-10-23T20:39:15.116Z,2.10
2022-10-23T20:41:41.910Z,1.98
2022-10-23T20:44:09.467Z,2.22
2022-10-23T20:46:36.252Z,2.38
2022-10-23T20:49:03.320Z,2.42
2022-10-23T20:51:29.868Z,2.35
2022-10-23T20:53:56.514Z,3.25
2022-10-23T20:56:29.878Z,2.03
2022-10-23T20:59:04.737Z,2.67
2022-10-23T21:01:31.974Z,2.55
2022-10-23T21:03:59.730Z,2.53
2022-10-23T21:06:27.773Z,2.60
2022-10-23T21:08:58.078Z,2.63
2022-10-23T21:11:24.789Z,2.15
2022-10-23T21:13:51.776Z,2.05
2022-10-23T21:16:24.934Z,2.00
2022-10-23T21:18:55.152Z,2.20
2022-10-23T21:21:22.049Z,2.10
2022-10-23T21:23:49.974Z,1.98
2022-10-23T21:26:17.022Z,2.05
2022-10-23T21:28:55.628Z,1.90
2022-10-23T21:31:33.538Z,1.83
2022-10-23T21:34:00.250Z,2.00
2022-10-23T21:36:29.044Z,1.83
2022-10-23T21:38:57.585Z,2.40
2022-10-23T21:41:25.597Z,1.90
2022-10-23T21:43:53.448Z,2.42
2022-10-23T21:46:20.518Z,1.85
2022-10-23T21:48:48.260Z,1.90
2022-10-23T21:51:18.303Z,1.70
2022-10-23T21:53:44.924Z,2.22
2022-10-23T21:56:20.883Z,2.00
2022-10-23T21:58:47.461Z,2.00
2022-10-23T22:01:14.165Z,1.90
2022-10-23T22:03:40.821Z,1.58
2022-10-23T22:06:09.755Z,1.90
2022-10-23T22:08:36.345Z,2.13
2022-10-23T22:11:04.649Z,1.40
2022-10-23T22:13:31.267Z,1.67
2022-10-23T22:16:01.461Z,1.98
2022-10-23T22:18:27.997Z,1.88
2022-10-23T22:21:04.618Z,1.80
2022-10-23T22:23:31.166Z,1.83
2022-10-23T22:25:58.191Z,1.70
2022-10-23T22:28:25.203Z,1.88
2022-10-23T22:30:51.735Z,1.48
2022-10-23T22:33:18.439Z,2.13
2022-10-23T22:35:45.003Z,2.45
2022-10-23T22:38:11.622Z,2.00
2022-10-23T22:40:40.067Z,1.60
2022-10-23T22:43:08.549Z,2.58
2022-10-23T22:45:35.235Z,2.08
2022-10-23T22:48:01.848Z,2.08
2022-10-23T22:50:28.442Z,2.00
2022-10-23T22:52:55.002Z,1.73
2022-10-23T22:55:21.603Z,1.90
2022-10-23T22:57:48.213Z,1.52
2022-10-23T23:00:15.061Z,2.00
2022-10-23T23:02:41.699Z,1.70
2022-10-23T23:05:10.172Z,1.98
2022-10-23T23:07:36.727Z,1.90
2022-10-23T23:10:03.771Z,1.70
2022-10-23T23:12:30.438Z,1.77
2022-10-23T23:14:58.947Z,2.28
2022-10-23T23:17:25.552Z,1.70
2022-10-23T23:19:52.177Z,1.70
2022-10-23T23:22:18.789Z,1.80
2022-10-23T23:24:45.400Z,1.98
2022-10-23T23:27:12.020Z,2.30
2022-10-23T23:29:38.643Z,1.55
2022-10-23T23:32:06.212Z,2.08
2022-10-23T23:34:32.842Z,1.92
2022-10-23T23:36:59.418Z,1.92
2022-10-23T23:39:26.363Z,1.92
2022-10-23T23:41:52.952Z,1.52
2022-10-23T23:44:19.570Z,2.45
2022-10-23T23:46:46.198Z,1.73
2022-10-23T23:49:14.146Z,2.28
2022-10-23T23:51:40.788Z,1.67
2022-10-23T23:54:07.356Z,3.30
2022-10-23T23:56:34.023Z,2.25
2022-10-23T23:59:01.551Z,1.90
