createdAt,value
2019-02-27T00:00:00.806Z,24.6
2019-02-27T00:05:00.902Z,24.3
2019-02-27T00:10:00.848Z,23.8
2019-02-27T00:15:02.042Z,22.2
2019-02-27T00:20:03.786Z,21.6
2019-02-27T00:25:02.966Z,21.1
2019-02-27T00:30:04.380Z,20.8
2019-02-27T00:35:00.956Z,21.4
2019-02-27T00:45:00.950Z,21.5
2019-02-27T00:50:05.591Z,21.2
2019-02-27T00:55:03.945Z,20.7
2019-02-27T01:00:00.832Z,21.5
2019-02-27T01:05:00.986Z,21.7
2019-02-27T01:10:00.810Z,22.4
2019-02-27T01:15:00.955Z,22.7
2019-02-27T01:20:00.812Z,24.5
2019-02-27T01:25:00.873Z,23.1
2019-02-27T01:30:00.812Z,23.7
2019-02-27T01:35:00.814Z,22.7
2019-02-27T01:40:00.826Z,22.5
2019-02-27T01:45:00.956Z,20.9
2019-02-27T01:50:00.831Z,21.1
2019-02-27T02:10:00.601Z,18.1
2019-02-27T02:15:00.656Z,19.6
2019-02-27T02:30:00.954Z,17.9
2019-02-27T02:50:01.234Z,19.6
2019-02-27T02:55:01.131Z,18.9
2019-02-27T03:00:01.672Z,19.7
2019-02-27T03:05:01.216Z,19.5
2019-02-27T03:20:00.623Z,21.2
2019-02-27T03:25:04.012Z,21.0
2019-02-27T03:30:05.546Z,21.8
2019-02-27T03:50:01.046Z,17.2
2019-02-27T04:10:06.318Z,20.1
2019-02-27T04:16:01.316Z,18.5
2019-02-27T04:21:01.183Z,17.6
2019-02-27T04:26:05.254Z,18.4
2019-02-27T04:31:01.177Z,17.9
2019-02-27T04:36:01.231Z,17.1
2019-02-27T04:41:01.170Z,17.3
2019-02-27T04:46:01.230Z,17.1
2019-02-27T04:51:01.136Z,16.5
2019-02-27T04:56:01.195Z,17.0
2019-02-27T05:01:01.142Z,17.2
2019-02-27T05:06:02.418Z,16.5
2019-02-27T05:11:01.153Z,16.8
2019-02-27T05:16:01.351Z,15.9
2019-02-27T05:21:01.145Z,15.8
2019-02-27T05:26:01.217Z,15.4
2019-02-27T05:31:01.149Z,15.5
2019-02-27T05:36:01.198Z,15.3
2019-02-27T05:46:03.148Z,14.5
2019-02-27T05:51:01.134Z,13.7
2019-02-27T05:56:01.201Z,13.1
2019-02-27T06:01:02.019Z,12.5
2019-02-27T06:06:01.209Z,12.6
2019-02-27T06:11:02.164Z,12.2
2019-02-27T06:16:03.553Z,12.0
2019-02-27T06:21:01.146Z,11.8
2019-02-27T06:26:01.240Z,11.1
2019-02-27T06:31:02.472Z,10.7
2019-02-27T06:36:01.209Z,10.4
2019-02-27T06:46:01.291Z,10.5
2019-02-27T06:51:01.591Z,11.2
2019-02-27T06:56:03.307Z,11.3
2019-02-27T07:01:01.137Z,11.5
2019-02-27T07:06:01.214Z,11.9
2019-02-27T07:11:10.281Z,11.8
2019-02-27T07:16:01.281Z,11.6
2019-02-27T07:21:01.140Z,12.4
2019-02-27T07:26:01.279Z,13.1
2019-02-27T07:31:06.142Z,14.0
2019-02-27T07:36:03.592Z,14.8
2019-02-27T07:41:01.139Z,17.1
2019-02-27T07:46:01.211Z,18.6
2019-02-27T07:51:01.129Z,20.6
2019-02-27T07:56:01.272Z,22.5
2019-02-27T08:01:01.154Z,23.8
2019-02-27T08:06:02.383Z,23.5
2019-02-27T08:11:01.146Z,24.3
2019-02-27T08:16:01.225Z,24.6
2019-02-27T08:21:06.140Z,25.3
2019-02-27T08:26:04.464Z,27.9
2019-02-27T08:31:01.185Z,30.6
2019-02-27T08:36:01.212Z,31.9
2019-02-27T08:41:01.134Z,33.2
2019-02-27T08:46:02.377Z,33.8
2019-02-27T08:51:05.143Z,35.0
2019-02-27T08:56:01.211Z,36.8
2019-02-27T09:01:01.155Z,38.9
2019-02-27T09:06:01.263Z,40.3
2019-02-27T09:11:05.309Z,42.1
2019-02-27T09:16:01.203Z,42.4
2019-02-27T09:21:01.144Z,41.4
2019-02-27T09:26:02.692Z,39.9
2019-02-27T09:31:04.160Z,40.2
2019-02-27T09:36:01.280Z,40.6
2019-02-27T09:41:01.159Z,41.3
2019-02-27T09:46:01.144Z,41.2
2019-02-27T09:51:01.151Z,43.4
2019-02-27T09:56:01.145Z,44.4
2019-02-27T10:01:03.094Z,45.3
2019-02-27T10:20:02.334Z,52.7
2019-02-27T10:25:01.208Z,51.7
2019-02-27T10:30:01.078Z,52.3
2019-02-27T10:35:01.167Z,52.9
2019-02-27T10:40:01.072Z,53.5
2019-02-27T10:45:01.137Z,54.1
2019-02-27T10:50:02.033Z,53.5
2019-02-27T10:55:01.137Z,52.9
2019-02-27T11:00:01.127Z,52.0
2019-02-27T11:05:01.074Z,50.7
2019-02-27T11:10:01.073Z,49.6
2019-02-27T11:15:01.160Z,50.5
2019-02-27T11:20:01.081Z,50.1
2019-02-27T11:25:01.225Z,49.5
2019-02-27T11:30:02.926Z,49.7
2019-02-27T11:35:01.228Z,50.0
2019-02-27T11:40:01.101Z,50.2
2019-02-27T11:45:01.148Z,51.5
2019-02-27T11:50:01.081Z,52.0
2019-02-27T11:55:01.241Z,52.7
2019-02-27T12:00:01.078Z,53.7
2019-02-27T12:05:01.242Z,53.5
2019-02-27T12:10:01.086Z,53.8
2019-02-27T12:15:01.213Z,55.3
2019-02-27T12:25:01.092Z,55.0
2019-02-27T12:30:02.733Z,55.3
2019-02-27T12:35:02.974Z,55.4
2019-02-27T12:40:01.095Z,55.2
2019-02-27T12:45:01.229Z,55.3
2019-02-27T12:50:01.096Z,56.1
2019-02-27T12:55:01.762Z,56.4
2019-02-27T13:00:01.094Z,54.0
2019-02-27T13:05:01.160Z,53.0
2019-02-27T13:10:01.102Z,53.6
2019-02-27T13:15:01.112Z,53.1
2019-02-27T13:20:03.032Z,52.2
2019-02-27T13:25:01.162Z,52.8
2019-02-27T13:30:08.574Z,52.7
2019-02-27T13:35:01.645Z,51.1
2019-02-27T13:40:01.339Z,50.0
2019-02-27T13:45:01.231Z,50.0
2019-02-27T13:50:01.104Z,50.5
2019-02-27T13:55:01.283Z,50.6
2019-02-27T14:00:01.134Z,50.6
2019-02-27T14:10:01.174Z,50.7
2019-02-27T14:15:01.236Z,50.7
2019-02-27T14:20:01.132Z,50.4
2019-02-27T14:25:06.161Z,51.2
2019-02-27T14:30:06.119Z,50.8
2019-02-27T14:50:00.976Z,60.3
2019-02-27T14:55:03.338Z,59.3
2019-02-27T15:00:02.274Z,57.3
2019-02-27T15:05:05.648Z,56.7
2019-02-27T15:10:00.914Z,56.9
2019-02-27T15:15:00.916Z,56.4
2019-02-27T15:20:04.647Z,55.4
2019-02-27T15:25:01.045Z,56.7
2019-02-27T15:30:00.922Z,56.3
2019-02-27T15:35:00.989Z,56.5
2019-02-27T15:40:01.850Z,56.3
2019-02-27T15:45:00.919Z,56.7
2019-02-27T15:50:02.585Z,56.0
2019-02-27T15:55:01.048Z,56.6
2019-02-27T16:00:00.941Z,55.6
2019-02-27T16:05:00.924Z,56.0
2019-02-27T16:15:00.977Z,56.6
2019-02-27T16:20:00.933Z,56.9
2019-02-27T16:25:01.055Z,56.4
2019-02-27T16:30:00.982Z,56.0
2019-02-27T16:35:04.277Z,56.2
2019-02-27T16:40:00.930Z,55.0
2019-02-27T16:45:00.996Z,54.5
2019-02-27T16:50:00.995Z,55.7
2019-02-27T16:55:02.098Z,55.2
2019-02-27T17:00:01.793Z,55.2
2019-02-27T17:05:01.071Z,55.7
2019-02-27T17:10:01.171Z,55.5
2019-02-27T17:15:01.011Z,54.5
2019-02-27T17:20:00.942Z,54.4
2019-02-27T17:25:00.941Z,53.1
2019-02-27T17:30:01.181Z,52.4
2019-02-27T17:35:02.108Z,50.6
2019-02-27T17:40:02.211Z,51.1
2019-02-27T17:45:03.315Z,50.7
2019-02-27T17:50:01.103Z,52.5
2019-02-27T17:55:03.445Z,52.7
2019-02-27T18:00:00.972Z,54.4
2019-02-27T18:05:01.760Z,53.1
2019-02-27T18:10:02.070Z,52.9
2019-02-27T18:15:01.033Z,51.4
2019-02-27T18:20:00.974Z,50.6
2019-02-27T18:25:01.035Z,50.2
2019-02-27T18:30:01.004Z,49.9
2019-02-27T18:35:01.069Z,50.0
2019-02-27T18:45:01.056Z,50.3
2019-02-27T18:50:00.974Z,50.9
2019-02-27T18:55:01.051Z,50.5
2019-02-27T19:00:02.262Z,49.4
2019-02-27T19:05:01.096Z,48.4
2019-02-27T19:10:03.699Z,47.7
2019-02-27T19:15:01.059Z,45.2
2019-02-27T19:20:01.085Z,45.3
2019-02-27T19:25:01.058Z,44.0
2019-02-27T19:30:06.056Z,43.4
2019-02-27T19:35:01.137Z,42.9
2019-02-27T19:40:01.010Z,42.7
2019-02-27T19:45:04.114Z,42.7
2019-02-27T19:50:00.985Z,43.7
2019-02-27T19:55:01.047Z,43.6
2019-02-27T20:00:00.997Z,43.4
2019-02-27T20:05:01.125Z,43.8
2019-02-27T20:10:02.077Z,42.1
2019-02-27T20:15:01.119Z,41.9
2019-02-27T20:20:04.063Z,42.1
2019-02-27T20:25:01.072Z,41.3
2019-02-27T20:30:00.999Z,40.1
2019-02-27T20:35:01.142Z,40.6
2019-02-27T20:40:01.005Z,40.2
2019-02-27T20:45:01.138Z,38.4
2019-02-27T20:50:01.011Z,38.3
2019-02-27T20:55:01.078Z,38.7
2019-02-27T21:00:02.641Z,38.2
2019-02-27T21:05:01.162Z,37.6
2019-02-27T21:10:01.016Z,37.5
2019-02-27T21:15:01.095Z,36.1
2019-02-27T21:20:01.048Z,35.1
2019-02-27T21:25:01.064Z,34.1
2019-02-27T21:30:01.017Z,33.7
2019-02-27T21:35:01.140Z,34.1
2019-02-27T21:40:02.960Z,34.8
2019-02-27T21:45:03.422Z,33.1
2019-02-27T21:50:03.585Z,32.3
2019-02-27T21:55:01.114Z,31.0
2019-02-27T22:00:01.058Z,30.9
2019-02-27T22:05:01.186Z,29.3
2019-02-27T22:10:01.045Z,30.2
2019-02-27T22:15:06.093Z,29.9
2019-02-27T22:20:01.207Z,29.0
2019-02-27T22:25:01.124Z,27.1
2019-02-27T22:30:01.144Z,27.5
2019-02-27T22:35:02.481Z,26.4
2019-02-27T22:40:06.099Z,25.6
2019-02-27T22:45:04.085Z,24.5
2019-02-27T22:50:05.814Z,23.3
2019-02-27T22:55:01.123Z,20.3
2019-02-27T23:00:01.307Z,18.7
2019-02-27T23:05:04.122Z,17.0
2019-02-27T23:10:01.068Z,16.4
2019-02-27T23:15:01.142Z,16.1
2019-02-27T23:20:01.077Z,17.0
2019-02-27T23:30:01.191Z,17.7
2019-02-27T23:35:01.206Z,15.8
2019-02-27T23:40:01.075Z,13.3
2019-02-27T23:45:01.212Z,10.8
2019-02-27T23:50:01.088Z,8.3
2019-02-27T23:55:01.150Z,5.4
