createdAt,value
2023-04-07T00:00:43.157Z,14.52
2023-04-07T00:03:11.734Z,12.23
2023-04-07T00:05:40.000Z,10.82
2023-04-07T00:08:07.903Z,11.45
2023-04-07T00:10:36.047Z,12.93
2023-04-07T00:13:04.168Z,15.70
2023-04-07T00:15:32.257Z,18.00
2023-04-07T00:18:00.142Z,14.88
2023-04-07T00:20:30.645Z,15.43
2023-04-07T00:22:58.618Z,14.27
2023-04-07T00:25:26.613Z,12.50
2023-04-07T00:27:54.645Z,11.43
2023-04-07T00:30:22.564Z,14.18
2023-04-07T00:32:51.966Z,12.55
2023-04-07T00:37:48.239Z,17.77
2023-04-07T00:40:17.713Z,16.20
2023-04-07T00:42:45.609Z,13.63
2023-04-07T00:45:13.687Z,12.98
2023-04-07T00:47:41.919Z,12.95
2023-04-07T00:50:10.597Z,18.08
2023-04-07T00:52:38.519Z,12.55
2023-04-07T00:55:06.895Z,12.27
2023-04-07T00:57:34.816Z,7.82
2023-04-07T01:00:02.844Z,12.48
2023-04-07T01:02:42.026Z,16.58
2023-04-07T01:05:36.809Z,12.75
2023-04-07T01:08:21.219Z,14.98
2023-04-07T01:10:57.333Z,18.50
2023-04-07T01:13:33.703Z,13.98
2023-04-07T01:16:31.644Z,14.75
2023-04-07T01:19:13.935Z,15.70
2023-04-07T01:21:47.529Z,15.43
2023-04-07T01:24:34.030Z,28.02
2023-04-07T01:27:16.965Z,16.73
2023-04-07T01:29:48.491Z,15.27
2023-04-07T01:32:20.599Z,10.75
2023-04-07T01:34:51.180Z,12.00
2023-04-07T01:37:21.084Z,17.23
2023-04-07T01:39:49.139Z,15.25
2023-04-07T01:42:18.832Z,19.38
2023-04-07T01:44:48.822Z,25.63
2023-04-07T01:47:17.122Z,17.45
2023-04-07T01:49:47.366Z,18.75
2023-04-07T01:52:18.816Z,17.48
2023-04-07T01:54:47.430Z,17.98
2023-04-07T01:57:15.660Z,17.73
2023-04-07T01:59:44.531Z,15.65
2023-04-07T02:02:13.181Z,14.88
2023-04-07T02:04:56.503Z,15.50
2023-04-07T02:07:43.197Z,13.43
2023-04-07T02:10:13.738Z,13.93
2023-04-07T02:12:45.927Z,26.33
2023-04-07T02:15:19.001Z,25.50
2023-04-07T02:18:00.389Z,19.25
2023-04-07T02:20:29.970Z,30.27
2023-04-07T02:25:28.484Z,21.95
2023-04-07T02:27:59.144Z,26.95
2023-04-07T02:30:28.210Z,20.83
2023-04-07T02:32:58.407Z,17.30
2023-04-07T02:35:26.610Z,19.83
2023-04-07T02:37:54.707Z,19.63
2023-04-07T02:40:22.764Z,23.10
2023-04-07T02:42:54.526Z,20.77
2023-04-07T02:47:52.079Z,18.40
2023-04-07T02:50:20.335Z,37.42
2023-04-07T02:56:06.817Z,9.57
2023-04-07T02:58:35.204Z,13.57
2023-04-07T03:01:03.313Z,15.48
2023-04-07T03:03:33.473Z,13.85
2023-04-07T03:06:10.743Z,14.70
2023-04-07T03:08:47.873Z,15.20
2023-04-07T03:11:16.534Z,13.55
2023-04-07T03:13:44.618Z,22.77
2023-04-07T03:16:13.179Z,16.60
2023-04-07T03:18:54.553Z,16.38
2023-04-07T03:21:23.788Z,15.32
2023-04-07T03:23:51.905Z,9.13
2023-04-07T03:26:19.932Z,10.88
2023-04-07T03:28:47.921Z,13.90
2023-04-07T03:31:16.721Z,13.10
2023-04-07T03:33:45.501Z,14.35
2023-04-07T03:36:14.240Z,13.95
2023-04-07T03:38:42.352Z,11.65
2023-04-07T03:41:10.708Z,14.63
2023-04-07T03:43:38.708Z,17.60
2023-04-07T03:46:06.849Z,12.68
2023-04-07T03:48:35.632Z,16.70
2023-04-07T03:51:09.920Z,22.52
2023-04-07T03:53:39.082Z,18.52
2023-04-07T03:56:20.441Z,20.00
2023-04-07T03:58:51.442Z,27.10
2023-04-07T04:01:27.664Z,29.02
2023-04-07T04:03:57.836Z,17.75
2023-04-07T04:06:28.570Z,19.27
2023-04-07T04:09:04.743Z,18.27
2023-04-07T04:11:36.738Z,20.98
2023-04-07T04:14:08.937Z,31.67
2023-04-07T04:16:38.420Z,24.55
2023-04-07T04:19:14.965Z,24.90
2023-04-07T04:21:43.530Z,22.67
2023-04-07T04:24:11.808Z,28.02
2023-04-07T04:26:40.164Z,31.63
2023-04-07T04:29:13.063Z,25.13
2023-04-07T04:31:43.504Z,13.80
2023-04-07T04:34:12.382Z,33.28
2023-04-07T04:36:43.129Z,25.58
2023-04-07T04:39:12.188Z,24.75
2023-04-07T04:41:41.207Z,26.35
2023-04-07T04:44:10.824Z,25.42
2023-04-07T04:46:41.381Z,20.20
2023-04-07T04:49:09.881Z,15.30
2023-04-07T04:51:37.846Z,11.75
2023-04-07T04:54:13.747Z,12.05
2023-04-07T04:56:43.031Z,23.30
2023-04-07T04:59:11.816Z,22.30
2023-04-07T05:02:00.323Z,14.85
2023-04-07T05:04:29.977Z,17.63
2023-04-07T05:07:19.519Z,18.27
2023-04-07T05:09:47.559Z,21.27
2023-04-07T05:12:17.345Z,22.58
2023-04-07T05:14:50.308Z,20.90
2023-04-07T05:17:19.232Z,21.88
2023-04-07T05:19:47.300Z,21.88
2023-04-07T05:22:25.088Z,20.23
2023-04-07T05:24:53.396Z,17.52
2023-04-07T05:27:21.360Z,13.85
2023-04-07T05:29:53.576Z,15.35
2023-04-07T05:32:29.083Z,26.02
2023-04-07T05:34:59.042Z,26.73
2023-04-07T05:37:39.149Z,21.77
2023-04-07T05:40:08.735Z,14.77
2023-04-07T05:42:37.032Z,14.20
2023-04-07T05:45:05.682Z,21.20
2023-04-07T05:47:34.641Z,23.90
2023-04-07T05:50:02.626Z,25.27
2023-04-07T05:55:09.780Z,14.32
2023-04-07T05:57:38.806Z,14.38
2023-04-07T06:00:08.630Z,18.65
2023-04-07T06:02:42.393Z,14.50
2023-04-07T06:07:46.944Z,18.83
2023-04-07T06:10:15.922Z,17.92
2023-04-07T06:12:43.907Z,15.98
2023-04-07T06:15:12.264Z,13.27
2023-04-07T06:17:40.302Z,10.20
2023-04-07T06:20:11.534Z,15.63
2023-04-07T06:22:39.756Z,14.25
2023-04-07T06:27:36.955Z,19.45
2023-04-07T06:30:05.968Z,9.95
2023-04-07T06:32:34.421Z,15.15
2023-04-07T06:35:02.551Z,14.85
2023-04-07T06:37:31.669Z,16.63
2023-04-07T06:39:59.640Z,13.13
2023-04-07T06:42:27.516Z,8.70
2023-04-07T06:45:21.935Z,5.95
2023-04-07T06:47:50.777Z,4.55
2023-04-07T06:52:49.027Z,5.05
2023-04-07T06:55:17.155Z,5.88
2023-04-07T06:57:45.095Z,6.00
2023-04-07T07:00:13.303Z,4.30
2023-04-07T07:02:41.373Z,4.82
2023-04-07T07:05:09.484Z,5.63
2023-04-07T07:07:38.200Z,5.15
2023-04-07T07:10:09.350Z,4.65
2023-04-07T07:12:37.847Z,4.68
2023-04-07T07:15:06.660Z,4.30
2023-04-07T07:17:35.286Z,4.60
2023-04-07T07:20:03.760Z,5.93
2023-04-07T07:22:32.033Z,5.28
2023-04-07T07:25:00.011Z,4.18
2023-04-07T07:27:28.270Z,8.45
2023-04-07T07:29:56.709Z,4.25
2023-04-07T07:32:25.621Z,6.20
2023-04-07T07:34:53.980Z,4.55
2023-04-07T07:37:22.498Z,4.35
2023-04-07T07:39:50.440Z,5.57
2023-04-07T07:42:18.682Z,4.95
2023-04-07T07:44:46.680Z,6.38
2023-04-07T07:47:14.722Z,5.93
2023-04-07T07:49:43.231Z,4.97
2023-04-07T07:52:11.452Z,6.00
2023-04-07T07:54:39.539Z,6.05
2023-04-07T07:57:07.682Z,5.05
2023-04-07T07:59:35.878Z,5.90
2023-04-07T08:02:03.919Z,5.68
2023-04-07T08:04:31.955Z,5.65
2023-04-07T08:06:59.915Z,7.30
2023-04-07T08:09:27.960Z,6.30
2023-04-07T08:11:55.898Z,9.02
2023-04-07T08:14:24.374Z,6.90
2023-04-07T08:16:52.260Z,7.88
2023-04-07T08:19:20.255Z,7.72
2023-04-07T08:21:48.295Z,6.25
2023-04-07T08:24:16.720Z,6.45
2023-04-07T08:26:45.818Z,5.70
2023-04-07T08:29:13.966Z,5.82
2023-04-07T08:31:42.052Z,7.47
2023-04-07T08:34:10.143Z,7.78
2023-04-07T08:36:38.176Z,6.25
2023-04-07T08:39:06.605Z,5.50
2023-04-07T08:41:41.211Z,6.47
2023-04-07T08:44:10.761Z,6.05
2023-04-07T08:46:40.171Z,5.80
2023-04-07T08:49:10.819Z,6.47
2023-04-07T08:51:43.925Z,6.13
2023-04-07T08:54:14.337Z,5.38
2023-04-07T08:56:43.700Z,6.40
2023-04-07T08:59:13.533Z,5.88
2023-04-07T09:01:42.261Z,5.13
2023-04-07T09:04:11.265Z,5.72
2023-04-07T09:06:39.552Z,6.15
2023-04-07T09:09:07.705Z,11.27
2023-04-07T09:11:40.510Z,5.30
2023-04-07T09:14:08.476Z,5.40
2023-04-07T09:16:36.537Z,5.70
2023-04-07T09:19:04.719Z,5.22
2023-04-07T09:21:51.699Z,6.13
2023-04-07T09:24:24.052Z,5.18
2023-04-07T09:27:09.421Z,5.38
2023-04-07T09:29:38.005Z,6.00
2023-04-07T09:32:06.221Z,4.93
2023-04-07T09:34:38.477Z,5.80
2023-04-07T09:37:09.867Z,5.30
2023-04-07T09:39:52.456Z,5.93
2023-04-07T09:42:21.773Z,5.07
2023-04-07T09:44:49.706Z,5.78
2023-04-07T09:47:19.083Z,6.90
2023-04-07T09:49:56.268Z,5.95
2023-04-07T09:52:47.567Z,4.85
2023-04-07T09:55:16.308Z,5.28
2023-04-07T09:57:45.741Z,5.65
2023-04-07T10:00:15.451Z,7.53
2023-04-07T10:02:44.647Z,5.60
2023-04-07T10:05:13.129Z,6.75
2023-04-07T10:07:42.859Z,8.65
2023-04-07T10:10:11.722Z,8.20
2023-04-07T10:12:41.688Z,7.45
2023-04-07T10:15:16.077Z,5.60
2023-04-07T10:17:50.222Z,5.35
2023-04-07T10:20:21.410Z,5.32
2023-04-07T10:22:51.670Z,4.53
2023-04-07T10:25:22.755Z,5.10
2023-04-07T10:27:56.578Z,5.38
2023-04-07T10:30:30.337Z,5.28
2023-04-07T10:32:59.163Z,7.03
2023-04-07T10:35:29.026Z,6.00
2023-04-07T10:38:10.758Z,6.03
2023-04-07T10:40:39.228Z,5.90
2023-04-07T10:43:12.140Z,4.78
2023-04-07T10:45:49.083Z,7.18
2023-04-07T10:48:18.527Z,5.72
2023-04-07T10:51:08.259Z,5.65
2023-04-07T10:53:37.264Z,5.72
2023-04-07T10:58:34.331Z,25.88
2023-04-07T11:01:04.975Z,11.43
2023-04-07T11:03:38.067Z,6.03
2023-04-07T11:06:08.660Z,6.47
2023-04-07T11:08:49.193Z,4.88
2023-04-07T11:11:35.739Z,6.00
2023-04-07T11:14:05.294Z,4.40
2023-04-07T11:16:46.730Z,7.38
2023-04-07T11:19:14.786Z,6.93
2023-04-07T11:21:42.620Z,5.40
2023-04-07T11:24:10.718Z,4.90
2023-04-07T11:26:40.749Z,6.10
2023-04-07T11:29:08.898Z,6.43
2023-04-07T11:31:37.097Z,4.97
2023-04-07T11:34:05.977Z,6.63
2023-04-07T11:36:36.176Z,7.03
2023-04-07T11:39:04.320Z,4.68
2023-04-07T11:41:33.819Z,8.05
2023-04-07T11:44:09.395Z,8.25
2023-04-07T11:46:53.956Z,7.65
2023-04-07T11:49:24.028Z,9.80
2023-04-07T11:52:07.514Z,8.30
2023-04-07T11:54:48.207Z,6.00
2023-04-07T11:57:27.900Z,4.80
2023-04-07T12:00:12.547Z,5.25
2023-04-07T12:02:41.099Z,6.40
2023-04-07T12:05:10.969Z,7.10
2023-04-07T12:07:42.227Z,6.30
2023-04-07T12:10:20.632Z,6.70
2023-04-07T12:12:49.472Z,6.32
2023-04-07T12:15:17.436Z,7.55
2023-04-07T12:17:47.797Z,8.15
2023-04-07T12:20:16.867Z,9.18
2023-04-07T12:22:44.964Z,5.97
2023-04-07T12:25:13.204Z,6.65
2023-04-07T12:27:43.691Z,6.25
2023-04-07T12:30:13.810Z,6.65
2023-04-07T12:32:42.139Z,7.68
2023-04-07T12:35:10.113Z,5.53
2023-04-07T12:37:38.015Z,8.02
2023-04-07T12:40:07.017Z,7.88
2023-04-07T12:42:34.988Z,6.95
2023-04-07T12:45:03.564Z,8.02
2023-04-07T12:47:32.421Z,7.43
2023-04-07T12:50:00.819Z,9.20
2023-04-07T12:52:29.080Z,8.68
2023-04-07T12:54:57.571Z,7.40
2023-04-07T12:57:25.797Z,7.05
2023-04-07T12:59:54.655Z,7.50
2023-04-07T13:04:50.908Z,7.00
2023-04-07T13:07:18.774Z,7.95
2023-04-07T13:09:46.876Z,6.88
2023-04-07T13:12:14.868Z,7.30
2023-04-07T13:14:52.972Z,8.32
2023-04-07T13:17:26.032Z,8.25
2023-04-07T13:19:54.326Z,10.52
2023-04-07T13:22:24.516Z,11.65
2023-04-07T13:24:52.869Z,10.23
2023-04-07T13:27:21.575Z,5.95
2023-04-07T13:29:49.519Z,8.63
2023-04-07T13:32:17.878Z,9.55
2023-04-07T13:34:46.910Z,8.77
2023-04-07T13:37:15.199Z,10.93
2023-04-07T13:39:43.029Z,8.20
2023-04-07T13:42:12.661Z,9.02
2023-04-07T13:44:44.023Z,8.75
2023-04-07T13:47:12.462Z,7.80
2023-04-07T13:49:40.799Z,8.05
2023-04-07T13:52:09.435Z,8.85
2023-04-07T13:54:38.481Z,8.68
2023-04-07T13:57:06.595Z,7.32
2023-04-07T13:59:34.609Z,8.80
2023-04-07T14:04:31.536Z,6.43
2023-04-07T14:06:59.932Z,7.43
2023-04-07T14:09:28.317Z,7.05
2023-04-07T14:11:57.795Z,8.70
2023-04-07T14:14:26.051Z,7.95
2023-04-07T14:16:55.012Z,7.70
2023-04-07T14:19:24.073Z,10.57
2023-04-07T14:21:52.111Z,9.00
2023-04-07T14:24:20.044Z,6.13
2023-04-07T14:26:47.985Z,7.18
2023-04-07T14:29:16.079Z,9.25
2023-04-07T14:31:45.492Z,9.23
2023-04-07T14:34:13.799Z,8.50
2023-04-07T14:36:41.754Z,11.82
2023-04-07T14:39:12.789Z,10.07
2023-04-07T14:41:41.170Z,8.95
2023-04-07T14:44:09.706Z,11.25
2023-04-07T14:46:37.950Z,9.88
2023-04-07T14:49:06.152Z,13.88
2023-04-07T14:51:34.983Z,8.52
2023-04-07T14:54:03.477Z,8.20
2023-04-07T14:56:31.488Z,9.52
2023-04-07T14:58:59.722Z,9.43
2023-04-07T15:01:28.636Z,17.92
2023-04-07T15:06:27.500Z,10.43
2023-04-07T15:08:55.925Z,8.50
2023-04-07T15:11:24.084Z,8.48
2023-04-07T15:13:52.145Z,10.18
2023-04-07T15:16:20.796Z,12.43
2023-04-07T15:18:51.277Z,15.45
2023-04-07T15:21:19.858Z,10.13
2023-04-07T15:23:48.024Z,7.50
2023-04-07T15:26:16.348Z,9.02
2023-04-07T15:28:45.003Z,11.50
2023-04-07T15:31:13.002Z,7.82
2023-04-07T15:33:41.414Z,7.68
2023-04-07T15:36:09.745Z,9.00
2023-04-07T15:38:39.727Z,12.70
2023-04-07T15:41:08.410Z,14.43
2023-04-07T15:43:37.949Z,8.98
2023-04-07T15:46:06.572Z,7.32
2023-04-07T15:48:35.175Z,8.73
2023-04-07T15:51:03.737Z,7.75
2023-04-07T15:53:32.138Z,15.15
2023-04-07T15:56:00.676Z,12.68
2023-04-07T15:58:29.136Z,8.73
2023-04-07T16:00:57.922Z,11.13
2023-04-07T16:03:28.490Z,11.68
2023-04-07T16:05:57.420Z,13.98
2023-04-07T16:08:25.722Z,14.00
2023-04-07T16:10:54.369Z,12.48
2023-04-07T16:13:22.684Z,9.68
2023-04-07T16:15:55.265Z,12.02
2023-04-07T16:18:23.611Z,12.38
2023-04-07T16:20:52.165Z,11.82
2023-04-07T16:23:20.352Z,11.70
2023-04-07T16:25:48.835Z,12.07
2023-04-07T16:28:17.303Z,9.60
2023-04-07T16:30:45.948Z,10.57
2023-04-07T16:33:14.336Z,12.00
2023-04-07T16:35:42.936Z,13.60
2023-04-07T16:38:11.832Z,10.73
2023-04-07T16:40:40.744Z,15.82
2023-04-07T16:43:09.554Z,14.55
2023-04-07T16:45:38.256Z,11.93
2023-04-07T16:48:06.934Z,10.77
2023-04-07T16:50:35.899Z,12.80
2023-04-07T16:53:04.208Z,13.23
2023-04-07T16:55:36.786Z,8.63
2023-04-07T16:58:05.244Z,11.02
2023-04-07T17:00:33.795Z,11.18
2023-04-07T17:03:02.483Z,15.50
2023-04-07T17:05:31.315Z,10.15
2023-04-07T17:07:59.865Z,8.90
2023-04-07T17:10:28.446Z,9.35
2023-04-07T17:12:57.062Z,8.68
2023-04-07T17:15:25.440Z,11.75
2023-04-07T17:17:54.084Z,10.52
2023-04-07T17:20:23.048Z,10.75
2023-04-07T17:25:20.105Z,15.27
2023-04-07T17:27:48.752Z,14.25
2023-04-07T17:30:18.561Z,9.80
2023-04-07T17:32:47.165Z,12.57
2023-04-07T17:35:16.301Z,10.27
2023-04-07T17:40:13.342Z,9.35
2023-04-07T17:42:43.268Z,9.25
2023-04-07T17:45:12.185Z,10.88
2023-04-07T17:47:40.946Z,10.95
2023-04-07T17:50:10.209Z,10.68
2023-04-07T17:52:39.103Z,8.80
2023-04-07T17:55:08.853Z,7.85
2023-04-07T17:57:37.579Z,8.07
2023-04-07T18:00:06.910Z,10.20
2023-04-07T18:02:42.009Z,8.10
2023-04-07T18:05:11.095Z,9.27
2023-04-07T18:07:39.495Z,9.35
2023-04-07T18:10:08.593Z,10.68
2023-04-07T18:12:36.982Z,9.70
2023-04-07T18:15:06.303Z,9.98
2023-04-07T18:17:34.858Z,14.27
2023-04-07T18:20:04.493Z,12.45
2023-04-07T18:22:33.306Z,16.65
2023-04-07T18:25:01.943Z,11.02
2023-04-07T18:27:30.349Z,11.82
2023-04-07T18:29:58.731Z,24.52
2023-04-07T18:32:27.220Z,31.65
2023-04-07T18:34:56.168Z,61.80
2023-04-07T18:37:24.841Z,34.45
2023-04-07T18:39:54.131Z,18.73
2023-04-07T18:42:22.689Z,18.35
2023-04-07T18:44:51.278Z,18.38
2023-04-07T18:47:19.900Z,10.20
2023-04-07T18:49:48.909Z,10.50
2023-04-07T18:52:17.289Z,15.48
2023-04-07T18:54:45.898Z,14.35
2023-04-07T18:57:14.516Z,15.80
2023-04-07T18:59:44.035Z,14.60
2023-04-07T19:02:12.785Z,15.18
2023-04-07T19:04:41.589Z,17.25
2023-04-07T19:07:10.046Z,26.33
2023-04-07T19:09:38.524Z,22.35
2023-04-07T19:12:07.009Z,15.38
2023-04-07T19:14:35.788Z,14.55
2023-04-07T19:17:04.208Z,13.52
2023-04-07T19:19:32.933Z,17.52
2023-04-07T19:22:01.377Z,15.00
2023-04-07T19:24:29.952Z,12.40
2023-04-07T19:26:58.413Z,16.25
2023-04-07T19:29:28.550Z,23.75
2023-04-07T19:31:57.781Z,25.25
2023-04-07T19:36:54.251Z,22.17
2023-04-07T19:39:22.717Z,24.27
2023-04-07T19:41:51.323Z,22.80
2023-04-07T19:44:19.730Z,19.80
2023-04-07T19:46:49.319Z,17.98
2023-04-07T19:49:17.853Z,17.67
2023-04-07T19:51:48.463Z,12.52
2023-04-07T19:54:17.966Z,13.55
2023-04-07T19:56:46.474Z,14.43
2023-04-07T19:59:14.576Z,16.88
2023-04-07T20:01:43.048Z,14.68
2023-04-07T20:04:11.202Z,18.77
2023-04-07T20:06:40.881Z,19.33
2023-04-07T20:09:09.372Z,16.10
2023-04-07T20:11:37.714Z,20.17
2023-04-07T20:14:06.213Z,14.20
2023-04-07T20:16:35.265Z,20.92
2023-04-07T20:19:04.548Z,22.95
2023-04-07T20:24:00.520Z,17.20
2023-04-07T20:26:29.040Z,14.35
2023-04-07T20:28:57.300Z,15.80
2023-04-07T20:31:25.651Z,10.02
2023-04-07T20:33:53.796Z,11.55
2023-04-07T20:36:21.818Z,13.73
2023-04-07T20:38:50.043Z,11.77
2023-04-07T20:41:18.346Z,13.75
2023-04-07T20:43:46.400Z,11.90
2023-04-07T20:46:14.537Z,17.80
2023-04-07T20:48:42.689Z,21.02
2023-04-07T20:51:11.352Z,17.00
2023-04-07T20:53:39.467Z,27.25
2023-04-07T20:56:07.653Z,14.70
2023-04-07T20:58:36.387Z,10.93
2023-04-07T21:01:04.857Z,9.43
2023-04-07T21:03:32.965Z,8.98
2023-04-07T21:06:01.505Z,8.55
2023-04-07T21:08:29.571Z,8.90
2023-04-07T21:10:57.534Z,11.90
2023-04-07T21:13:27.412Z,9.45
2023-04-07T21:15:57.568Z,9.05
2023-04-07T21:18:27.423Z,12.40
2023-04-07T21:20:57.899Z,17.52
2023-04-07T21:23:26.306Z,21.65
2023-04-07T21:25:54.418Z,25.15
2023-04-07T21:28:22.528Z,24.77
2023-04-07T21:30:53.441Z,22.83
2023-04-07T21:33:21.970Z,26.75
2023-04-07T21:35:51.329Z,26.40
2023-04-07T21:38:19.473Z,27.35
2023-04-07T21:40:47.542Z,25.40
2023-04-07T21:43:15.468Z,13.38
2023-04-07T21:45:43.716Z,11.68
2023-04-07T21:48:12.249Z,10.02
2023-04-07T21:50:40.535Z,9.68
2023-04-07T21:53:10.358Z,10.88
2023-04-07T21:55:38.413Z,12.60
2023-04-07T21:58:06.341Z,12.23
2023-04-07T22:00:34.465Z,12.88
2023-04-07T22:03:02.784Z,10.30
2023-04-07T22:05:31.336Z,9.38
2023-04-07T22:07:59.415Z,10.40
2023-04-07T22:10:27.422Z,12.73
2023-04-07T22:12:55.308Z,16.25
2023-04-07T22:15:23.670Z,14.18
2023-04-07T22:17:51.626Z,8.73
2023-04-07T22:20:19.785Z,9.50
2023-04-07T22:22:47.734Z,9.50
2023-04-07T22:25:16.052Z,7.90
2023-04-07T22:27:43.927Z,8.52
2023-04-07T22:30:12.053Z,9.88
2023-04-07T22:32:41.640Z,7.88
2023-04-07T22:35:10.343Z,8.48
2023-04-07T22:37:38.283Z,9.00
2023-04-07T22:40:06.948Z,6.85
2023-04-07T22:42:35.247Z,8.93
2023-04-07T22:45:03.465Z,7.72
2023-04-07T22:47:31.897Z,8.75
2023-04-07T22:49:59.868Z,7.25
2023-04-07T22:52:27.815Z,7.70
2023-04-07T22:54:58.010Z,7.28
2023-04-07T22:57:26.556Z,8.60
2023-04-07T22:59:54.767Z,8.77
2023-04-07T23:02:23.152Z,9.00
2023-04-07T23:04:51.519Z,9.40
2023-04-07T23:07:19.524Z,7.60
2023-04-07T23:09:47.365Z,8.52
2023-04-07T23:12:15.185Z,8.38
2023-04-07T23:14:43.133Z,6.90
2023-04-07T23:17:11.231Z,7.20
2023-04-07T23:19:39.123Z,7.70
2023-04-07T23:22:07.206Z,9.30
2023-04-07T23:24:35.014Z,8.50
2023-04-07T23:27:02.989Z,8.02
2023-04-07T23:29:31.838Z,8.50
2023-04-07T23:31:59.932Z,7.28
2023-04-07T23:34:28.068Z,7.95
2023-04-07T23:36:55.976Z,13.90
2023-04-07T23:39:23.879Z,16.73
2023-04-07T23:41:52.510Z,14.40
2023-04-07T23:44:20.896Z,15.20
2023-04-07T23:46:48.807Z,11.93
2023-04-07T23:49:17.135Z,13.55
2023-04-07T23:51:45.110Z,13.52
2023-04-07T23:54:13.081Z,12.68
2023-04-07T23:56:41.063Z,12.82
2023-04-07T23:59:09.059Z,12.35
