createdAt,value
2023-02-02T00:00:19.947Z,6.82
2023-02-02T00:01:20.614Z,6.81
2023-02-02T00:02:20.659Z,6.82
2023-02-02T00:03:20.674Z,6.81
2023-02-02T00:04:20.584Z,6.80
2023-02-02T00:05:20.574Z,6.80
2023-02-02T00:06:20.570Z,6.79
2023-02-02T00:07:20.557Z,6.78
2023-02-02T00:08:20.537Z,6.78
2023-02-02T00:09:20.526Z,6.77
2023-02-02T00:10:19.840Z,6.76
2023-02-02T00:11:19.879Z,6.76
2023-02-02T00:12:20.507Z,6.75
2023-02-02T00:13:19.799Z,6.74
2023-02-02T00:14:20.495Z,6.73
2023-02-02T00:15:19.827Z,6.73
2023-02-02T00:16:20.522Z,6.72
2023-02-02T00:17:20.448Z,6.71
2023-02-02T00:18:19.788Z,6.70
2023-02-02T00:19:20.435Z,6.69
2023-02-02T00:20:20.431Z,6.69
2023-02-02T00:21:20.502Z,6.69
2023-02-02T00:22:20.400Z,6.69
2023-02-02T00:23:20.389Z,6.67
2023-02-02T00:24:20.383Z,6.67
2023-02-02T00:25:20.361Z,6.66
2023-02-02T00:26:19.685Z,6.66
2023-02-02T00:27:20.435Z,6.66
2023-02-02T00:28:20.579Z,6.65
2023-02-02T00:29:19.641Z,6.64
2023-02-02T00:30:19.636Z,6.64
2023-02-02T00:31:20.356Z,6.64
2023-02-02T00:32:19.591Z,6.62
2023-02-02T00:33:20.369Z,6.62
2023-02-02T00:34:20.276Z,6.61
2023-02-02T00:35:19.580Z,6.60
2023-02-02T00:36:19.585Z,6.60
2023-02-02T00:37:20.246Z,6.59
2023-02-02T00:38:20.228Z,6.59
2023-02-02T00:39:20.231Z,6.59
2023-02-02T00:40:20.215Z,6.59
2023-02-02T00:41:19.525Z,6.58
2023-02-02T00:42:19.504Z,6.58
2023-02-02T00:43:20.175Z,6.58
2023-02-02T00:44:20.166Z,6.57
2023-02-02T00:45:20.224Z,6.58
2023-02-02T00:46:20.151Z,6.56
2023-02-02T00:47:20.138Z,6.57
2023-02-02T00:48:19.432Z,6.56
2023-02-02T00:49:20.113Z,6.55
2023-02-02T00:50:20.107Z,6.55
2023-02-02T00:51:19.435Z,6.54
2023-02-02T00:52:20.075Z,6.54
2023-02-02T00:53:19.374Z,6.55
2023-02-02T00:54:20.053Z,6.55
2023-02-02T00:55:20.043Z,6.55
2023-02-02T00:56:19.371Z,6.56
2023-02-02T00:57:20.034Z,6.56
2023-02-02T00:58:19.338Z,6.57
2023-02-02T00:59:19.323Z,6.57
2023-02-02T01:00:19.984Z,6.57
2023-02-02T01:01:19.990Z,6.57
2023-02-02T01:02:19.304Z,6.59
2023-02-02T01:03:20.057Z,6.59
2023-02-02T01:04:19.262Z,6.58
2023-02-02T01:05:19.263Z,6.58
2023-02-02T01:06:19.228Z,6.59
2023-02-02T01:07:19.919Z,6.59
2023-02-02T01:08:19.218Z,6.59
2023-02-02T01:09:19.905Z,6.59
2023-02-02T01:10:19.185Z,6.59
2023-02-02T01:11:19.191Z,6.62
2023-02-02T01:12:19.160Z,6.60
2023-02-02T01:13:19.853Z,6.62
2023-02-02T01:14:19.841Z,6.62
2023-02-02T01:15:19.819Z,6.63
2023-02-02T01:16:19.826Z,6.64
2023-02-02T01:17:19.127Z,6.65
2023-02-02T01:18:19.811Z,6.65
2023-02-02T01:19:19.803Z,6.66
2023-02-02T01:20:19.766Z,6.67
2023-02-02T01:21:19.777Z,6.66
2023-02-02T01:22:19.088Z,6.67
2023-02-02T01:23:19.049Z,6.67
2023-02-02T01:24:19.728Z,6.68
2023-02-02T01:25:19.052Z,6.68
2023-02-02T01:26:19.740Z,6.69
2023-02-02T01:27:19.701Z,6.72
2023-02-02T01:28:19.000Z,6.74
2023-02-02T01:29:19.680Z,6.76
2023-02-02T01:30:18.971Z,6.79
2023-02-02T01:31:19.025Z,6.80
2023-02-02T01:32:19.648Z,6.83
2023-02-02T01:33:19.634Z,6.86
2023-02-02T01:34:18.935Z,6.87
2023-02-02T01:35:18.912Z,6.91
2023-02-02T01:36:19.610Z,6.94
2023-02-02T01:37:18.910Z,6.96
2023-02-02T01:38:18.904Z,6.97
2023-02-02T01:39:18.987Z,6.98
2023-02-02T01:40:19.574Z,6.99
2023-02-02T01:41:18.907Z,7.01
2023-02-02T01:42:19.573Z,7.02
2023-02-02T01:43:19.535Z,7.05
2023-02-02T01:44:19.532Z,7.06
2023-02-02T01:45:18.860Z,7.07
2023-02-02T01:46:18.819Z,7.08
2023-02-02T01:47:19.480Z,7.10
2023-02-02T01:48:19.703Z,7.11
2023-02-02T01:49:19.475Z,7.12
2023-02-02T01:50:18.749Z,7.13
2023-02-02T01:51:19.433Z,7.13
2023-02-02T01:52:18.743Z,7.14
2023-02-02T01:53:19.422Z,7.16
2023-02-02T01:54:19.411Z,7.17
2023-02-02T01:55:19.400Z,7.18
2023-02-02T01:56:19.397Z,7.19
2023-02-02T01:57:18.783Z,7.22
2023-02-02T01:58:18.683Z,7.22
2023-02-02T01:59:19.387Z,7.24
2023-02-02T02:00:18.685Z,7.25
2023-02-02T02:01:18.666Z,7.28
2023-02-02T02:02:18.653Z,7.30
2023-02-02T02:03:19.359Z,7.32
2023-02-02T02:04:18.606Z,7.35
2023-02-02T02:05:19.319Z,7.36
2023-02-02T02:06:19.334Z,7.38
2023-02-02T02:07:19.275Z,7.39
2023-02-02T02:08:18.564Z,7.42
2023-02-02T02:09:19.250Z,7.44
2023-02-02T02:10:19.246Z,7.46
2023-02-02T02:11:18.560Z,7.47
2023-02-02T02:12:19.218Z,7.49
2023-02-02T02:13:19.206Z,7.50
2023-02-02T02:14:19.195Z,7.51
2023-02-02T02:15:18.600Z,7.52
2023-02-02T02:16:18.512Z,7.53
2023-02-02T02:17:19.170Z,7.53
2023-02-02T02:18:19.154Z,7.55
2023-02-02T02:19:19.143Z,7.55
2023-02-02T02:20:18.440Z,7.56
2023-02-02T02:21:19.112Z,7.56
2023-02-02T02:22:19.112Z,7.57
2023-02-02T02:23:19.105Z,7.57
2023-02-02T02:24:19.091Z,7.58
2023-02-02T02:25:18.383Z,7.58
2023-02-02T02:26:19.075Z,7.59
2023-02-02T02:27:19.040Z,7.59
2023-02-02T02:28:18.380Z,7.59
2023-02-02T02:29:18.393Z,7.60
2023-02-02T02:30:19.015Z,7.60
2023-02-02T02:31:19.042Z,7.62
2023-02-02T02:32:18.303Z,7.63
2023-02-02T02:33:18.325Z,7.65
2023-02-02T02:34:18.990Z,7.65
2023-02-02T02:35:18.973Z,7.66
2023-02-02T02:36:18.271Z,7.68
2023-02-02T02:37:18.249Z,7.70
2023-02-02T02:38:18.247Z,7.70
2023-02-02T02:39:18.931Z,7.71
2023-02-02T02:40:18.218Z,7.72
2023-02-02T02:41:19.182Z,7.72
2023-02-02T02:42:18.898Z,7.73
2023-02-02T02:43:18.872Z,7.72
2023-02-02T02:44:18.181Z,7.73
2023-02-02T02:45:18.891Z,7.74
2023-02-02T02:46:18.903Z,7.74
2023-02-02T02:47:18.842Z,7.74
2023-02-02T02:48:18.826Z,7.75
2023-02-02T02:49:18.133Z,7.76
2023-02-02T02:50:18.814Z,7.75
2023-02-02T02:51:18.864Z,7.75
2023-02-02T02:52:18.331Z,7.73
2023-02-02T02:53:19.038Z,7.73
2023-02-02T02:54:18.767Z,7.73
2023-02-02T02:55:18.064Z,7.72
2023-02-02T02:56:18.972Z,7.72
2023-02-02T02:57:18.087Z,7.72
2023-02-02T02:58:18.718Z,7.72
2023-02-02T02:59:18.971Z,7.72
2023-02-02T03:00:17.996Z,7.72
2023-02-02T03:01:18.011Z,7.73
2023-02-02T03:02:18.937Z,7.74
2023-02-02T03:03:18.745Z,7.74
2023-02-02T03:04:18.903Z,7.75
2023-02-02T03:05:18.906Z,7.77
2023-02-02T03:06:18.632Z,7.78
2023-02-02T03:07:18.615Z,7.79
2023-02-02T03:08:18.868Z,7.82
2023-02-02T03:09:17.948Z,7.82
2023-02-02T03:10:18.856Z,7.84
2023-02-02T03:11:18.823Z,7.86
2023-02-02T03:12:18.814Z,7.88
2023-02-02T03:13:18.556Z,7.90
2023-02-02T03:14:18.819Z,7.92
2023-02-02T03:15:18.612Z,7.93
2023-02-02T03:16:18.522Z,7.95
2023-02-02T03:17:18.746Z,7.97
2023-02-02T03:18:17.808Z,7.99
2023-02-02T03:19:18.484Z,8.00
2023-02-02T03:20:18.495Z,8.03
2023-02-02T03:21:18.852Z,8.05
2023-02-02T03:22:18.455Z,8.05
2023-02-02T03:23:18.447Z,8.08
2023-02-02T03:24:17.758Z,8.09
2023-02-02T03:25:18.427Z,8.11
2023-02-02T03:26:18.681Z,8.13
2023-02-02T03:27:18.395Z,8.14
2023-02-02T03:28:18.695Z,8.16
2023-02-02T03:29:18.637Z,8.17
2023-02-02T03:30:18.369Z,8.19
2023-02-02T03:31:18.380Z,8.21
2023-02-02T03:32:18.601Z,8.22
2023-02-02T03:33:18.327Z,8.23
2023-02-02T03:34:18.576Z,8.25
2023-02-02T03:35:18.068Z,8.26
2023-02-02T03:36:18.116Z,8.27
2023-02-02T03:37:17.626Z,8.28
2023-02-02T03:38:17.638Z,8.30
2023-02-02T03:39:18.297Z,8.31
2023-02-02T03:40:18.298Z,8.32
2023-02-02T03:41:18.457Z,8.34
2023-02-02T03:42:18.427Z,8.35
2023-02-02T03:43:17.869Z,8.36
2023-02-02T03:44:18.850Z,8.37
2023-02-02T03:45:18.140Z,8.38
2023-02-02T03:46:17.598Z,8.39
2023-02-02T03:47:18.384Z,8.40
2023-02-02T03:48:17.874Z,8.42
2023-02-02T03:49:17.501Z,8.44
2023-02-02T03:50:18.521Z,8.43
2023-02-02T03:51:17.763Z,8.44
2023-02-02T03:52:18.409Z,8.45
2023-02-02T03:53:18.260Z,8.46
2023-02-02T03:54:19.762Z,8.47
2023-02-02T03:55:18.201Z,8.47
2023-02-02T03:56:17.458Z,8.48
2023-02-02T03:57:18.749Z,8.49
2023-02-02T03:58:17.551Z,8.50
2023-02-02T03:59:17.397Z,8.50
2023-02-02T04:00:17.562Z,8.51
2023-02-02T04:01:19.274Z,8.51
2023-02-02T04:02:17.415Z,8.51
2023-02-02T04:03:18.230Z,8.51
2023-02-02T04:04:17.533Z,8.52
2023-02-02T04:05:17.423Z,8.52
2023-02-02T04:06:18.216Z,8.52
2023-02-02T04:07:17.982Z,8.52
2023-02-02T04:08:18.337Z,8.53
2023-02-02T04:09:17.460Z,8.54
2023-02-02T04:10:17.935Z,8.55
2023-02-02T04:11:18.309Z,8.55
2023-02-02T04:12:18.073Z,8.54
2023-02-02T04:13:17.326Z,8.54
2023-02-02T04:14:17.402Z,8.54
2023-02-02T04:15:17.982Z,8.54
2023-02-02T04:16:17.230Z,8.53
2023-02-02T04:17:17.916Z,8.53
2023-02-02T04:18:17.258Z,8.53
2023-02-02T04:19:17.427Z,8.52
2023-02-02T04:20:17.848Z,8.51
2023-02-02T04:21:17.896Z,8.50
2023-02-02T04:22:17.112Z,8.49
2023-02-02T04:23:17.119Z,8.49
2023-02-02T04:24:18.047Z,8.48
2023-02-02T04:25:17.779Z,8.47
2023-02-02T04:26:17.781Z,8.47
2023-02-02T04:27:17.752Z,8.46
2023-02-02T04:28:17.083Z,8.47
2023-02-02T04:29:17.051Z,8.46
2023-02-02T04:30:17.985Z,8.46
2023-02-02T04:31:18.505Z,8.45
2023-02-02T04:32:17.729Z,8.46
2023-02-02T04:33:17.698Z,8.46
2023-02-02T04:34:17.678Z,8.46
2023-02-02T04:35:16.989Z,8.46
2023-02-02T04:36:17.923Z,8.47
2023-02-02T04:37:17.650Z,8.47
2023-02-02T04:38:16.951Z,8.48
2023-02-02T04:39:17.630Z,8.48
2023-02-02T04:40:17.882Z,8.48
2023-02-02T04:41:17.601Z,8.48
2023-02-02T04:42:17.594Z,8.49
2023-02-02T04:43:17.581Z,8.48
2023-02-02T04:44:16.901Z,8.49
2023-02-02T04:45:17.841Z,8.48
2023-02-02T04:46:17.560Z,8.47
2023-02-02T04:47:17.544Z,8.47
2023-02-02T04:48:17.779Z,8.47
2023-02-02T04:49:17.521Z,8.47
2023-02-02T04:50:17.778Z,8.46
2023-02-02T04:51:17.778Z,8.46
2023-02-02T04:52:17.552Z,8.46
2023-02-02T04:53:16.827Z,8.46
2023-02-02T04:54:17.474Z,8.44
2023-02-02T04:55:16.775Z,8.44
2023-02-02T04:56:17.721Z,8.43
2023-02-02T04:57:17.450Z,8.43
2023-02-02T04:58:17.426Z,8.42
2023-02-02T04:59:17.415Z,8.42
2023-02-02T05:00:18.146Z,8.42
2023-02-02T05:01:16.759Z,8.42
2023-02-02T05:02:17.375Z,8.41
2023-02-02T05:03:17.665Z,8.42
2023-02-02T05:04:16.723Z,8.41
2023-02-02T05:05:16.657Z,8.41
2023-02-02T05:06:17.335Z,8.41
2023-02-02T05:07:16.636Z,8.41
2023-02-02T05:08:16.627Z,8.42
2023-02-02T05:09:17.316Z,8.42
2023-02-02T05:10:17.311Z,8.43
2023-02-02T05:11:17.282Z,8.44
2023-02-02T05:12:17.275Z,8.45
2023-02-02T05:13:17.266Z,8.45
2023-02-02T05:14:17.251Z,8.45
2023-02-02T05:15:17.247Z,8.45
2023-02-02T05:16:16.607Z,8.46
2023-02-02T05:17:17.219Z,8.47
2023-02-02T05:18:17.210Z,8.46
2023-02-02T05:19:17.969Z,8.46
2023-02-02T05:20:16.500Z,8.47
2023-02-02T05:21:16.659Z,8.47
2023-02-02T05:22:16.472Z,8.47
2023-02-02T05:23:16.468Z,8.47
2023-02-02T05:24:16.441Z,8.48
2023-02-02T05:25:16.447Z,8.48
2023-02-02T05:26:16.598Z,8.48
2023-02-02T05:27:17.200Z,8.48
2023-02-02T05:28:17.096Z,8.47
2023-02-02T05:29:18.331Z,8.49
2023-02-02T05:30:17.336Z,8.47
2023-02-02T05:31:17.961Z,8.48
2023-02-02T05:32:17.057Z,8.47
2023-02-02T05:33:17.341Z,8.48
2023-02-02T05:34:18.100Z,8.48
2023-02-02T05:35:16.343Z,8.47
2023-02-02T05:36:17.024Z,8.47
2023-02-02T05:37:16.332Z,8.47
2023-02-02T05:38:17.006Z,8.47
2023-02-02T05:39:16.995Z,8.47
2023-02-02T05:40:17.124Z,8.47
2023-02-02T05:41:16.969Z,8.47
2023-02-02T05:42:16.272Z,8.46
2023-02-02T05:43:16.942Z,8.46
2023-02-02T05:44:16.247Z,8.46
2023-02-02T05:45:16.244Z,8.45
2023-02-02T05:46:18.210Z,8.44
2023-02-02T05:47:16.211Z,8.44
2023-02-02T05:48:16.884Z,8.44
2023-02-02T05:49:16.882Z,8.43
2023-02-02T05:50:16.204Z,8.42
2023-02-02T05:51:16.197Z,8.40
2023-02-02T05:52:17.106Z,8.38
2023-02-02T05:53:17.093Z,8.37
2023-02-02T05:54:16.817Z,8.35
2023-02-02T05:55:17.072Z,8.33
2023-02-02T05:56:16.112Z,8.31
2023-02-02T05:57:16.804Z,8.28
2023-02-02T05:58:17.046Z,8.26
2023-02-02T05:59:16.776Z,8.24
2023-02-02T06:00:17.027Z,8.22
2023-02-02T06:01:16.995Z,8.19
2023-02-02T06:02:16.742Z,8.17
2023-02-02T06:03:16.894Z,8.15
2023-02-02T06:04:17.093Z,8.14
2023-02-02T06:05:16.978Z,8.11
2023-02-02T06:06:16.691Z,8.08
2023-02-02T06:07:17.455Z,8.06
2023-02-02T06:08:16.911Z,8.04
2023-02-02T06:09:16.974Z,8.04
2023-02-02T06:10:16.897Z,8.03
2023-02-02T06:11:16.884Z,8.02
2023-02-02T06:12:16.885Z,8.00
2023-02-02T06:13:16.887Z,7.96
2023-02-02T06:14:16.584Z,7.93
2023-02-02T06:15:16.986Z,7.90
2023-02-02T06:16:16.614Z,7.88
2023-02-02T06:17:15.906Z,7.85
2023-02-02T06:18:16.572Z,7.83
2023-02-02T06:19:15.869Z,7.81
2023-02-02T06:20:16.549Z,7.78
2023-02-02T06:21:15.889Z,7.77
2023-02-02T06:22:16.523Z,7.76
2023-02-02T06:23:15.842Z,7.75
2023-02-02T06:24:16.498Z,7.75
2023-02-02T06:25:16.482Z,7.75
2023-02-02T06:26:15.778Z,7.71
2023-02-02T06:27:16.502Z,7.71
2023-02-02T06:28:16.459Z,7.70
2023-02-02T06:29:16.450Z,7.69
2023-02-02T06:30:15.745Z,7.67
2023-02-02T06:31:15.872Z,7.64
2023-02-02T06:32:15.720Z,7.62
2023-02-02T06:33:16.450Z,7.61
2023-02-02T06:34:16.393Z,7.60
2023-02-02T06:35:17.129Z,7.59
2023-02-02T06:36:15.667Z,7.59
2023-02-02T06:37:16.614Z,7.59
2023-02-02T06:38:16.342Z,7.59
2023-02-02T06:39:16.335Z,7.58
2023-02-02T06:40:16.328Z,7.58
2023-02-02T06:41:16.321Z,7.58
2023-02-02T06:42:21.561Z,7.58
2023-02-02T06:43:17.292Z,7.59
2023-02-02T06:44:15.624Z,7.58
2023-02-02T06:45:16.260Z,7.59
2023-02-02T06:46:15.624Z,7.60
2023-02-02T06:47:16.246Z,7.58
2023-02-02T06:48:15.578Z,7.57
2023-02-02T06:49:15.557Z,7.57
2023-02-02T06:50:16.213Z,7.56
2023-02-02T06:51:15.579Z,7.56
2023-02-02T06:52:15.510Z,7.56
2023-02-02T06:53:16.193Z,7.57
2023-02-02T06:54:15.475Z,7.56
2023-02-02T06:55:15.469Z,7.56
2023-02-02T06:56:16.154Z,7.56
2023-02-02T06:57:16.136Z,7.56
2023-02-02T06:58:16.127Z,7.56
2023-02-02T06:59:15.460Z,7.55
2023-02-02T07:00:15.416Z,7.55
2023-02-02T07:01:15.555Z,7.54
2023-02-02T07:02:15.565Z,7.52
2023-02-02T07:03:15.446Z,7.52
2023-02-02T07:04:16.066Z,7.51
2023-02-02T07:05:15.379Z,7.50
2023-02-02T07:06:15.387Z,7.49
2023-02-02T07:07:16.040Z,7.47
2023-02-02T07:08:16.270Z,7.46
2023-02-02T07:09:16.014Z,7.45
2023-02-02T07:11:09.428Z,7.45
2023-02-02T07:11:16.883Z,7.44
2023-02-02T07:12:16.234Z,7.43
2023-02-02T07:13:16.227Z,7.43
2023-02-02T07:14:16.217Z,7.41
2023-02-02T07:15:16.018Z,7.40
2023-02-02T07:16:16.243Z,7.40
2023-02-02T07:17:15.938Z,7.40
2023-02-02T07:18:15.953Z,7.40
2023-02-02T07:19:15.220Z,7.40
2023-02-02T07:20:15.891Z,7.39
2023-02-02T07:21:15.959Z,7.39
2023-02-02T07:22:15.875Z,7.38
2023-02-02T07:23:15.182Z,7.36
2023-02-02T07:24:15.192Z,7.36
2023-02-02T07:25:15.844Z,7.35
2023-02-02T07:26:15.918Z,7.35
2023-02-02T07:27:15.910Z,7.36
2023-02-02T07:28:15.818Z,7.36
2023-02-02T07:29:16.050Z,7.36
2023-02-02T07:30:15.112Z,7.38
2023-02-02T07:31:15.916Z,7.39
2023-02-02T07:32:15.115Z,7.39
2023-02-02T07:33:16.108Z,7.40
2023-02-02T07:34:15.743Z,7.40
2023-02-02T07:35:15.735Z,7.40
2023-02-02T07:36:15.728Z,7.42
2023-02-02T07:37:15.029Z,7.45
2023-02-02T07:38:15.713Z,7.47
2023-02-02T07:39:15.051Z,7.48
2023-02-02T07:40:15.709Z,7.51
2023-02-02T07:41:14.993Z,7.52
2023-02-02T07:42:14.992Z,7.54
2023-02-02T07:43:16.417Z,7.55
2023-02-02T07:44:15.671Z,7.57
2023-02-02T07:45:27.586Z,7.58
2023-02-02T07:46:17.456Z,7.58
2023-02-02T07:47:16.883Z,7.58
2023-02-02T07:48:15.604Z,7.58
2023-02-02T07:49:15.587Z,7.57
2023-02-02T07:50:15.584Z,7.56
2023-02-02T07:51:14.997Z,7.55
2023-02-02T07:52:15.563Z,7.55
2023-02-02T07:53:14.868Z,7.54
2023-02-02T07:54:15.543Z,7.54
2023-02-02T07:55:15.810Z,7.52
2023-02-02T07:56:15.553Z,7.53
2023-02-02T07:57:15.538Z,7.52
2023-02-02T07:58:15.501Z,7.53
2023-02-02T07:59:15.495Z,7.54
2023-02-02T08:00:14.827Z,7.54
2023-02-02T08:01:15.506Z,7.55
2023-02-02T08:02:14.770Z,7.54
2023-02-02T08:03:15.556Z,7.54
2023-02-02T08:04:14.737Z,7.55
2023-02-02T08:05:14.759Z,7.56
2023-02-02T08:06:14.745Z,7.57
2023-02-02T08:07:15.143Z,7.57
2023-02-02T08:08:15.399Z,7.57
2023-02-02T08:09:15.387Z,7.57
2023-02-02T08:10:15.373Z,7.57
2023-02-02T08:11:15.140Z,7.58
2023-02-02T08:12:15.569Z,7.60
2023-02-02T08:13:15.339Z,7.59
2023-02-02T08:14:14.648Z,7.61
2023-02-02T08:15:16.829Z,7.62
2023-02-02T08:16:14.628Z,7.62
2023-02-02T08:17:15.298Z,7.65
2023-02-02T08:18:15.571Z,7.65
2023-02-02T08:19:15.275Z,7.66
2023-02-02T08:20:15.260Z,7.65
2023-02-02T08:21:15.245Z,7.65
2023-02-02T08:22:15.244Z,7.66
2023-02-02T08:23:14.554Z,7.66
2023-02-02T08:24:15.223Z,7.67
2023-02-02T08:25:15.215Z,7.68
2023-02-02T08:26:15.197Z,7.70
2023-02-02T08:27:16.465Z,7.72
2023-02-02T08:28:14.488Z,7.73
2023-02-02T08:29:14.500Z,7.75
2023-02-02T08:30:15.162Z,7.78
2023-02-02T08:31:15.185Z,7.80
2023-02-02T08:32:15.135Z,7.83
2023-02-02T08:33:15.150Z,7.85
2023-02-02T08:34:15.113Z,7.88
2023-02-02T08:35:14.432Z,7.89
2023-02-02T08:36:15.090Z,7.92
2023-02-02T08:37:14.383Z,7.93
2023-02-02T08:38:14.385Z,7.94
2023-02-02T08:39:15.139Z,7.95
2023-02-02T08:40:15.105Z,7.97
2023-02-02T08:41:15.033Z,8.00
2023-02-02T08:42:15.025Z,8.01
2023-02-02T08:43:16.447Z,8.02
2023-02-02T08:44:15.019Z,8.03
2023-02-02T08:46:02.971Z,8.05
2023-02-02T08:46:17.227Z,8.08
2023-02-02T08:47:14.982Z,8.09
2023-02-02T08:48:14.297Z,8.12
2023-02-02T08:49:14.935Z,8.14
2023-02-02T08:50:14.940Z,8.16
2023-02-02T08:51:14.946Z,8.18
2023-02-02T08:52:14.235Z,8.20
2023-02-02T08:53:14.217Z,8.22
2023-02-02T08:54:16.164Z,8.24
2023-02-02T08:55:15.116Z,8.25
2023-02-02T08:56:14.879Z,8.27
2023-02-02T08:57:14.259Z,8.29
2023-02-02T08:58:14.177Z,8.31
2023-02-02T08:59:14.861Z,8.32
2023-02-02T09:00:14.142Z,8.32
2023-02-02T09:01:14.898Z,8.33
2023-02-02T09:02:14.833Z,8.35
2023-02-02T09:03:14.127Z,8.37
2023-02-02T09:04:14.786Z,8.39
2023-02-02T09:05:14.769Z,8.40
2023-02-02T09:06:14.773Z,8.40
2023-02-02T09:07:14.749Z,8.42
2023-02-02T09:08:14.772Z,8.43
2023-02-02T09:09:14.105Z,8.42
2023-02-02T09:10:14.720Z,8.43
2023-02-02T09:11:14.718Z,8.44
2023-02-02T09:12:14.699Z,8.45
2023-02-02T09:13:14.692Z,8.45
2023-02-02T09:14:14.040Z,8.46
2023-02-02T09:15:14.736Z,8.48
2023-02-02T09:16:15.933Z,8.50
2023-02-02T09:17:13.973Z,8.52
2023-02-02T09:18:14.630Z,8.52
2023-02-02T09:19:13.950Z,8.53
2023-02-02T09:20:14.613Z,8.53
2023-02-02T09:21:14.604Z,8.53
2023-02-02T09:22:13.944Z,8.54
2023-02-02T09:23:13.898Z,8.56
2023-02-02T09:24:13.921Z,8.58
2023-02-02T09:25:14.550Z,8.60
2023-02-02T09:26:14.563Z,8.63
2023-02-02T09:27:13.884Z,8.66
2023-02-02T09:28:14.527Z,8.67
2023-02-02T09:29:14.512Z,8.68
2023-02-02T09:30:14.506Z,8.69
2023-02-02T09:31:13.869Z,8.71
2023-02-02T09:32:13.874Z,8.71
2023-02-02T09:33:14.761Z,8.72
2023-02-02T09:34:14.484Z,8.72
2023-02-02T09:35:13.831Z,8.72
2023-02-02T09:36:14.442Z,8.73
2023-02-02T09:37:14.435Z,8.74
2023-02-02T09:38:14.438Z,8.75
2023-02-02T09:39:13.736Z,8.75
2023-02-02T09:40:14.407Z,8.74
2023-02-02T09:41:14.399Z,8.76
2023-02-02T09:42:14.372Z,8.76
2023-02-02T09:43:13.667Z,8.78
2023-02-02T09:44:14.374Z,8.79
2023-02-02T09:45:13.794Z,8.81
2023-02-02T09:46:14.385Z,8.82
2023-02-02T09:47:14.317Z,8.83
2023-02-02T09:48:14.308Z,8.83
2023-02-02T09:49:14.303Z,8.84
2023-02-02T09:50:13.615Z,8.84
2023-02-02T09:51:14.359Z,8.85
2023-02-02T09:52:14.284Z,8.86
2023-02-02T09:53:14.268Z,8.87
2023-02-02T09:54:14.257Z,8.88
2023-02-02T09:55:13.535Z,8.89
2023-02-02T09:56:13.545Z,8.91
2023-02-02T09:57:13.559Z,8.92
2023-02-02T09:58:13.540Z,8.92
2023-02-02T09:59:20.568Z,8.94
2023-02-02T10:00:15.175Z,8.96
2023-02-02T10:01:13.523Z,8.98
2023-02-02T10:02:14.161Z,9.00
2023-02-02T10:03:14.138Z,9.01
2023-02-02T10:04:14.227Z,9.02
2023-02-02T10:05:14.130Z,9.03
2023-02-02T10:06:13.439Z,9.04
2023-02-02T10:07:13.427Z,9.05
2023-02-02T10:08:16.632Z,9.04
2023-02-02T10:09:14.419Z,9.06
2023-02-02T10:10:17.037Z,9.06
2023-02-02T10:11:14.069Z,9.06
2023-02-02T10:12:13.359Z,9.07
2023-02-02T10:13:14.048Z,9.08
2023-02-02T10:14:14.043Z,9.09
2023-02-02T10:15:13.355Z,9.12
2023-02-02T10:16:13.355Z,9.13
2023-02-02T10:17:13.302Z,9.14
2023-02-02T10:18:14.002Z,9.16
2023-02-02T10:19:13.281Z,9.15
2023-02-02T10:20:13.977Z,9.17
2023-02-02T10:21:13.302Z,9.18
2023-02-02T10:22:13.952Z,9.19
2023-02-02T10:23:13.242Z,9.21
2023-02-02T10:24:13.921Z,9.22
2023-02-02T10:25:13.221Z,9.24
2023-02-02T10:26:13.915Z,9.27
2023-02-02T10:27:13.975Z,9.29
2023-02-02T10:28:13.203Z,9.31
2023-02-02T10:29:13.889Z,9.35
2023-02-02T10:30:13.878Z,9.40
2023-02-02T10:31:13.950Z,9.44
2023-02-02T10:32:13.858Z,9.48
2023-02-02T10:33:13.840Z,9.51
2023-02-02T10:34:13.826Z,9.53
2023-02-02T10:35:14.631Z,9.54
2023-02-02T10:36:13.802Z,9.56
2023-02-02T10:37:13.792Z,9.57
2023-02-02T10:38:13.787Z,9.59
2023-02-02T10:39:13.760Z,9.60
2023-02-02T10:40:13.840Z,9.61
2023-02-02T10:41:13.734Z,9.61
2023-02-02T10:43:17.807Z,9.63
2023-02-02T10:44:14.474Z,9.65
2023-02-02T10:45:14.498Z,9.67
2023-02-02T10:46:15.054Z,9.69
2023-02-02T10:47:14.434Z,9.70
2023-02-02T10:48:14.006Z,9.71
2023-02-02T10:49:13.694Z,9.72
2023-02-02T10:50:13.642Z,9.74
2023-02-02T10:51:13.619Z,9.74
2023-02-02T10:52:13.624Z,9.76
2023-02-02T10:53:12.924Z,9.76
2023-02-02T10:54:12.919Z,9.76
2023-02-02T10:55:13.594Z,9.76
2023-02-02T10:56:13.845Z,9.76
2023-02-02T10:57:13.840Z,9.76
2023-02-02T10:58:13.557Z,9.77
2023-02-02T10:59:12.869Z,9.80
2023-02-02T11:00:13.537Z,9.82
2023-02-02T11:01:13.577Z,9.81
2023-02-02T11:02:20.775Z,9.82
2023-02-02T11:03:14.512Z,9.83
2023-02-02T11:04:13.493Z,9.83
2023-02-02T11:05:12.802Z,9.84
2023-02-02T11:06:12.808Z,9.85
2023-02-02T11:07:13.465Z,9.86
2023-02-02T11:08:13.463Z,9.86
2023-02-02T11:09:13.440Z,9.87
2023-02-02T11:10:13.428Z,9.87
2023-02-02T11:11:12.729Z,9.88
2023-02-02T11:12:13.409Z,9.87
2023-02-02T11:13:13.396Z,9.86
2023-02-02T11:14:13.400Z,9.85
2023-02-02T11:15:13.364Z,9.84
2023-02-02T11:16:13.399Z,9.82
2023-02-02T11:17:13.602Z,9.80
2023-02-02T11:18:13.350Z,9.79
2023-02-02T11:19:13.342Z,9.78
2023-02-02T11:20:13.321Z,9.78
2023-02-02T11:21:13.302Z,9.76
2023-02-02T11:22:13.324Z,9.75
2023-02-02T11:23:13.291Z,9.75
2023-02-02T11:24:13.277Z,9.74
2023-02-02T11:25:13.264Z,9.74
2023-02-02T11:26:13.521Z,9.73
2023-02-02T11:27:13.244Z,9.73
2023-02-02T11:28:13.236Z,9.73
2023-02-02T11:29:13.227Z,9.75
2023-02-02T11:30:13.471Z,9.75
2023-02-02T11:31:12.595Z,9.76
2023-02-02T11:32:12.518Z,9.76
2023-02-02T11:33:13.175Z,9.77
2023-02-02T11:34:12.869Z,9.80
2023-02-02T11:35:12.804Z,9.84
2023-02-02T11:36:13.151Z,9.86
2023-02-02T11:37:13.344Z,9.87
2023-02-02T11:38:13.152Z,9.88
2023-02-02T11:39:12.447Z,9.89
2023-02-02T11:40:13.416Z,9.91
2023-02-02T11:41:13.103Z,9.92
2023-02-02T11:42:13.107Z,9.95
2023-02-02T11:43:13.097Z,9.97
2023-02-02T11:44:13.066Z,9.99
2023-02-02T11:45:12.392Z,10.00
2023-02-02T11:46:12.387Z,10.00
2023-02-02T11:47:13.027Z,10.00
2023-02-02T11:48:13.031Z,10.01
2023-02-02T11:49:12.307Z,10.03
2023-02-02T11:50:12.999Z,10.03
2023-02-02T11:51:13.043Z,10.04
2023-02-02T11:52:13.249Z,10.04
2023-02-02T11:53:12.958Z,10.05
2023-02-02T11:54:12.982Z,10.06
2023-02-02T11:55:12.936Z,10.05
2023-02-02T11:56:12.920Z,10.06
2023-02-02T11:57:12.259Z,10.07
2023-02-02T11:58:12.906Z,10.07
2023-02-02T11:59:12.903Z,10.05
2023-02-02T12:00:12.881Z,10.02
2023-02-02T12:01:12.198Z,10.00
2023-02-02T12:02:12.904Z,9.99
2023-02-02T12:03:12.852Z,9.99
2023-02-02T12:04:14.104Z,9.98
2023-02-02T12:05:12.844Z,9.97
2023-02-02T12:06:12.829Z,9.97
2023-02-02T12:07:12.801Z,9.96
2023-02-02T12:08:12.799Z,9.93
2023-02-02T12:09:12.781Z,9.91
2023-02-02T12:10:12.118Z,9.88
2023-02-02T12:11:12.761Z,9.87
2023-02-02T12:12:12.755Z,9.86
2023-02-02T12:13:12.747Z,9.85
2023-02-02T12:14:12.738Z,9.84
2023-02-02T12:15:12.061Z,9.83
2023-02-02T12:16:12.737Z,9.82
2023-02-02T12:17:12.694Z,9.82
2023-02-02T12:18:13.390Z,9.81
2023-02-02T12:19:12.679Z,9.79
2023-02-02T12:20:12.669Z,9.78
2023-02-02T12:21:12.669Z,9.76
2023-02-02T12:22:12.647Z,9.73
2023-02-02T12:23:12.636Z,9.71
2023-02-02T12:24:12.631Z,9.69
2023-02-02T12:25:12.621Z,9.65
2023-02-02T12:26:12.617Z,9.62
2023-02-02T12:27:12.585Z,9.61
2023-02-02T12:28:12.585Z,9.59
2023-02-02T12:29:12.566Z,9.57
2023-02-02T12:30:12.559Z,9.56
2023-02-02T12:31:12.662Z,9.54
2023-02-02T12:32:11.852Z,9.52
2023-02-02T12:33:12.516Z,9.50
2023-02-02T12:34:12.516Z,9.49
2023-02-02T12:35:12.507Z,9.48
2023-02-02T12:36:12.502Z,9.49
2023-02-02T12:37:12.486Z,9.49
2023-02-02T12:38:11.782Z,9.49
2023-02-02T12:39:12.447Z,9.49
2023-02-02T12:40:12.496Z,9.49
2023-02-02T12:41:12.444Z,9.50
2023-02-02T12:42:12.428Z,9.48
2023-02-02T12:43:11.758Z,9.48
2023-02-02T12:44:11.721Z,9.47
2023-02-02T12:45:12.408Z,9.46
2023-02-02T12:46:12.532Z,9.45
2023-02-02T12:47:12.385Z,9.46
2023-02-02T12:48:12.387Z,9.45
2023-02-02T12:49:12.358Z,9.45
2023-02-02T12:50:11.668Z,9.45
2023-02-02T12:51:12.331Z,9.44
2023-02-02T12:52:11.640Z,9.44
2023-02-02T12:53:12.311Z,9.45
2023-02-02T12:54:32.574Z,9.46
2023-02-02T12:55:12.591Z,9.45
2023-02-02T12:56:11.599Z,9.45
2023-02-02T12:57:11.610Z,9.44
2023-02-02T12:58:12.269Z,9.42
2023-02-02T12:59:12.250Z,9.40
2023-02-02T13:00:12.240Z,9.38
2023-02-02T13:01:11.615Z,9.35
2023-02-02T13:02:11.569Z,9.34
2023-02-02T13:03:11.543Z,9.32
2023-02-02T13:04:12.199Z,9.29
2023-02-02T13:07:47.271Z,9.19
2023-02-02T13:08:34.542Z,9.22
2023-02-02T13:09:34.526Z,9.23
2023-02-02T13:10:34.524Z,9.24
2023-02-02T13:11:34.510Z,9.24
2023-02-02T13:12:34.506Z,9.25
2023-02-02T13:13:34.483Z,9.26
2023-02-02T13:14:33.840Z,9.25
2023-02-02T13:15:34.482Z,9.24
2023-02-02T13:16:34.485Z,9.23
2023-02-02T13:17:34.677Z,9.22
2023-02-02T13:18:33.727Z,9.21
2023-02-02T13:19:34.635Z,9.21
2023-02-02T13:20:34.397Z,9.20