createdAt,value
2017-07-23T02:03:34.834Z,84.90
2017-07-23T02:06:19.197Z,84.70
2017-07-23T02:09:01.315Z,84.90
2017-07-23T02:14:50.549Z,84.90
2017-07-23T02:20:46.029Z,85.00
2017-07-23T17:46:46.804Z,85.40
2017-07-23T17:49:15.714Z,56.30
2017-07-23T17:51:45.418Z,54.80
2017-07-23T17:54:14.401Z,54.70
2017-07-23T17:56:43.919Z,54.70
2017-07-23T17:59:12.805Z,54.50
2017-07-23T18:01:41.692Z,54.20
2017-07-23T18:04:10.582Z,54.00
2017-07-23T18:06:39.505Z,53.40
2017-07-23T18:09:09.021Z,53.20
2017-07-23T18:11:37.914Z,52.90
2017-07-23T18:14:06.818Z,52.90
2017-07-23T18:16:35.725Z,53.40
2017-07-23T18:19:04.625Z,52.60
2017-07-23T18:21:33.527Z,52.10
2017-07-23T18:24:03.561Z,51.70
2017-07-23T18:26:33.400Z,51.60
2017-07-23T18:29:03.090Z,51.60
2017-07-23T18:31:32.750Z,52.20
2017-07-23T18:34:01.636Z,51.70
2017-07-23T18:36:30.565Z,52.00
2017-07-23T18:38:59.466Z,52.30
2017-07-23T18:41:28.362Z,52.50
2017-07-23T18:43:57.244Z,52.60
2017-07-23T18:46:26.148Z,52.70
2017-07-23T18:48:55.869Z,53.30
2017-07-23T18:51:25.525Z,54.30
2017-07-23T18:53:54.442Z,53.60
2017-07-23T18:56:23.332Z,54.10
2017-07-23T18:58:52.235Z,54.40
2017-07-23T19:01:21.138Z,54.70
2017-07-23T19:03:50.036Z,55.00
2017-07-23T19:06:18.925Z,55.10
2017-07-23T19:08:49.031Z,55.70
2017-07-23T19:11:17.943Z,55.60
2017-07-23T19:13:47.602Z,56.20
2017-07-23T19:16:16.503Z,56.00
2017-07-23T19:18:45.410Z,56.40
2017-07-23T19:21:14.291Z,56.60
2017-07-23T19:23:45.289Z,56.70
2017-07-23T19:26:15.005Z,56.90
2017-07-23T19:28:43.951Z,56.90
2017-07-23T19:31:13.906Z,57.20
2017-07-23T19:33:43.557Z,57.40
2017-07-23T19:36:12.492Z,57.50
2017-07-23T19:38:42.157Z,57.90
2017-07-23T19:41:11.549Z,57.80
2017-07-23T19:43:42.323Z,58.10
2017-07-23T19:46:12.144Z,58.40
2017-07-23T19:48:41.078Z,58.60
2017-07-23T19:51:09.969Z,58.60
2017-07-23T19:53:38.877Z,58.80
2017-07-23T19:56:08.390Z,59.00
2017-07-23T19:58:37.273Z,59.10
2017-07-23T20:01:06.170Z,59.30
2017-07-23T20:03:35.124Z,59.40
2017-07-23T20:06:04.788Z,59.00
2017-07-23T20:08:33.672Z,59.00
2017-07-23T20:11:02.557Z,58.30
2017-07-23T20:13:31.476Z,58.00
2017-07-23T20:16:00.367Z,57.80
2017-07-23T20:18:29.249Z,57.90
2017-07-23T20:20:58.385Z,58.00
2017-07-23T20:23:27.285Z,58.10
2017-07-23T20:25:56.937Z,58.30
2017-07-23T20:28:25.831Z,58.20
2017-07-23T20:30:54.752Z,58.40
2017-07-23T20:33:23.632Z,58.50
2017-07-23T20:35:52.530Z,58.60
2017-07-23T20:38:21.479Z,58.50
2017-07-23T20:40:50.376Z,57.80
2017-07-23T20:43:19.302Z,57.10
2017-07-23T20:45:48.172Z,56.50
2017-07-23T20:48:17.040Z,56.30
2017-07-23T20:50:46.852Z,56.00
2017-07-23T20:53:15.740Z,55.90
2017-07-23T20:55:44.604Z,55.60
2017-07-23T20:58:13.515Z,55.60
2017-07-23T21:00:42.415Z,55.70
2017-07-23T21:03:11.311Z,55.60
2017-07-23T21:05:40.203Z,55.60
2017-07-23T21:08:09.076Z,55.60
2017-07-23T21:10:37.982Z,55.40
2017-07-23T21:13:06.892Z,55.10
2017-07-23T21:15:35.799Z,54.90
2017-07-23T21:18:04.711Z,55.00
2017-07-23T21:20:34.066Z,55.00
2017-07-23T21:23:02.959Z,55.00
2017-07-23T21:25:31.849Z,54.90
2017-07-23T21:28:00.788Z,54.50
2017-07-23T21:30:30.627Z,54.60
2017-07-23T21:33:00.260Z,54.30
2017-07-23T21:35:29.175Z,54.30
2017-07-23T21:37:58.058Z,54.40
2017-07-23T21:40:28.089Z,54.20
2017-07-23T21:42:56.958Z,53.20
2017-07-23T21:45:26.455Z,52.60
2017-07-23T21:47:57.561Z,51.90
2017-07-23T21:50:27.324Z,51.70
2017-07-23T21:52:57.442Z,51.30
2017-07-23T21:55:31.157Z,51.30
2017-07-23T21:58:02.637Z,51.00
2017-07-23T22:00:32.542Z,50.90
2017-07-23T22:03:01.682Z,50.90
2017-07-23T22:05:32.386Z,51.00
2017-07-23T22:08:01.315Z,50.90
2017-07-23T22:10:30.244Z,51.00
2017-07-23T22:12:59.145Z,51.00
2017-07-23T22:15:28.045Z,51.30
2017-07-23T22:17:56.939Z,51.40
2017-07-23T22:20:26.780Z,52.20
2017-07-23T22:22:55.644Z,51.90
2017-07-23T22:25:24.538Z,52.00
2017-07-23T22:27:54.212Z,52.20
2017-07-23T22:30:23.105Z,52.20
2017-07-23T22:32:51.999Z,52.40
2017-07-23T22:35:20.940Z,52.40
2017-07-23T22:37:50.565Z,52.50
2017-07-23T22:40:20.220Z,52.20
2017-07-23T22:42:49.121Z,52.50
2017-07-23T22:45:18.008Z,52.60
2017-07-23T22:47:46.913Z,52.60
2017-07-23T22:50:15.810Z,53.00
2017-07-23T22:52:44.706Z,53.00
2017-07-23T22:55:13.592Z,53.30
2017-07-23T22:57:42.478Z,53.60
2017-07-23T23:00:11.382Z,53.90
2017-07-23T23:02:40.284Z,53.70
2017-07-23T23:05:09.159Z,53.70
2017-07-23T23:07:38.041Z,53.80
2017-07-23T23:10:06.947Z,54.00
2017-07-23T23:12:35.841Z,53.90
2017-07-23T23:15:04.731Z,54.10
2017-07-23T23:17:33.620Z,54.20
2017-07-23T23:20:02.535Z,54.00
2017-07-23T23:22:31.439Z,54.00
2017-07-23T23:25:01.059Z,54.30
2017-07-23T23:27:29.947Z,53.80
2017-07-23T23:29:59.627Z,53.60
2017-07-23T23:32:28.512Z,53.60
2017-07-23T23:34:57.410Z,53.50
2017-07-23T23:37:26.271Z,53.50
2017-07-23T23:39:55.162Z,53.30
2017-07-23T23:42:24.077Z,53.40
2017-07-23T23:44:52.982Z,53.10
2017-07-23T23:47:21.874Z,53.10
2017-07-23T23:49:50.759Z,53.20
2017-07-23T23:52:19.646Z,53.20
2017-07-23T23:54:48.547Z,53.10
2017-07-23T23:57:17.418Z,53.00
2017-07-23T23:59:46.302Z,53.00
