createdAt,value
2019-02-06T00:00:55.653Z,17.17
2019-02-06T00:03:25.134Z,19.10
2019-02-06T00:05:55.861Z,15.63
2019-02-06T00:08:24.986Z,17.03
2019-02-06T00:10:54.068Z,16.63
2019-02-06T00:13:23.201Z,17.90
2019-02-06T00:15:52.553Z,16.93
2019-02-06T00:18:21.683Z,16.33
2019-02-06T00:20:50.751Z,16.97
2019-02-06T00:23:19.878Z,14.90
2019-02-06T00:25:49.063Z,14.53
2019-02-06T00:28:28.174Z,14.53
2019-02-06T00:30:57.476Z,13.67
2019-02-06T00:33:27.412Z,17.70
2019-02-06T00:35:57.657Z,16.97
2019-02-06T00:38:27.955Z,16.73
2019-02-06T00:40:57.095Z,17.73
2019-02-06T00:43:26.475Z,17.47
2019-02-06T00:45:55.669Z,18.57
2019-02-06T00:48:24.740Z,15.37
2019-02-06T00:50:53.847Z,17.27
2019-02-06T00:53:22.889Z,16.57
2019-02-06T00:55:52.061Z,12.00
2019-02-06T00:58:21.509Z,14.80
2019-02-06T01:00:50.629Z,14.93
2019-02-06T01:03:19.880Z,14.17
2019-02-06T01:05:50.516Z,15.03
2019-02-06T01:08:25.304Z,15.47
2019-02-06T01:10:57.137Z,17.20
2019-02-06T01:13:26.586Z,15.90
2019-02-06T01:15:56.678Z,16.53
2019-02-06T01:18:25.951Z,15.67
2019-02-06T01:20:56.375Z,15.77
2019-02-06T01:23:25.495Z,17.23
2019-02-06T01:25:54.647Z,13.77
2019-02-06T01:28:28.221Z,17.67
2019-02-06T01:31:04.080Z,14.00
2019-02-06T01:33:33.178Z,16.00
2019-02-06T01:36:03.438Z,14.43
2019-02-06T01:38:32.567Z,17.97
2019-02-06T01:41:04.480Z,17.73
2019-02-06T01:43:34.129Z,16.93
2019-02-06T01:46:04.900Z,15.73
2019-02-06T01:48:35.176Z,18.30
2019-02-06T01:51:04.463Z,18.23
2019-02-06T01:53:33.769Z,18.07
2019-02-06T01:56:04.460Z,19.10
2019-02-06T01:58:33.683Z,18.23
2019-02-06T02:01:02.970Z,21.53
2019-02-06T02:03:32.151Z,18.03
2019-02-06T02:06:03.660Z,16.67
2019-02-06T02:08:34.515Z,13.87
2019-02-06T02:11:05.951Z,14.60
2019-02-06T02:13:37.377Z,15.67
2019-02-06T02:16:07.715Z,17.13
2019-02-06T02:18:36.901Z,15.90
2019-02-06T02:21:06.103Z,16.73
2019-02-06T02:23:35.262Z,16.93
2019-02-06T02:26:04.325Z,16.43
2019-02-06T02:28:33.472Z,18.97
2019-02-06T02:31:02.901Z,16.80
2019-02-06T02:33:34.313Z,18.93
2019-02-06T02:36:15.361Z,15.37
2019-02-06T02:38:36.860Z,14.20
2019-02-06T02:41:05.983Z,17.47
2019-02-06T02:43:35.223Z,15.50
2019-02-06T02:46:05.495Z,17.57
2019-02-06T02:48:34.644Z,18.97
2019-02-06T02:51:03.843Z,16.07
2019-02-06T02:53:36.566Z,17.17
2019-02-06T02:56:06.852Z,17.60
2019-02-06T02:58:35.943Z,18.33
2019-02-06T03:01:22.744Z,17.13
2019-02-06T03:04:15.202Z,16.77
2019-02-06T03:06:44.357Z,21.37
2019-02-06T03:09:13.799Z,16.17
2019-02-06T03:11:42.914Z,18.43
2019-02-06T03:14:15.340Z,15.90
2019-02-06T03:16:44.445Z,15.07
2019-02-06T03:19:13.555Z,19.13
2019-02-06T03:21:42.711Z,15.87
2019-02-06T03:24:13.646Z,17.83
2019-02-06T03:26:46.196Z,18.23
2019-02-06T03:29:15.470Z,16.10
2019-02-06T03:31:44.537Z,17.60
2019-02-06T03:34:17.359Z,16.73
2019-02-06T03:36:50.208Z,19.37
2019-02-06T03:39:19.440Z,17.50
2019-02-06T03:41:50.978Z,18.50
2019-02-06T03:44:22.192Z,17.90
2019-02-06T03:46:51.265Z,17.03
2019-02-06T03:49:20.379Z,18.30
2019-02-06T03:51:51.243Z,18.30
2019-02-06T03:54:20.349Z,16.53
2019-02-06T03:56:52.162Z,17.67
2019-02-06T03:59:22.824Z,16.27
2019-02-06T04:01:51.898Z,16.27
2019-02-06T04:04:21.087Z,14.27
2019-02-06T04:07:00.163Z,16.20
2019-02-06T04:09:24.415Z,16.43
2019-02-06T04:11:53.471Z,18.63
2019-02-06T04:14:24.626Z,16.53
2019-02-06T04:16:53.818Z,15.47
2019-02-06T04:19:25.240Z,19.77
2019-02-06T04:21:54.330Z,17.00
2019-02-06T04:24:23.694Z,18.30
2019-02-06T04:26:54.767Z,16.47
2019-02-06T04:29:24.947Z,20.03
2019-02-06T04:31:54.063Z,18.27
2019-02-06T04:34:23.184Z,16.33
2019-02-06T04:36:52.301Z,17.00
2019-02-06T04:39:23.111Z,15.20
2019-02-06T04:41:54.317Z,16.43
2019-02-06T04:44:23.512Z,22.27
2019-02-06T04:46:52.646Z,19.13
2019-02-06T04:49:21.753Z,21.00
2019-02-06T04:51:50.901Z,20.30
2019-02-06T04:54:20.338Z,19.37
2019-02-06T04:56:49.479Z,17.73
2019-02-06T04:59:18.549Z,19.33
2019-02-06T05:01:47.664Z,19.77
2019-02-06T05:04:16.747Z,19.27
2019-02-06T05:06:45.949Z,21.40
2019-02-06T05:09:15.051Z,18.37
2019-02-06T05:11:46.242Z,17.47
2019-02-06T05:14:17.414Z,20.20
2019-02-06T05:16:46.535Z,20.47
2019-02-06T05:19:15.556Z,21.60
2019-02-06T05:21:46.248Z,21.30
2019-02-06T05:24:15.742Z,18.40
2019-02-06T05:26:44.821Z,17.30
2019-02-06T05:29:15.691Z,16.63
2019-02-06T05:31:45.155Z,17.50
2019-02-06T05:34:16.896Z,16.13
2019-02-06T05:36:46.890Z,18.80
2019-02-06T05:39:19.280Z,19.33
2019-02-06T05:41:52.060Z,21.60
2019-02-06T05:44:21.851Z,18.17
2019-02-06T05:46:51.497Z,18.07
2019-02-06T05:49:22.525Z,22.90
2019-02-06T05:51:54.876Z,18.77
2019-02-06T05:54:25.651Z,22.20
2019-02-06T05:56:56.609Z,19.33
2019-02-06T05:59:27.084Z,19.00
2019-02-06T06:01:58.013Z,16.20
2019-02-06T06:04:28.210Z,17.33
2019-02-06T06:06:57.626Z,19.07
2019-02-06T06:09:26.743Z,18.17
2019-02-06T06:11:55.856Z,19.27
2019-02-06T06:14:25.008Z,16.33
2019-02-06T06:16:54.135Z,20.07
2019-02-06T06:19:23.241Z,20.57
2019-02-06T06:21:52.324Z,25.83
2019-02-06T06:24:21.721Z,28.40
2019-02-06T06:26:50.793Z,23.33
2019-02-06T06:29:19.936Z,25.57
2019-02-06T06:31:49.086Z,22.90
2019-02-06T06:34:20.391Z,19.60
2019-02-06T06:36:49.406Z,20.23
2019-02-06T06:39:18.863Z,20.33
2019-02-06T06:41:49.972Z,22.83
2019-02-06T06:44:19.073Z,21.90
2019-02-06T06:46:48.174Z,25.63
2019-02-06T06:49:17.300Z,30.80
2019-02-06T06:51:46.402Z,27.80
2019-02-06T06:54:15.868Z,31.70
2019-02-06T06:56:50.173Z,27.03
2019-02-06T06:59:21.656Z,29.87
2019-02-06T07:01:53.024Z,34.97
2019-02-06T07:04:24.155Z,34.63
2019-02-06T07:06:53.639Z,35.60
2019-02-06T07:09:22.809Z,40.57
2019-02-06T07:11:51.944Z,40.77
2019-02-06T07:14:21.130Z,41.67
2019-02-06T07:16:50.443Z,43.30
2019-02-06T07:19:19.547Z,42.70
2019-02-06T07:21:48.668Z,46.03
2019-02-06T07:24:17.763Z,45.57
2019-02-06T07:26:49.517Z,42.83
2019-02-06T07:29:24.120Z,89.97
2019-02-06T07:31:53.313Z,56.83
2019-02-06T07:34:22.496Z,69.90
2019-02-06T07:36:51.854Z,45.27
2019-02-06T07:39:22.385Z,48.70
2019-02-06T07:41:51.533Z,39.90
2019-02-06T07:44:20.770Z,51.23
2019-02-06T07:46:50.655Z,43.27
2019-02-06T07:49:22.355Z,36.37
2019-02-06T07:51:58.559Z,47.37
2019-02-06T07:54:45.332Z,35.20
2019-02-06T07:57:18.154Z,40.03
2019-02-06T07:59:49.181Z,40.13
2019-02-06T08:02:22.310Z,50.53
2019-02-06T08:04:53.936Z,40.03
2019-02-06T08:07:30.540Z,36.30
2019-02-06T08:10:09.575Z,34.17
2019-02-06T08:12:39.482Z,36.90
2019-02-06T08:15:12.300Z,38.00
2019-02-06T08:17:41.683Z,34.53
2019-02-06T08:20:12.896Z,33.53
2019-02-06T08:22:41.998Z,32.03
2019-02-06T08:25:12.117Z,33.33
2019-02-06T08:27:41.344Z,34.07
2019-02-06T08:30:30.710Z,35.27
2019-02-06T08:32:59.748Z,38.43
2019-02-06T08:35:28.901Z,35.00
2019-02-06T08:37:59.072Z,32.60
2019-02-06T08:40:28.273Z,27.43
2019-02-06T08:42:57.334Z,30.13
2019-02-06T08:45:26.445Z,30.50
2019-02-06T08:47:55.539Z,28.23
2019-02-06T08:50:24.729Z,26.47
2019-02-06T08:52:53.804Z,25.93
2019-02-06T08:55:25.004Z,27.50
2019-02-06T08:57:54.068Z,25.90
2019-02-06T09:00:28.260Z,27.47
2019-02-06T09:02:57.327Z,27.97
2019-02-06T09:05:26.932Z,26.90
2019-02-06T09:07:57.313Z,26.87
2019-02-06T09:10:26.614Z,26.20
2019-02-06T09:12:56.088Z,24.87
2019-02-06T09:15:27.349Z,26.43
2019-02-06T09:17:56.048Z,24.60
2019-02-06T09:20:26.081Z,23.03
2019-02-06T09:22:55.248Z,23.33
2019-02-06T09:25:24.598Z,24.47
2019-02-06T09:27:53.939Z,22.17
2019-02-06T09:30:27.537Z,24.33
2019-02-06T09:32:56.813Z,22.13
2019-02-06T09:35:26.268Z,24.33
2019-02-06T09:37:56.502Z,23.87
2019-02-06T09:40:27.425Z,23.60
2019-02-06T09:42:56.602Z,25.30
2019-02-06T09:45:25.881Z,26.40
2019-02-06T09:47:55.024Z,24.87
2019-02-06T09:50:26.539Z,22.93
2019-02-06T09:52:55.673Z,22.57
2019-02-06T09:55:26.817Z,23.07
2019-02-06T09:58:00.382Z,25.20
2019-02-06T10:00:31.447Z,22.63
2019-02-06T10:03:01.590Z,23.90
2019-02-06T10:05:31.932Z,24.50
2019-02-06T10:08:02.722Z,23.37
2019-02-06T10:10:33.233Z,22.83
2019-02-06T10:13:04.031Z,23.20
2019-02-06T10:15:35.178Z,22.30
2019-02-06T10:18:06.085Z,26.37
2019-02-06T10:20:40.926Z,22.87
2019-02-06T10:23:09.999Z,24.13
2019-02-06T10:25:39.077Z,20.10
2019-02-06T10:28:09.800Z,22.83
2019-02-06T10:30:42.099Z,22.03
2019-02-06T10:33:11.203Z,25.43
2019-02-06T10:35:40.437Z,22.27
2019-02-06T10:38:10.634Z,23.30
2019-02-06T10:40:39.686Z,23.90
2019-02-06T10:43:08.879Z,24.53
2019-02-06T10:45:38.365Z,20.30
2019-02-06T10:48:07.463Z,22.17
2019-02-06T10:50:42.266Z,25.20
2019-02-06T10:53:11.839Z,26.67
2019-02-06T10:55:40.988Z,21.20
2019-02-06T10:58:11.293Z,20.63
2019-02-06T11:00:46.647Z,21.27
2019-02-06T11:03:15.800Z,20.47
2019-02-06T11:05:44.875Z,25.33
2019-02-06T11:08:16.356Z,23.00
2019-02-06T11:10:45.404Z,21.23
2019-02-06T11:13:15.043Z,20.33
2019-02-06T11:15:44.061Z,21.80
2019-02-06T11:18:13.184Z,26.47
2019-02-06T11:20:42.311Z,21.03
2019-02-06T11:23:11.427Z,21.77
2019-02-06T11:25:40.521Z,26.80
2019-02-06T11:28:09.665Z,23.27
2019-02-06T11:30:41.914Z,21.03
2019-02-06T11:33:11.007Z,19.13
2019-02-06T11:35:40.042Z,19.90
2019-02-06T11:38:10.956Z,22.40
2019-02-06T11:40:39.992Z,19.00
2019-02-06T11:43:10.962Z,20.23
2019-02-06T11:45:40.021Z,18.93
2019-02-06T11:48:09.058Z,21.27
2019-02-06T11:50:42.610Z,20.37
2019-02-06T11:53:14.160Z,21.20
2019-02-06T11:55:43.252Z,20.27
2019-02-06T11:58:13.272Z,21.80
2019-02-06T12:00:56.797Z,23.73
2019-02-06T12:03:27.001Z,22.63
2019-02-06T12:05:56.035Z,19.33
2019-02-06T12:08:26.465Z,20.30
2019-02-06T12:10:55.585Z,21.00
2019-02-06T12:13:24.694Z,24.23
2019-02-06T12:15:53.822Z,21.73
2019-02-06T12:18:22.852Z,23.83
2019-02-06T12:20:52.007Z,19.93
2019-02-06T12:23:31.906Z,21.80
2019-02-06T12:25:53.460Z,19.20
2019-02-06T12:28:22.514Z,19.17
2019-02-06T12:30:52.780Z,19.77
2019-02-06T12:33:24.172Z,18.90
2019-02-06T12:35:53.293Z,18.67
2019-02-06T12:38:22.380Z,19.13
2019-02-06T12:40:51.761Z,22.67
2019-02-06T12:43:20.833Z,18.80
2019-02-06T12:45:49.914Z,22.50
2019-02-06T12:48:18.948Z,17.30
2019-02-06T12:50:48.083Z,19.60
2019-02-06T12:53:18.175Z,20.17
2019-02-06T12:55:47.497Z,19.93
2019-02-06T12:58:16.901Z,17.53
2019-02-06T13:00:46.011Z,17.30
2019-02-06T13:03:15.071Z,18.63
2019-02-06T13:05:44.219Z,22.23
2019-02-06T13:08:13.271Z,20.93
2019-02-06T13:10:42.350Z,18.57
2019-02-06T13:13:11.457Z,20.67
2019-02-06T13:15:40.616Z,19.50
2019-02-06T13:18:11.847Z,17.23
2019-02-06T13:20:41.044Z,17.50
2019-02-06T13:23:10.236Z,18.63
2019-02-06T13:25:39.299Z,18.83
2019-02-06T13:28:08.760Z,16.83
2019-02-06T13:30:37.877Z,17.60
2019-02-06T13:33:08.040Z,22.40
2019-02-06T13:35:41.192Z,17.07
2019-02-06T13:38:10.310Z,19.67
2019-02-06T13:40:45.907Z,18.53
2019-02-06T13:43:12.633Z,19.73
2019-02-06T13:45:44.893Z,17.70
2019-02-06T13:48:17.736Z,17.33
2019-02-06T13:50:46.830Z,17.13
2019-02-06T13:53:16.017Z,18.50
2019-02-06T13:55:46.170Z,15.17
2019-02-06T13:58:20.256Z,15.23
2019-02-06T14:00:46.152Z,16.93
2019-02-06T14:03:15.286Z,17.97
2019-02-06T14:05:46.689Z,20.80
2019-02-06T14:08:17.058Z,15.27
2019-02-06T14:10:58.354Z,16.43
2019-02-06T14:13:17.462Z,15.70
2019-02-06T14:15:49.471Z,15.30
2019-02-06T14:18:18.642Z,14.10
2019-02-06T14:20:51.118Z,14.00
2019-02-06T14:23:23.905Z,15.23
2019-02-06T14:26:29.844Z,14.73
2019-02-06T14:29:42.052Z,13.97
2019-02-06T14:32:41.527Z,14.63
2019-02-06T14:36:01.122Z,10.83
2019-02-06T14:39:13.029Z,10.83
2019-02-06T14:42:18.777Z,10.23
2019-02-06T14:45:26.093Z,12.43
2019-02-06T14:48:11.247Z,10.73
2019-02-06T14:51:28.916Z,12.57
2019-02-06T14:54:08.904Z,13.70
2019-02-06T14:57:24.821Z,9.83
2019-02-06T15:00:32.975Z,11.53
2019-02-06T15:03:32.829Z,11.40
2019-02-06T15:07:02.200Z,11.93
2019-02-06T15:10:37.642Z,13.00
2019-02-06T15:13:58.239Z,10.17
2019-02-06T15:17:10.129Z,12.13
2019-02-06T15:20:11.887Z,11.00
2019-02-06T15:23:32.957Z,14.63
2019-02-06T15:26:23.428Z,10.63
2019-02-06T15:29:36.380Z,12.70
2019-02-06T15:32:28.999Z,14.40
2019-02-06T15:35:58.091Z,14.77
2019-02-06T15:38:56.550Z,19.23
2019-02-06T15:42:09.782Z,13.53
2019-02-06T15:44:55.103Z,10.93
2019-02-06T15:48:30.016Z,16.30
2019-02-06T15:51:36.282Z,14.43
2019-02-06T15:55:01.582Z,12.93
2019-02-06T15:57:52.287Z,9.83
2019-02-06T16:00:47.149Z,17.47
2019-02-06T16:03:28.624Z,16.10
2019-02-06T16:06:18.703Z,15.07
2019-02-06T16:08:56.287Z,17.57
2019-02-06T16:11:55.177Z,14.87
2019-02-06T16:15:05.896Z,13.87
2019-02-06T16:18:09.085Z,11.67
2019-02-06T16:21:28.079Z,15.70
2019-02-06T16:24:43.471Z,11.73
2019-02-06T16:27:22.443Z,17.20
2019-02-06T16:30:40.389Z,13.60
2019-02-06T16:33:39.469Z,16.87
2019-02-06T16:36:37.813Z,18.03
2019-02-06T16:39:35.007Z,18.67
2019-02-06T16:42:41.017Z,14.10
2019-02-06T16:46:02.759Z,14.37
2019-02-06T16:49:08.987Z,13.00
2019-02-06T16:52:14.305Z,14.30
2019-02-06T16:55:14.651Z,14.53
2019-02-06T16:58:16.223Z,16.70
2019-02-06T17:01:26.710Z,17.83
2019-02-06T17:04:21.849Z,20.40
2019-02-06T17:07:27.982Z,23.97
2019-02-06T17:10:40.332Z,32.43
2019-02-06T17:14:00.286Z,38.47
2019-02-06T17:17:00.685Z,39.13
2019-02-06T17:20:26.124Z,28.67
2019-02-06T17:23:19.792Z,17.70
2019-02-06T17:26:44.460Z,16.73
2019-02-06T17:29:34.783Z,16.07
2019-02-06T17:32:31.427Z,14.33
2019-02-06T17:35:25.710Z,16.93
2019-02-06T17:38:17.499Z,16.73
2019-02-06T17:41:30.091Z,17.17
2019-02-06T17:44:25.786Z,16.40
2019-02-06T17:47:12.776Z,16.10
2019-02-06T17:50:19.059Z,15.10
2019-02-06T17:53:20.742Z,14.47
2019-02-06T17:55:49.993Z,14.67
2019-02-06T17:58:20.842Z,17.70
2019-02-06T18:00:57.113Z,13.63
2019-02-06T18:03:27.228Z,17.87
2019-02-06T18:05:58.963Z,16.67
2019-02-06T18:08:28.114Z,15.50
2019-02-06T18:10:58.833Z,18.60
2019-02-06T18:13:28.085Z,16.37
2019-02-06T18:15:57.295Z,15.43
2019-02-06T18:18:26.931Z,16.60
2019-02-06T18:20:57.099Z,19.60
2019-02-06T18:23:27.835Z,16.73
2019-02-06T18:25:57.054Z,17.83
2019-02-06T18:28:28.461Z,22.37
2019-02-06T18:30:58.595Z,20.33
2019-02-06T18:33:28.930Z,22.63
2019-02-06T18:35:59.587Z,22.90
2019-02-06T18:38:32.221Z,25.97
2019-02-06T18:41:02.739Z,19.87
2019-02-06T18:43:32.063Z,38.60
2019-02-06T18:46:01.225Z,21.57
2019-02-06T18:48:30.360Z,16.60
2019-02-06T18:51:00.707Z,17.67
2019-02-06T18:53:29.816Z,20.07
2019-02-06T18:55:58.918Z,17.73
2019-02-06T18:58:28.126Z,18.27
2019-02-06T19:00:57.357Z,18.27
2019-02-06T19:03:35.830Z,15.47
2019-02-06T19:06:12.279Z,18.63
2019-02-06T19:09:02.613Z,17.67
2019-02-06T19:11:45.671Z,18.60
2019-02-06T19:17:49.662Z,20.73
2019-02-06T19:20:31.402Z,17.00
2019-02-06T19:23:00.837Z,20.57
2019-02-06T19:25:29.920Z,24.33
2019-02-06T19:27:59.086Z,22.10
2019-02-06T19:30:30.647Z,21.30
2019-02-06T19:32:59.832Z,31.07
2019-02-06T19:35:29.018Z,25.97
2019-02-06T19:37:58.162Z,22.87
2019-02-06T19:40:28.675Z,24.40
2019-02-06T19:43:02.094Z,20.07
2019-02-06T19:45:29.040Z,26.57
2019-02-06T19:47:58.596Z,23.83
2019-02-06T19:50:32.973Z,22.83
2019-02-06T19:53:02.127Z,24.53
2019-02-06T19:55:31.270Z,26.53
2019-02-06T19:58:00.434Z,25.20
2019-02-06T20:00:30.121Z,24.60
2019-02-06T20:03:00.402Z,27.27
2019-02-06T20:05:29.878Z,20.40
2019-02-06T20:07:58.944Z,26.77
2019-02-06T20:10:33.425Z,28.37
2019-02-06T20:13:12.340Z,23.63
2019-02-06T20:15:39.703Z,25.67
2019-02-06T20:18:08.935Z,23.17
2019-02-06T20:20:38.154Z,20.07
2019-02-06T20:23:07.230Z,19.10
2019-02-06T20:25:37.519Z,24.07
2019-02-06T20:28:06.618Z,22.20
2019-02-06T20:30:37.957Z,21.00
2019-02-06T20:33:09.230Z,19.57
2019-02-06T20:35:40.072Z,17.73
2019-02-06T20:38:09.137Z,17.73
2019-02-06T20:40:38.708Z,18.53
2019-02-06T20:43:07.825Z,19.83
2019-02-06T20:45:38.253Z,21.60
2019-02-06T20:48:07.519Z,22.47
2019-02-06T20:50:36.623Z,21.40
2019-02-06T20:53:05.790Z,24.23
2019-02-06T20:55:36.786Z,132.47
2019-02-06T20:58:10.448Z,41.70
2019-02-06T21:00:39.666Z,21.90
2019-02-06T21:03:08.840Z,20.43
2019-02-06T21:05:39.012Z,21.40
2019-02-06T21:08:08.151Z,21.77
2019-02-06T21:10:37.415Z,24.30
2019-02-06T21:13:06.564Z,21.37
2019-02-06T21:15:35.728Z,20.97
2019-02-06T21:18:04.833Z,25.87
2019-02-06T21:20:34.103Z,29.43
2019-02-06T21:23:06.748Z,26.37
2019-02-06T21:25:36.680Z,23.70
2019-02-06T21:28:06.923Z,26.07
2019-02-06T21:30:36.664Z,26.90
2019-02-06T21:33:05.788Z,25.63
2019-02-06T21:35:34.834Z,26.53
2019-02-06T21:38:14.235Z,23.43
2019-02-06T21:40:51.992Z,25.23
2019-02-06T21:43:23.167Z,29.03
2019-02-06T21:45:54.104Z,27.03
2019-02-06T21:48:24.984Z,29.53
2019-02-06T21:50:55.232Z,26.10
2019-02-06T21:53:34.890Z,29.20
2019-02-06T21:56:04.159Z,28.43
2019-02-06T21:58:33.395Z,27.97
2019-02-06T22:01:02.597Z,26.20
2019-02-06T22:03:31.752Z,27.50
2019-02-06T22:06:00.861Z,21.37
2019-02-06T22:08:30.016Z,24.73
2019-02-06T22:10:59.143Z,28.27
2019-02-06T22:13:30.258Z,29.73
2019-02-06T22:15:59.396Z,72.80
2019-02-06T22:18:28.562Z,27.50
2019-02-06T22:20:58.301Z,25.73
2019-02-06T22:23:27.402Z,28.33
2019-02-06T22:25:57.650Z,27.37
2019-02-06T22:28:28.379Z,25.93
2019-02-06T22:30:57.483Z,26.03
2019-02-06T22:33:28.483Z,29.80
2019-02-06T22:35:57.706Z,25.90
2019-02-06T22:38:28.343Z,23.53
2019-02-06T22:40:57.512Z,20.20
2019-02-06T22:43:30.356Z,23.20
2019-02-06T22:46:02.294Z,21.87
2019-02-06T22:48:35.858Z,21.73
2019-02-06T22:51:05.067Z,24.73
2019-02-06T22:53:34.257Z,22.93
2019-02-06T22:56:04.515Z,26.93
2019-02-06T22:58:33.672Z,21.80
2019-02-06T23:01:32.163Z,25.97
2019-02-06T23:04:01.262Z,22.07
2019-02-06T23:06:30.376Z,24.10
2019-02-06T23:08:59.535Z,26.30
2019-02-06T23:11:29.294Z,25.43
2019-02-06T23:13:58.454Z,25.67
2019-02-06T23:16:27.569Z,24.00
2019-02-06T23:18:59.021Z,23.17
2019-02-06T23:21:28.210Z,25.73
2019-02-06T23:23:57.379Z,25.23
2019-02-06T23:26:28.823Z,27.37
2019-02-06T23:28:57.958Z,25.77
2019-02-06T23:31:27.101Z,25.77
2019-02-06T23:33:58.451Z,28.70
2019-02-06T23:36:27.839Z,27.70
2019-02-06T23:38:56.941Z,25.17
2019-02-06T23:41:26.284Z,25.37
2019-02-06T23:43:55.470Z,25.97
2019-02-06T23:46:25.902Z,30.10
2019-02-06T23:48:54.991Z,24.00
2019-02-06T23:51:26.495Z,24.97
2019-02-06T23:53:55.575Z,25.03
2019-02-06T23:56:24.864Z,30.37
2019-02-06T23:58:54.065Z,26.40
