createdAt,value
2014-09-07T16:36:15.749Z,22.9
2014-09-07T16:36:33.283Z,22.9
2014-09-07T16:36:51.471Z,22.9
2014-09-07T16:37:09.674Z,22.9
2014-09-07T16:37:27.864Z,22.9
2014-09-07T16:37:46.068Z,22.9
2014-09-07T16:38:04.255Z,22.9
2014-09-07T16:38:22.458Z,22.9
2014-09-07T16:38:40.649Z,22.8
2014-09-07T16:38:58.852Z,22.8
2014-09-07T16:39:17.039Z,22.8
2014-09-07T16:39:35.243Z,22.8
2014-09-07T16:39:53.431Z,22.8
2014-09-07T16:40:11.634Z,22.8
2014-09-07T16:40:29.822Z,22.8
2014-09-07T16:40:48.028Z,22.8
2014-09-07T16:41:06.215Z,22.8
2014-09-07T16:41:24.418Z,22.8
2014-09-07T16:41:42.608Z,22.8
2014-09-07T16:42:00.795Z,22.8
2014-09-07T16:42:18.998Z,22.8
2014-09-07T16:42:37.202Z,22.8
2014-09-07T16:42:55.390Z,22.8
2014-09-07T16:43:13.593Z,22.8
2014-09-07T16:43:31.781Z,22.8
2014-09-07T16:43:49.987Z,22.8
2014-09-07T16:44:08.174Z,22.8
2014-09-07T16:44:26.377Z,22.8
2014-09-07T16:44:44.565Z,22.8
2014-09-07T16:45:02.769Z,22.7
2014-09-07T16:45:20.972Z,22.7
2014-09-07T16:45:39.160Z,22.7
2014-09-07T16:45:57.366Z,22.7
2014-09-07T16:46:15.553Z,22.7
2014-09-07T16:46:33.756Z,22.7
2014-09-07T16:46:51.944Z,22.7
2014-09-07T16:47:10.148Z,22.7
2014-09-07T16:47:28.336Z,22.7
2014-09-07T16:47:46.539Z,22.7
2014-09-07T16:48:04.728Z,22.7
2014-09-07T16:48:22.931Z,22.7
2014-09-07T16:48:41.119Z,22.7
2014-09-07T16:48:59.322Z,22.7
2014-09-07T16:49:17.512Z,22.7
2014-09-07T16:49:35.716Z,22.7
2014-09-07T16:49:53.903Z,22.7
2014-09-07T16:50:12.108Z,22.7
2014-09-07T16:50:30.296Z,22.7
2014-09-07T16:50:48.499Z,22.7
2014-09-07T16:51:06.686Z,22.7
2014-09-07T16:51:24.891Z,22.7
2014-09-07T16:51:43.079Z,22.7
2014-09-07T16:52:01.282Z,22.7
2014-09-07T16:52:19.472Z,22.7
2014-09-07T16:52:37.675Z,22.7
2014-09-07T16:52:55.862Z,22.7
2014-09-07T16:53:14.065Z,22.7
2014-09-07T16:53:32.254Z,22.7
2014-09-07T16:53:50.457Z,22.7
2014-09-07T16:54:08.644Z,22.7
2014-09-07T16:54:27.304Z,22.6
2014-09-07T16:54:45.304Z,22.6
2014-09-07T16:55:03.819Z,22.6
2014-09-07T16:55:21.788Z,22.7
2014-09-07T16:55:40.509Z,22.7
2014-09-07T16:55:59.118Z,22.6
2014-09-07T16:56:16.759Z,22.7
2014-09-07T16:56:35.214Z,22.6
2014-09-07T16:56:53.605Z,22.6
2014-09-07T16:57:12.276Z,22.6
2014-09-07T16:57:30.808Z,22.6
2014-09-07T16:57:49.044Z,22.6
2014-09-07T16:58:07.060Z,22.6
2014-09-07T16:58:25.247Z,22.6
2014-09-07T16:58:43.452Z,22.6
2014-09-07T16:59:01.640Z,22.6
2014-09-07T16:59:19.843Z,22.6
2014-09-07T16:59:38.030Z,22.6
2014-09-07T16:59:56.236Z,22.6
2014-09-07T17:00:14.439Z,22.6
2014-09-07T17:00:32.626Z,22.6
2014-09-07T17:00:50.816Z,22.6
2014-09-07T17:01:09.019Z,22.6
2014-09-07T17:01:27.206Z,22.6
2014-09-07T17:01:45.409Z,22.6
2014-09-07T17:02:03.599Z,22.6
2014-09-07T17:02:21.802Z,22.6
2014-09-07T17:02:39.990Z,22.6
2014-09-07T17:02:58.196Z,22.6
2014-09-07T17:03:16.383Z,22.6
2014-09-07T17:03:34.586Z,22.6
2014-09-07T17:03:52.774Z,22.6
2014-09-07T17:04:10.978Z,22.6
2014-09-07T17:04:29.165Z,22.6
2014-09-07T17:04:47.353Z,22.6
2014-09-07T17:05:05.558Z,22.6
2014-09-07T17:05:23.761Z,22.6
2014-09-07T17:05:41.949Z,22.6
2014-09-07T17:06:00.152Z,22.6
2014-09-07T17:06:18.341Z,22.6
2014-09-07T17:06:36.544Z,22.6
2014-09-07T17:06:54.732Z,22.6
2014-09-07T17:07:12.937Z,22.6
2014-09-07T17:07:31.125Z,22.6
2014-09-07T17:07:49.328Z,22.6
2014-09-07T17:08:07.515Z,22.6
2014-09-07T17:08:25.721Z,22.6
2014-09-07T17:08:43.909Z,22.6
2014-09-07T17:09:02.112Z,22.6
2014-09-07T17:09:20.301Z,22.6
2014-09-07T17:09:38.505Z,22.6
2014-09-07T17:09:56.692Z,22.6
2014-09-07T17:10:14.895Z,22.6
2014-09-07T17:10:33.085Z,22.6
2014-09-07T17:10:51.288Z,22.6
2014-09-07T17:11:09.475Z,22.6
2014-09-07T17:11:27.680Z,22.6
2014-09-07T17:11:45.868Z,22.6
2014-09-07T17:12:04.071Z,22.6
2014-09-07T17:12:22.274Z,22.6
2014-09-07T17:12:40.464Z,22.6
2014-09-07T17:12:58.667Z,22.6
2014-09-07T17:13:16.854Z,22.6
2014-09-07T17:13:35.059Z,22.6
2014-09-07T17:13:53.247Z,22.6
2014-09-07T17:14:11.450Z,22.6
2014-09-07T17:14:29.638Z,22.6
2014-09-07T17:14:47.843Z,22.6
2014-09-07T17:15:06.030Z,22.6
2014-09-07T17:15:24.233Z,22.6
2014-09-07T17:15:42.423Z,22.6
2014-09-07T17:16:00.626Z,22.6
2014-09-07T17:16:18.813Z,22.6
2014-09-07T17:16:37.017Z,22.6
2014-09-07T17:16:55.206Z,22.6
2014-09-07T17:17:13.409Z,22.6
2014-09-07T17:17:31.597Z,22.6
2014-09-07T17:17:49.802Z,22.6
2014-09-07T17:18:07.989Z,22.6
2014-09-07T17:18:26.192Z,22.6
2014-09-07T17:18:44.380Z,22.6
2014-09-07T17:19:02.585Z,22.6
2014-09-07T17:19:20.773Z,22.6
2014-09-07T17:19:38.976Z,22.6
2014-09-07T17:19:57.181Z,22.6
2014-09-07T17:20:15.368Z,22.6
2014-09-07T17:20:33.571Z,22.6
2014-09-07T17:20:51.759Z,22.6
2014-09-07T17:21:09.964Z,22.6
2014-09-07T17:21:28.152Z,22.6
2014-09-07T17:21:46.355Z,22.6
2014-09-07T17:22:04.544Z,22.6
2014-09-07T17:22:22.747Z,22.6
2014-09-07T17:22:40.950Z,22.5
2014-09-07T17:22:59.138Z,22.6
2014-09-07T17:23:17.343Z,22.5
2014-09-07T17:23:35.546Z,22.6
2014-09-07T17:23:53.734Z,22.6
2014-09-07T17:24:11.939Z,22.5
2014-09-07T17:24:30.126Z,22.6
2014-09-07T17:24:48.329Z,22.6
2014-09-07T17:25:06.517Z,22.5
2014-09-07T17:25:24.722Z,22.6
2014-09-07T17:25:42.925Z,22.6
2014-09-07T17:26:01.128Z,22.5
2014-09-07T17:26:19.319Z,22.5
2014-09-07T17:26:37.522Z,22.5
2014-09-07T17:26:55.725Z,22.5
2014-09-07T17:27:13.913Z,22.5
2014-09-07T17:27:32.101Z,22.5
2014-09-07T17:27:50.304Z,22.5
2014-09-07T17:28:08.507Z,22.5
2014-09-07T17:28:26.712Z,22.5
2014-09-07T17:28:44.900Z,22.5
2014-09-07T17:29:03.087Z,22.5
2014-09-07T17:29:21.291Z,22.5
2014-09-07T17:29:39.497Z,22.5
2014-09-07T17:29:57.684Z,22.5
2014-09-07T17:30:15.887Z,22.5
2014-09-07T17:30:34.091Z,22.5
2014-09-07T17:30:52.279Z,22.5
2014-09-07T17:31:10.482Z,22.5
2014-09-07T17:31:28.687Z,22.5
2014-09-07T17:31:46.875Z,22.5
2014-09-07T17:32:05.062Z,22.5
2014-09-07T17:32:23.265Z,22.5
2014-09-07T17:32:41.455Z,22.5
2014-09-07T17:32:59.658Z,22.5
2014-09-07T17:33:17.861Z,22.5
2014-09-07T17:33:36.051Z,22.5
2014-09-07T17:33:54.254Z,22.5
2014-09-07T17:34:12.441Z,22.5
2014-09-07T17:34:30.644Z,22.5
2014-09-07T17:34:49.725Z,22.5
2014-09-07T17:35:08.100Z,22.5
2014-09-07T17:35:26.304Z,22.5
2014-09-07T17:35:44.492Z,22.5
2014-09-07T17:36:02.695Z,22.5
2014-09-07T17:36:20.883Z,22.5
2014-09-07T17:36:39.070Z,22.5
2014-09-07T17:36:57.275Z,22.5
2014-09-07T17:37:15.478Z,22.5
2014-09-07T17:37:33.666Z,22.5
2014-09-07T17:37:51.871Z,22.5
2014-09-07T17:38:10.059Z,22.5
2014-09-07T17:38:28.262Z,22.5
2014-09-07T17:38:46.449Z,22.5
2014-09-07T17:39:04.654Z,22.5
2014-09-07T17:39:22.842Z,22.5
2014-09-07T17:39:41.045Z,22.5
2014-09-07T17:39:59.234Z,22.5
2014-09-07T17:40:17.422Z,22.5
2014-09-07T17:40:35.625Z,22.5
2014-09-07T17:40:53.813Z,22.5
2014-09-07T17:41:12.019Z,22.5
2014-09-07T17:41:30.222Z,22.5
2014-09-07T17:41:48.409Z,22.5
2014-09-07T17:42:06.599Z,22.5
2014-09-07T17:42:24.802Z,22.5
2014-09-07T17:42:42.989Z,22.5
2014-09-07T17:43:01.193Z,22.5
2014-09-07T17:43:19.381Z,22.5
2014-09-07T17:43:37.584Z,22.5
2014-09-07T17:43:55.772Z,22.5
2014-09-07T17:44:13.978Z,22.5
2014-09-07T17:44:32.165Z,22.5
2014-09-07T17:44:50.368Z,22.5
2014-09-07T17:45:08.556Z,22.5
2014-09-07T17:45:26.760Z,22.5
2014-09-07T17:45:44.948Z,22.5
2014-09-07T17:46:03.151Z,22.5
2014-09-07T17:46:21.340Z,22.5
2014-09-07T17:46:39.543Z,22.5
2014-09-07T17:46:57.731Z,22.5
2014-09-07T17:47:15.934Z,22.5
2014-09-07T17:47:34.124Z,22.5
2014-09-07T17:47:52.328Z,22.5
2014-09-07T17:48:10.515Z,22.5
2014-09-07T17:48:28.719Z,22.5
2014-09-07T17:48:47.500Z,22.5
2014-09-07T17:49:05.891Z,22.5
2014-09-07T17:49:24.079Z,22.5
2014-09-07T17:49:42.285Z,22.5
2014-09-07T17:50:00.472Z,22.5
2014-09-07T17:50:18.660Z,22.5
2014-09-07T17:50:36.865Z,22.5
2014-09-07T17:50:55.068Z,22.5
2014-09-07T17:51:13.255Z,22.5
2014-09-07T17:51:31.459Z,22.5
2014-09-07T17:51:49.648Z,22.5
2014-09-07T17:52:07.851Z,22.5
2014-09-07T17:52:26.039Z,22.5
2014-09-07T17:52:44.244Z,22.5
2014-09-07T17:53:02.431Z,22.5
2014-09-07T17:53:20.634Z,22.5
2014-09-07T17:53:38.822Z,22.5
2014-09-07T17:53:57.027Z,22.5
2014-09-07T17:54:15.215Z,22.6
2014-09-07T17:54:33.433Z,22.6
2014-09-07T17:54:51.607Z,22.6
2014-09-07T17:55:09.810Z,22.6
2014-09-07T17:55:27.998Z,22.6
2014-09-07T17:55:46.202Z,22.6
2014-09-07T17:56:04.389Z,22.6
2014-09-07T17:56:22.593Z,22.6
2014-09-07T17:56:40.780Z,22.6
2014-09-07T17:56:58.986Z,22.6
2014-09-07T17:57:17.174Z,22.7
2014-09-07T17:57:35.361Z,22.7
2014-09-07T17:57:53.566Z,22.7
2014-09-07T17:58:11.754Z,22.7
2014-09-07T17:58:29.941Z,22.7
2014-09-07T17:58:48.129Z,22.7
2014-09-07T17:59:06.318Z,22.7
2014-09-07T17:59:24.506Z,22.7
2014-09-07T17:59:42.693Z,22.7
2014-09-07T18:00:00.883Z,22.7
2014-09-07T18:00:19.070Z,22.7
2014-09-07T18:00:37.273Z,22.6
2014-09-07T18:00:55.461Z,22.6
2014-09-07T18:01:13.650Z,22.7
2014-09-07T18:01:31.838Z,22.7
2014-09-07T18:01:50.025Z,22.6
2014-09-07T18:02:08.231Z,22.6
2014-09-07T18:02:26.418Z,22.6
2014-09-07T18:02:44.606Z,22.6
2014-09-07T18:03:02.809Z,22.6
2014-09-07T18:03:21.013Z,22.6
2014-09-07T18:03:39.669Z,22.6
2014-09-07T18:03:57.700Z,22.6
2014-09-07T18:04:15.953Z,22.6
2014-09-07T18:04:34.141Z,22.6
2014-09-07T18:04:52.328Z,22.6
2014-09-07T18:05:10.516Z,22.6
2014-09-07T18:05:28.721Z,22.6
2014-09-07T18:05:46.908Z,22.6
2014-09-07T18:06:05.096Z,22.6
2014-09-07T18:06:23.285Z,22.6
2014-09-07T18:06:41.473Z,22.6
2014-09-07T18:06:59.660Z,22.6
2014-09-07T18:07:17.864Z,22.6
2014-09-07T18:07:36.053Z,22.6
2014-09-07T18:07:54.241Z,22.6
2014-09-07T18:08:12.428Z,22.6
2014-09-07T18:08:30.618Z,22.6
2014-09-07T18:08:48.821Z,22.6
2014-09-07T18:09:06.993Z,22.6
2014-09-07T18:09:25.196Z,22.6
2014-09-07T18:09:43.385Z,22.6
2014-09-07T18:10:01.573Z,22.6
2014-09-07T18:10:19.760Z,22.6
2014-09-07T18:10:37.950Z,22.6
2014-09-07T18:10:56.137Z,22.6
2014-09-07T18:11:14.340Z,22.6
2014-09-07T18:11:32.528Z,22.6
2014-09-07T18:11:50.717Z,22.6
2014-09-07T18:12:08.905Z,22.6
2014-09-07T18:12:27.092Z,22.6
2014-09-07T18:12:45.297Z,22.6
2014-09-07T18:13:03.485Z,22.6
2014-09-07T18:13:21.672Z,22.6
2014-09-07T18:13:39.860Z,22.6
2014-09-07T18:13:58.049Z,22.6
2014-09-07T18:14:16.237Z,22.6
2014-09-07T18:14:34.424Z,22.6
2014-09-07T18:14:52.615Z,22.6
2014-09-07T18:15:10.818Z,22.6
2014-09-07T18:15:29.006Z,22.6
2014-09-07T18:15:47.193Z,22.6
2014-09-07T18:16:05.382Z,22.6
2014-09-07T18:16:23.569Z,22.6
2014-09-07T18:16:41.757Z,22.6
2014-09-07T18:16:59.947Z,22.6
2014-09-07T18:17:18.150Z,22.6
2014-09-07T18:17:36.338Z,22.6
2014-09-07T18:17:54.526Z,22.6
2014-09-07T18:18:12.714Z,22.6
2014-09-07T18:18:30.901Z,22.6
2014-09-07T18:18:49.089Z,22.6
2014-09-07T18:19:07.294Z,22.6
2014-09-07T18:19:25.481Z,22.6
2014-09-07T18:19:43.669Z,22.6
2014-09-07T18:20:01.858Z,22.6
2014-09-07T18:20:20.046Z,22.6
2014-09-07T18:20:38.233Z,22.6
2014-09-07T18:20:56.421Z,22.6
2014-09-07T18:21:14.610Z,22.6
2014-09-07T18:21:32.798Z,22.6
2014-09-07T18:21:50.985Z,22.6
2014-09-07T18:22:09.190Z,22.6
2014-09-07T18:22:27.378Z,22.6
2014-09-07T18:22:45.565Z,22.6
2014-09-07T18:23:03.753Z,22.6
2014-09-07T18:23:21.942Z,22.6
2014-09-07T18:23:40.130Z,22.6
2014-09-07T18:23:58.317Z,22.6
2014-09-07T18:24:16.524Z,22.6
2014-09-07T18:24:34.711Z,22.6
2014-09-07T18:24:52.899Z,22.6
2014-09-07T18:25:11.086Z,22.6
2014-09-07T18:25:29.276Z,22.6
2014-09-07T18:25:47.463Z,22.6
2014-09-07T18:26:05.651Z,22.6
2014-09-07T18:26:23.839Z,22.6
2014-09-07T18:26:42.042Z,22.6
2014-09-07T18:27:00.230Z,22.6
2014-09-07T18:27:18.417Z,22.6
2014-09-07T18:27:36.608Z,22.6
2014-09-07T18:27:54.795Z,22.6
2014-09-07T18:28:12.998Z,22.6
2014-09-07T18:28:31.188Z,22.6
2014-09-07T18:28:49.375Z,22.6
2014-09-07T18:29:07.563Z,22.6
2014-09-07T18:29:25.750Z,22.6
2014-09-07T18:29:43.955Z,22.6
2014-09-07T18:30:02.143Z,22.6
2014-09-07T18:30:20.330Z,22.6
2014-09-07T18:30:38.520Z,22.6
2014-09-07T18:30:56.707Z,22.6
2014-09-07T18:31:14.895Z,22.6
2014-09-07T18:31:33.098Z,22.6
2014-09-07T18:31:51.288Z,22.6
2014-09-07T18:32:09.475Z,22.6
2014-09-07T18:32:27.663Z,22.6
2014-09-07T18:32:45.851Z,22.6
2014-09-07T18:33:04.039Z,22.6
2014-09-07T18:33:22.242Z,22.6
2014-09-07T18:33:40.429Z,22.6
2014-09-07T18:33:58.620Z,22.6
2014-09-07T18:34:16.807Z,22.6
2014-09-07T18:34:34.995Z,22.6
2014-09-07T18:34:53.200Z,22.6
2014-09-07T18:35:11.387Z,22.6
2014-09-07T18:35:29.575Z,22.6
2014-09-07T18:35:47.762Z,22.6
2014-09-07T18:36:05.951Z,22.6
2014-09-07T18:36:24.138Z,22.6
2014-09-07T18:36:42.326Z,22.6
2014-09-07T18:37:00.532Z,22.6
2014-09-07T18:37:18.719Z,22.6
2014-09-07T18:37:36.907Z,22.6
2014-09-07T18:37:55.094Z,22.6
2014-09-07T18:38:13.284Z,22.6
2014-09-07T18:38:31.487Z,22.6
2014-09-07T18:38:49.675Z,22.6
2014-09-07T18:39:07.864Z,22.6
2014-09-07T18:39:26.052Z,22.6
2014-09-07T18:39:44.239Z,22.6
2014-09-07T18:40:02.442Z,22.6
2014-09-07T18:40:20.632Z,22.6
2014-09-07T18:40:38.819Z,22.6
2014-09-07T18:40:57.007Z,22.6
2014-09-07T18:41:15.196Z,22.6
2014-09-07T18:41:33.384Z,22.6
2014-09-07T18:41:51.587Z,22.6
2014-09-07T18:42:09.774Z,22.6
2014-09-07T18:42:27.964Z,22.6
2014-09-07T18:42:46.151Z,22.6
2014-09-07T18:43:04.339Z,22.6
2014-09-07T18:43:22.528Z,22.6
2014-09-07T18:43:40.731Z,22.6
2014-09-07T18:43:58.919Z,22.6
2014-09-07T18:44:17.106Z,22.6
2014-09-07T18:44:35.296Z,22.6
2014-09-07T18:44:53.483Z,22.6
2014-09-07T18:45:11.671Z,22.6
2014-09-07T18:45:29.860Z,22.6
2014-09-07T18:45:48.048Z,22.6
2014-09-07T18:46:06.251Z,22.6
2014-09-07T18:46:24.439Z,22.6
2014-09-07T18:46:42.628Z,22.6
2014-09-07T18:47:00.816Z,22.6
2014-09-07T18:47:19.003Z,22.6
2014-09-07T18:47:37.193Z,22.6
2014-09-07T18:47:55.380Z,22.6
2014-09-07T18:48:13.583Z,22.6
2014-09-07T18:48:31.771Z,22.6
2014-09-07T18:48:49.960Z,22.6
2014-09-07T18:49:08.148Z,22.6
2014-09-07T18:49:26.335Z,22.6
2014-09-07T18:49:44.526Z,22.6
2014-09-07T18:50:02.713Z,22.6
2014-09-07T18:50:20.901Z,22.6
2014-09-07T18:50:39.104Z,22.6
2014-09-07T18:50:57.292Z,22.6
2014-09-07T18:51:15.480Z,22.6
2014-09-07T18:51:33.667Z,22.6
2014-09-07T18:51:51.858Z,22.6
2014-09-07T18:52:10.045Z,22.6
2014-09-07T18:52:28.248Z,22.6
2014-09-07T18:52:46.436Z,22.6
2014-09-07T18:53:04.625Z,22.6
2014-09-07T18:53:22.813Z,22.6
2014-09-07T18:53:41.000Z,22.6
2014-09-07T18:53:59.206Z,22.6
2014-09-07T18:54:17.393Z,22.6
2014-09-07T18:54:35.581Z,22.6
2014-09-07T18:54:53.768Z,22.6
2014-09-07T18:55:11.957Z,22.6
2014-09-07T18:55:30.144Z,22.6
2014-09-07T18:55:48.363Z,22.6
2014-09-07T18:56:06.552Z,22.6
2014-09-07T18:56:24.740Z,22.6
2014-09-07T18:56:42.943Z,22.6
2014-09-07T18:57:01.130Z,22.6
2014-09-07T19:55:42.229Z,22.7
2014-09-07T21:01:20.355Z,23.9
2014-09-07T21:01:38.558Z,23.9
2014-09-07T21:01:56.747Z,23.9
2014-09-07T21:02:14.951Z,23.9
2014-09-07T21:02:33.169Z,23.9
2014-09-07T21:02:51.404Z,23.9
2014-09-07T21:03:09.578Z,23.9
2014-09-07T21:03:27.781Z,23.8
2014-09-07T21:03:45.968Z,23.8
2014-09-07T21:04:04.158Z,23.8
2014-09-07T21:04:22.392Z,23.8
2014-09-07T21:04:40.626Z,23.8
2014-09-07T21:04:58.830Z,23.8
2014-09-07T21:05:17.019Z,23.8
2014-09-07T21:05:35.222Z,23.8
2014-09-07T21:05:53.410Z,23.8
2014-09-07T21:06:11.630Z,23.8
2014-09-07T21:06:30.021Z,23.7
2014-09-07T21:06:48.240Z,23.8
2014-09-07T21:07:06.427Z,23.8
2014-09-07T21:07:24.632Z,23.8
2014-09-07T21:07:42.820Z,23.7
2014-09-07T21:08:01.023Z,23.7
2014-09-07T21:08:19.228Z,23.7
2014-09-07T21:08:37.431Z,23.7
2014-09-07T21:08:55.619Z,23.7
2014-09-07T21:09:13.822Z,23.7
2014-09-07T21:09:32.011Z,23.7
2014-09-07T21:09:50.215Z,23.7
2014-09-07T21:10:08.402Z,23.7
2014-09-07T21:10:26.607Z,23.7
2014-09-07T21:10:44.795Z,23.7
2014-09-07T21:11:02.998Z,23.7
2014-09-07T21:11:21.187Z,23.7
2014-09-07T21:11:39.390Z,23.7
2014-09-07T21:11:57.578Z,23.8
2014-09-07T21:12:15.783Z,23.7
2014-09-07T21:12:33.971Z,23.7
2014-09-07T21:12:52.174Z,23.7
2014-09-07T21:13:10.361Z,23.7
2014-09-07T21:13:28.566Z,23.7
2014-09-07T21:13:46.754Z,23.7
2014-09-07T21:14:04.957Z,23.7
2014-09-07T21:14:23.162Z,23.8
2014-09-07T21:14:41.350Z,23.8
2014-09-07T21:14:59.553Z,23.8
2014-09-07T21:15:17.740Z,23.8
2014-09-07T21:15:35.945Z,23.8
2014-09-07T21:15:54.133Z,23.8
2014-09-07T21:16:12.336Z,23.8
2014-09-07T21:16:30.525Z,23.8
2014-09-07T21:16:48.729Z,23.7
2014-09-07T21:17:06.916Z,23.7
2014-09-07T21:17:25.119Z,23.7
2014-09-07T21:17:43.324Z,23.7
2014-09-07T21:18:01.527Z,23.7
2014-09-07T21:18:19.715Z,23.7
2014-09-07T21:18:37.920Z,23.7
2014-09-07T21:18:56.108Z,23.7
2014-09-07T21:19:14.311Z,23.7
2014-09-07T21:19:32.498Z,23.7
2014-09-07T21:19:50.703Z,23.7
2014-09-07T21:20:08.891Z,23.7
2014-09-07T21:20:27.078Z,23.7
2014-09-07T21:20:45.283Z,23.7
2014-09-07T21:21:03.471Z,23.7
2014-09-07T21:21:21.658Z,23.7
2014-09-07T21:21:39.846Z,23.7
2014-09-07T21:21:58.051Z,23.7
2014-09-07T21:22:16.239Z,23.7
2014-09-07T21:22:34.426Z,23.7
2014-09-07T21:22:52.616Z,23.7
2014-09-07T21:23:10.803Z,23.7
2014-09-07T21:23:28.991Z,23.7
2014-09-07T21:23:47.178Z,23.7
2014-09-07T21:24:05.383Z,23.7
2014-09-07T21:24:23.571Z,23.7
2014-09-07T21:24:41.758Z,23.7
2014-09-07T21:24:59.949Z,23.7
2014-09-07T21:25:18.152Z,23.7
2014-09-07T21:25:36.339Z,23.7
2014-09-07T21:25:54.527Z,23.7
2014-09-07T21:26:12.731Z,23.7
2014-09-07T21:26:30.918Z,23.7
2014-09-07T21:26:49.106Z,23.7
2014-09-07T21:27:07.295Z,23.7
2014-09-07T21:27:25.483Z,23.7
2014-09-07T21:27:43.670Z,23.7
2014-09-07T21:28:01.858Z,23.7
2014-09-07T21:28:20.047Z,23.7
2014-09-07T21:28:38.251Z,23.7
2014-09-07T21:28:56.438Z,23.6
2014-09-07T21:29:14.629Z,23.6
2014-09-07T21:29:32.816Z,23.6
2014-09-07T21:29:51.004Z,23.6
2014-09-07T21:30:09.207Z,23.6
2014-09-07T21:30:27.395Z,23.6
2014-09-07T21:30:45.583Z,23.6
2014-09-07T21:31:03.770Z,23.6
2014-09-07T21:31:21.961Z,23.6
2014-09-07T21:31:40.148Z,23.6
2014-09-07T21:31:58.351Z,23.6
2014-09-07T21:32:16.539Z,23.6
2014-09-07T21:32:34.727Z,23.6
2014-09-07T21:32:52.915Z,23.6
2014-09-07T21:33:11.118Z,23.6
2014-09-07T21:33:29.308Z,23.6
2014-09-07T21:33:47.496Z,23.6
2014-09-07T21:34:05.683Z,23.6
2014-09-07T21:34:23.887Z,23.6
2014-09-07T21:34:42.076Z,23.6
2014-09-07T21:35:00.264Z,23.6
2014-09-07T21:35:18.451Z,23.6
2014-09-07T21:35:36.641Z,23.6
2014-09-07T21:35:54.828Z,23.6
2014-09-07T21:36:13.031Z,23.6
2014-09-07T21:36:31.219Z,23.5
2014-09-07T21:36:49.408Z,23.6
2014-09-07T21:37:07.596Z,23.6
2014-09-07T21:37:25.783Z,23.5
2014-09-07T21:37:43.987Z,23.5
2014-09-07T21:38:02.175Z,23.6
2014-09-07T21:38:20.362Z,23.5
2014-09-07T21:38:38.553Z,23.5
2014-09-07T21:38:56.740Z,23.5
2014-09-07T21:39:14.943Z,23.5
2014-09-07T21:39:33.131Z,23.5
2014-09-07T21:39:51.320Z,23.5
2014-09-07T21:40:09.508Z,23.5
2014-09-07T21:40:27.695Z,23.5
2014-09-07T21:40:45.885Z,23.5
2014-09-07T21:41:04.088Z,23.5
2014-09-07T21:41:22.276Z,23.5
2014-09-07T21:41:40.463Z,23.5
2014-09-07T21:41:58.653Z,23.5
2014-09-07T21:42:16.840Z,23.5
2014-09-07T21:42:35.028Z,23.5
2014-09-07T21:42:53.233Z,23.5
2014-09-07T21:43:11.420Z,23.5
2014-09-07T21:43:29.608Z,23.5
2014-09-07T21:43:47.795Z,23.5
2014-09-07T21:44:05.985Z,23.5
2014-09-07T21:44:24.188Z,23.5
2014-09-07T21:44:42.375Z,23.5
2014-09-07T21:45:00.565Z,23.5
2014-09-07T21:45:18.752Z,23.5
2014-09-07T21:45:36.940Z,23.4
2014-09-07T21:45:55.127Z,23.4
2014-09-07T21:46:13.332Z,23.4
2014-09-07T21:46:31.520Z,23.4
2014-09-07T21:46:49.707Z,23.4
2014-09-07T21:47:07.897Z,23.4
2014-09-07T21:47:26.084Z,23.4
2014-09-07T21:47:44.272Z,23.4
2014-09-07T21:48:02.459Z,23.4
2014-09-07T21:48:20.649Z,23.4
2014-09-07T21:48:38.852Z,23.4
2014-09-07T21:48:57.040Z,23.4
2014-09-07T21:49:15.229Z,23.4
2014-09-07T21:49:33.417Z,23.4
2014-09-07T21:49:51.604Z,23.4
2014-09-07T21:50:09.792Z,23.4
2014-09-07T21:50:27.981Z,23.4
2014-09-07T21:50:46.184Z,23.4
2014-09-07T21:51:04.372Z,23.4
2014-09-07T21:51:22.561Z,23.4
2014-09-07T21:51:40.749Z,23.3
2014-09-07T21:51:58.936Z,23.4
2014-09-07T21:52:17.124Z,23.3
2014-09-07T21:52:35.313Z,23.3
2014-09-07T21:52:53.516Z,23.3
2014-09-07T21:53:11.704Z,23.3
2014-09-07T21:53:29.893Z,23.3
2014-09-07T21:53:48.081Z,23.3
2014-09-07T21:54:06.268Z,23.3
2014-09-07T21:54:24.471Z,23.3
2014-09-07T21:54:42.661Z,23.3
2014-09-07T21:55:00.848Z,23.3
2014-09-07T21:55:19.036Z,23.3
2014-09-07T21:55:37.225Z,23.3
2014-09-07T21:55:55.413Z,23.3
2014-09-07T21:56:13.616Z,23.3
2014-09-07T21:56:31.804Z,23.3
2014-09-07T21:56:49.993Z,23.3
2014-09-07T21:57:08.181Z,23.3
2014-09-07T21:57:26.368Z,23.3
2014-09-07T21:57:44.558Z,23.3
2014-09-07T21:58:02.761Z,23.3
2014-09-07T21:58:20.948Z,23.3
2014-09-07T21:58:39.136Z,23.3
2014-09-07T21:58:57.325Z,23.3
2014-09-07T21:59:15.513Z,23.3
2014-09-07T21:59:33.716Z,23.3
2014-09-07T21:59:51.905Z,23.3
2014-09-07T22:00:10.093Z,23.3
2014-09-07T22:00:28.280Z,23.3
2014-09-07T22:00:46.483Z,23.3
2014-09-07T22:01:04.673Z,23.2
2014-09-07T22:01:22.860Z,23.2
2014-09-07T22:01:41.048Z,23.2
2014-09-07T22:01:59.237Z,23.2
2014-09-07T22:02:17.425Z,23.2
2014-09-07T22:02:35.628Z,23.2
2014-09-07T22:02:53.816Z,23.2
2014-09-07T22:03:12.005Z,23.2
2014-09-07T22:03:30.193Z,23.2
2014-09-07T22:03:48.380Z,23.2
2014-09-07T22:04:06.571Z,23.2
2014-09-07T22:04:24.774Z,23.2
2014-09-07T22:04:42.961Z,23.2
2014-09-07T22:05:01.149Z,23.2
2014-09-07T22:05:19.337Z,23.2
2014-09-07T22:05:37.525Z,23.2
2014-09-07T22:05:55.712Z,23.2
2014-09-07T22:06:13.903Z,23.2
2014-09-07T22:06:32.090Z,23.2
2014-09-07T22:06:50.293Z,23.2
2014-09-07T22:07:08.481Z,23.2
2014-09-07T22:07:26.670Z,23.2
2014-09-07T22:07:44.858Z,23.2
2014-09-07T22:08:03.045Z,23.2
2014-09-07T22:08:21.250Z,23.2
2014-09-07T22:08:39.438Z,23.2
2014-09-07T22:08:57.625Z,23.2
2014-09-07T22:09:15.813Z,23.2
2014-09-07T22:09:34.017Z,23.2
2014-09-07T22:09:52.205Z,23.1
2014-09-07T22:10:10.392Z,23.2
2014-09-07T22:10:28.583Z,23.2
2014-09-07T22:10:46.770Z,23.2
2014-09-07T22:11:04.958Z,23.1
2014-09-07T22:11:23.145Z,23.1
2014-09-07T22:11:41.350Z,23.1
2014-09-07T22:11:59.538Z,23.1
2014-09-07T22:12:17.725Z,23.1
2014-09-07T22:12:35.915Z,23.1
2014-09-07T22:12:54.118Z,23.1
2014-09-07T22:13:12.305Z,23.1
2014-09-07T22:13:30.493Z,23.1
2014-09-07T22:13:48.681Z,23.1
2014-09-07T22:14:06.884Z,23.1
2014-09-07T22:14:25.072Z,23.1
2014-09-07T22:14:43.262Z,23.1
2014-09-07T22:15:01.450Z,23.1
2014-09-07T22:15:19.637Z,23.1
2014-09-07T22:15:37.841Z,23.1
2014-09-07T22:15:56.030Z,23.1
2014-09-07T22:16:14.218Z,23.1
2014-09-07T22:16:32.405Z,23.1
2014-09-07T22:16:50.595Z,23.1
2014-09-07T22:17:08.798Z,23.1
2014-09-07T22:17:26.985Z,23.1
2014-09-07T22:17:45.173Z,23.1
2014-09-07T22:18:03.362Z,23.1
2014-09-07T22:18:21.550Z,23.1
2014-09-07T22:18:39.753Z,23.1
2014-09-07T22:18:57.942Z,23.1
2014-09-07T22:19:16.130Z,23.1
2014-09-07T22:19:34.317Z,23.1
2014-09-07T22:19:52.505Z,23.1
2014-09-07T22:20:10.710Z,23.1
2014-09-07T22:20:28.897Z,23.1
2014-09-07T22:20:47.085Z,23.1
2014-09-07T22:21:05.274Z,23.1
2014-09-07T22:21:23.478Z,23.1
2014-09-07T22:21:41.665Z,23.1
2014-09-07T22:21:59.853Z,23.1
2014-09-07T22:22:18.042Z,23.1
2014-09-07T22:22:36.230Z,23.1
2014-09-07T22:22:54.433Z,23.1
2014-09-07T22:23:12.622Z,23.1
2014-09-07T22:23:30.810Z,23.1
2014-09-07T22:23:48.997Z,23.1
2014-09-07T22:24:07.185Z,23.1
2014-09-07T22:24:25.374Z,23
2014-09-07T22:24:43.562Z,23.1
2014-09-07T22:25:01.749Z,23
2014-09-07T22:25:19.939Z,23
2014-09-07T22:25:38.126Z,23
2014-09-07T22:25:56.329Z,23
2014-09-07T22:26:14.517Z,23
2014-09-07T22:26:32.706Z,23
2014-09-07T22:26:50.894Z,23
2014-09-07T22:27:09.081Z,23
2014-09-07T22:27:27.271Z,23
2014-09-07T22:27:45.458Z,23
2014-09-07T22:28:03.646Z,23
2014-09-07T22:28:21.833Z,23
2014-09-07T22:28:40.007Z,23
2014-09-07T22:28:58.210Z,23
2014-09-07T22:29:16.398Z,23
2014-09-07T22:29:34.587Z,23
2014-09-07T22:29:52.775Z,23
2014-09-07T22:30:10.962Z,23
2014-09-07T22:30:29.153Z,23
2014-09-07T22:30:47.340Z,23
2014-09-07T22:31:05.528Z,23
2014-09-07T22:31:23.715Z,23
2014-09-07T22:31:41.888Z,23
2014-09-07T22:32:00.091Z,23
2014-09-07T22:32:18.279Z,23
2014-09-07T22:32:36.453Z,23
2014-09-07T22:32:54.656Z,23
2014-09-07T22:33:12.843Z,23
2014-09-07T22:33:31.031Z,23
2014-09-07T22:33:49.220Z,23
2014-09-07T22:34:07.408Z,23
2014-09-07T22:34:25.595Z,23
2014-09-07T22:34:43.786Z,23
2014-09-07T22:35:01.973Z,23
2014-09-07T22:35:20.161Z,23
2014-09-07T22:35:38.348Z,23
2014-09-07T22:35:56.537Z,23
2014-09-07T22:36:14.724Z,23
2014-09-07T22:36:32.912Z,23
2014-09-07T22:36:51.101Z,23
2014-09-07T22:37:09.273Z,23
2014-09-07T22:37:27.476Z,23
2014-09-07T22:37:45.664Z,23
2014-09-07T22:38:03.838Z,23
2014-09-07T22:38:22.041Z,23
2014-09-07T22:38:40.228Z,23
2014-09-07T22:38:58.419Z,23
2014-09-07T22:39:16.606Z,23
2014-09-07T22:39:34.778Z,23
2014-09-07T22:39:52.981Z,23
2014-09-07T22:40:11.170Z,23
2014-09-07T22:40:29.357Z,23
2014-09-07T22:40:47.545Z,23
2014-09-07T22:41:05.734Z,23
2014-09-07T22:41:23.922Z,23
2014-09-07T22:41:42.109Z,23
2014-09-07T22:42:00.297Z,23
2014-09-07T22:42:18.487Z,23
2014-09-07T22:42:36.675Z,23
2014-09-07T22:42:54.862Z,22.9
2014-09-07T22:43:13.052Z,22.9