createdAt,value
2023-02-02T00:01:31.834Z,3.90
2023-02-02T00:04:00.040Z,3.80
2023-02-02T00:06:29.355Z,3.80
2023-02-02T00:08:58.499Z,3.80
2023-02-02T00:11:28.509Z,3.80
2023-02-02T00:13:56.344Z,3.80
2023-02-02T00:16:37.462Z,3.80
2023-02-02T00:19:07.632Z,3.80
2023-02-02T00:21:35.511Z,3.80
2023-02-02T00:24:03.406Z,3.80
2023-02-02T00:26:32.626Z,3.80
2023-02-02T00:29:00.768Z,3.80
2023-02-02T00:31:28.856Z,3.80
2023-02-02T00:33:56.828Z,3.80
2023-02-02T00:36:24.885Z,3.70
2023-02-02T00:38:53.508Z,3.70
2023-02-02T00:41:21.414Z,3.70
2023-02-02T00:44:10.717Z,3.70
2023-02-02T00:46:40.215Z,3.70
2023-02-02T00:49:08.121Z,3.70
2023-02-02T00:51:36.207Z,3.70
2023-02-02T00:54:04.910Z,3.70
2023-02-02T00:56:32.837Z,3.70
2023-02-02T00:59:02.214Z,3.60
2023-02-02T01:01:30.314Z,3.60
2023-02-02T01:03:58.847Z,3.60
2023-02-02T01:06:26.620Z,3.70
2023-02-02T01:08:54.579Z,3.60
2023-02-02T01:11:22.687Z,3.70
2023-02-02T01:13:50.598Z,3.60
2023-02-02T01:16:22.217Z,3.60
2023-02-02T01:18:50.466Z,3.60
2023-02-02T01:21:19.037Z,3.60
2023-02-02T01:23:46.932Z,3.70
2023-02-02T01:26:15.142Z,3.60
2023-02-02T01:28:42.992Z,3.70
2023-02-02T01:31:13.006Z,3.60
2023-02-02T01:33:43.603Z,3.60
2023-02-02T01:36:13.728Z,3.60
2023-02-02T01:38:42.310Z,3.60
2023-02-02T01:41:13.591Z,3.60
2023-02-02T01:43:56.849Z,3.60
2023-02-02T01:46:27.273Z,3.60
2023-02-02T01:49:01.075Z,3.60
2023-02-02T01:51:35.602Z,3.60
2023-02-02T01:54:06.090Z,3.60
2023-02-02T01:56:36.557Z,3.60
2023-02-02T01:59:05.991Z,3.60
2023-02-02T02:01:33.993Z,3.60
2023-02-02T02:04:03.508Z,3.60
2023-02-02T02:06:31.726Z,3.60
2023-02-02T02:09:03.458Z,3.60
2023-02-02T02:11:32.158Z,3.60
2023-02-02T02:14:19.972Z,3.60
2023-02-02T02:16:58.266Z,3.60
2023-02-02T02:20:19.490Z,3.60
2023-02-02T02:23:32.275Z,3.60
2023-02-02T02:26:36.518Z,3.60
2023-02-02T02:29:28.538Z,3.60
2023-02-02T02:32:24.548Z,3.60
2023-02-02T02:34:57.126Z,3.60
2023-02-02T02:37:34.636Z,3.60
2023-02-02T02:40:08.976Z,3.60
2023-02-02T02:42:41.541Z,3.60
2023-02-02T02:45:12.403Z,3.60
2023-02-02T02:47:43.024Z,3.60
2023-02-02T02:50:12.560Z,3.50
2023-02-02T02:52:41.577Z,3.60
2023-02-02T02:55:11.613Z,3.60
2023-02-02T02:57:57.688Z,3.60
2023-02-02T03:00:48.956Z,3.60
2023-02-02T03:03:34.875Z,3.60
2023-02-02T03:06:09.278Z,3.60
2023-02-02T03:08:41.392Z,3.60
2023-02-02T03:11:11.697Z,3.60
2023-02-02T03:13:41.322Z,3.60
2023-02-02T03:16:09.184Z,3.60
2023-02-02T03:18:38.624Z,3.50
2023-02-02T03:21:06.876Z,3.50
2023-02-02T03:23:35.462Z,3.50
2023-02-02T03:26:03.744Z,3.50
2023-02-02T03:28:31.980Z,3.50
2023-02-02T03:31:01.506Z,3.50
2023-02-02T03:33:29.534Z,3.50
2023-02-02T03:35:58.769Z,3.40
2023-02-02T03:38:26.624Z,3.50
2023-02-02T03:40:54.433Z,3.50
2023-02-02T03:43:23.050Z,3.50
2023-02-02T03:45:57.099Z,3.50
2023-02-02T03:48:24.946Z,3.50
2023-02-02T03:50:52.943Z,3.40
2023-02-02T03:53:22.188Z,3.50
2023-02-02T03:55:50.092Z,3.50
2023-02-02T03:58:22.019Z,3.50
2023-02-02T04:00:49.879Z,3.50
2023-02-02T04:03:18.082Z,3.50
2023-02-02T04:05:49.720Z,3.50
2023-02-02T04:08:17.692Z,3.50
2023-02-02T04:10:46.826Z,3.50
2023-02-02T04:13:14.660Z,3.50
2023-02-02T04:15:42.484Z,3.50
2023-02-02T04:18:10.319Z,3.50
2023-02-02T04:20:38.165Z,3.50
2023-02-02T04:23:06.043Z,3.50
2023-02-02T04:25:33.841Z,3.50
2023-02-02T04:28:03.083Z,3.50
2023-02-02T04:30:30.997Z,3.50
2023-02-02T04:32:58.876Z,3.50
2023-02-02T04:35:27.010Z,3.50
2023-02-02T04:37:56.596Z,3.40
2023-02-02T04:40:24.803Z,3.50
2023-02-02T04:42:52.676Z,3.40
2023-02-02T04:45:21.990Z,3.40
2023-02-02T04:47:49.934Z,3.50
2023-02-02T04:50:18.053Z,3.50
2023-02-02T04:52:45.961Z,3.50
2023-02-02T04:55:13.970Z,3.50
2023-02-02T04:57:41.845Z,3.50
2023-02-02T05:00:11.896Z,3.50
2023-02-02T05:02:42.276Z,3.50
2023-02-02T05:05:13.175Z,3.50
2023-02-02T05:07:41.122Z,3.50
2023-02-02T05:10:09.942Z,3.50
2023-02-02T05:12:37.923Z,3.50
2023-02-02T05:15:06.664Z,3.50
2023-02-02T05:17:34.543Z,3.50
2023-02-02T05:20:03.744Z,3.50
2023-02-02T05:22:31.647Z,3.50
2023-02-02T05:24:59.531Z,3.50
2023-02-02T05:27:27.349Z,3.50
2023-02-02T05:29:55.159Z,3.50
2023-02-02T05:32:23.161Z,3.50
2023-02-02T05:34:50.929Z,3.50
2023-02-02T05:37:20.129Z,3.50
2023-02-02T05:39:49.763Z,3.50
2023-02-02T05:42:17.611Z,3.50
2023-02-02T05:44:45.477Z,3.50
2023-02-02T05:47:13.396Z,3.50
2023-02-02T05:49:41.185Z,3.50
2023-02-02T05:52:10.788Z,3.50
2023-02-02T05:54:39.877Z,3.50
2023-02-02T05:57:07.700Z,3.50
2023-02-02T05:59:35.484Z,3.50
2023-02-02T06:02:03.268Z,3.50
2023-02-02T06:04:31.091Z,3.50
2023-02-02T06:06:58.915Z,3.50
2023-02-02T06:09:26.725Z,3.50
2023-02-02T06:11:55.911Z,3.50
2023-02-02T06:14:23.694Z,3.50
2023-02-02T06:16:51.486Z,3.50
2023-02-02T06:19:20.133Z,3.50
2023-02-02T06:21:47.936Z,3.50
2023-02-02T06:24:15.967Z,3.50
2023-02-02T06:26:43.790Z,3.50
2023-02-02T06:29:14.585Z,3.50
2023-02-02T06:31:42.563Z,3.50
2023-02-02T06:34:14.538Z,3.50
2023-02-02T06:36:42.828Z,3.60
2023-02-02T06:39:10.677Z,3.60
2023-02-02T06:41:38.741Z,3.70
2023-02-02T06:44:06.726Z,3.60
2023-02-02T06:46:36.187Z,3.60
2023-02-02T06:49:03.946Z,3.60
2023-02-02T06:51:31.737Z,3.60
2023-02-02T06:53:59.697Z,3.70
2023-02-02T06:56:27.661Z,3.80
2023-02-02T06:58:55.502Z,3.80
2023-02-02T07:01:23.332Z,3.80
2023-02-02T07:03:52.830Z,3.90
2023-02-02T07:06:23.185Z,3.90
2023-02-02T07:09:01.900Z,3.90
2023-02-02T07:11:31.335Z,3.90
2023-02-02T07:13:59.254Z,3.90
2023-02-02T07:16:27.025Z,4.00
2023-02-02T07:18:56.968Z,4.00
2023-02-02T07:21:30.029Z,4.00
2023-02-02T07:23:58.960Z,3.90
2023-02-02T07:26:27.639Z,4.00
2023-02-02T07:28:55.782Z,4.00
2023-02-02T07:31:25.615Z,4.00
2023-02-02T07:33:54.512Z,4.00
2023-02-02T07:36:25.119Z,3.90
2023-02-02T07:38:55.041Z,4.00
2023-02-02T07:41:22.922Z,4.00
2023-02-02T07:43:51.370Z,4.00
2023-02-02T07:46:20.117Z,4.10
2023-02-02T07:48:48.455Z,4.10
2023-02-02T07:51:18.406Z,4.10
2023-02-02T07:53:49.496Z,4.10
2023-02-02T07:56:19.358Z,4.10
2023-02-02T07:58:47.857Z,4.10
2023-02-02T08:01:17.393Z,4.10
2023-02-02T08:03:45.775Z,4.10
2023-02-02T08:06:15.924Z,4.10
2023-02-02T08:08:43.764Z,4.20
2023-02-02T08:11:15.118Z,4.20
2023-02-02T08:13:43.298Z,4.20
2023-02-02T08:16:12.132Z,4.10
2023-02-02T08:18:40.480Z,4.10
2023-02-02T08:21:09.685Z,4.20
2023-02-02T08:23:37.977Z,4.20
2023-02-02T08:26:11.085Z,4.20
2023-02-02T08:28:41.394Z,4.30
2023-02-02T08:31:10.599Z,4.30
2023-02-02T08:33:39.530Z,4.30
2023-02-02T08:36:11.632Z,4.30
2023-02-02T08:38:39.516Z,4.30
2023-02-02T08:41:08.927Z,4.20
2023-02-02T08:43:36.972Z,4.30
2023-02-02T08:46:07.423Z,4.30
2023-02-02T08:48:36.193Z,4.30
2023-02-02T08:51:05.678Z,4.30
2023-02-02T08:53:34.082Z,4.30
2023-02-02T08:56:03.931Z,4.30
2023-02-02T08:58:33.644Z,4.30
2023-02-02T09:01:07.933Z,4.30
2023-02-02T09:03:36.051Z,4.30
2023-02-02T09:06:08.380Z,4.30
2023-02-02T09:08:36.562Z,4.30
2023-02-02T09:11:06.606Z,4.30
2023-02-02T09:13:34.590Z,4.30
2023-02-02T09:16:03.353Z,4.40
2023-02-02T09:18:33.068Z,4.40
2023-02-02T09:21:02.099Z,4.40
2023-02-02T09:23:31.519Z,4.40
2023-02-02T09:26:09.434Z,4.30
2023-02-02T09:28:39.307Z,4.30
2023-02-02T09:31:07.947Z,4.20
2023-02-02T09:33:37.464Z,4.30
2023-02-02T09:36:07.194Z,4.40
2023-02-02T09:38:35.163Z,4.40
2023-02-02T09:41:12.190Z,4.40
2023-02-02T09:43:50.997Z,4.40
2023-02-02T09:46:30.627Z,4.50
2023-02-02T09:49:03.007Z,4.50
2023-02-02T09:51:36.239Z,4.50
2023-02-02T09:54:12.863Z,4.40
2023-02-02T09:56:43.123Z,4.40
2023-02-02T09:59:21.809Z,4.40
2023-02-02T10:01:55.343Z,4.40
2023-02-02T10:04:28.706Z,4.50
2023-02-02T10:07:00.107Z,4.50
2023-02-02T10:09:34.961Z,4.50
2023-02-02T10:12:07.825Z,4.50
2023-02-02T10:14:42.095Z,4.50
2023-02-02T10:17:26.835Z,4.60
2023-02-02T10:20:02.138Z,4.60
2023-02-02T10:22:32.183Z,4.60
2023-02-02T10:25:00.007Z,4.50
2023-02-02T10:27:38.162Z,4.50
2023-02-02T10:30:16.463Z,4.50
2023-02-02T10:32:49.566Z,4.60
2023-02-02T10:35:37.102Z,4.50
2023-02-02T10:38:10.397Z,4.50
2023-02-02T10:40:47.799Z,4.50
2023-02-02T10:43:59.765Z,4.50
2023-02-02T10:46:33.948Z,4.60
2023-02-02T10:49:17.692Z,4.50
2023-02-02T10:51:54.295Z,4.50
2023-02-02T10:54:54.965Z,4.50
2023-02-02T10:57:37.815Z,4.60
2023-02-02T11:00:16.065Z,4.60
2023-02-02T11:02:44.198Z,4.60
2023-02-02T11:05:35.767Z,4.60
2023-02-02T11:08:14.499Z,4.70
2023-02-02T11:10:44.058Z,4.60
2023-02-02T11:13:16.963Z,4.60
2023-02-02T11:15:44.734Z,4.60
2023-02-02T11:18:26.587Z,4.60
2023-02-02T11:20:54.608Z,4.70
2023-02-02T11:23:25.976Z,4.60
2023-02-02T11:26:01.723Z,4.60
2023-02-02T11:28:35.106Z,4.60
2023-02-02T11:31:03.443Z,4.70
2023-02-02T11:33:34.025Z,4.60
2023-02-02T11:36:03.553Z,4.60
2023-02-02T11:38:33.625Z,4.60
2023-02-02T11:41:03.763Z,4.60
2023-02-02T11:43:34.468Z,4.60
2023-02-02T11:46:04.332Z,4.50
2023-02-02T11:48:35.704Z,4.60
2023-02-02T11:51:04.864Z,4.50
2023-02-02T11:53:35.818Z,4.60
2023-02-02T11:56:06.754Z,4.50
2023-02-02T11:58:45.760Z,4.50
2023-02-02T12:01:27.466Z,4.60
2023-02-02T12:03:57.242Z,4.60
2023-02-02T12:06:27.257Z,4.60
2023-02-02T12:09:01.236Z,4.50
2023-02-02T12:11:44.990Z,4.50
2023-02-02T12:14:26.839Z,4.50
2023-02-02T12:17:07.596Z,4.40
2023-02-02T12:20:02.277Z,4.40
2023-02-02T12:22:45.298Z,4.40
2023-02-02T12:25:33.916Z,4.50
2023-02-02T12:28:13.653Z,4.50
2023-02-02T12:30:53.522Z,4.40
2023-02-02T12:33:29.707Z,4.30
2023-02-02T12:36:20.735Z,4.40
2023-02-02T12:39:11.761Z,4.40
2023-02-02T12:41:56.815Z,4.40
2023-02-02T12:44:33.452Z,4.30
2023-02-02T12:47:14.340Z,4.40
2023-02-02T12:49:59.960Z,4.30
2023-02-02T12:52:41.757Z,4.40
2023-02-02T12:55:18.982Z,4.30
2023-02-02T12:58:02.136Z,4.30
2023-02-02T13:01:08.012Z,4.20
2023-02-02T13:03:48.421Z,4.10
2023-02-02T13:06:32.808Z,4.10
2023-02-02T13:09:07.352Z,4.10
2023-02-02T13:11:39.826Z,4.10
2023-02-02T13:14:13.171Z,4.10
2023-02-02T13:16:48.273Z,4.30
2023-02-02T13:19:24.549Z,4.30
2023-02-02T13:21:54.515Z,4.40
2023-02-02T13:24:27.354Z,4.40
2023-02-02T13:26:58.249Z,4.50
2023-02-02T13:29:34.233Z,4.40
2023-02-02T13:32:20.690Z,4.50
2023-02-02T13:34:52.208Z,4.50
2023-02-02T13:37:26.830Z,4.40
2023-02-02T13:39:59.189Z,4.50
2023-02-02T13:42:41.956Z,4.50
2023-02-02T13:45:28.314Z,4.40
2023-02-02T13:48:03.196Z,4.50
2023-02-02T13:50:38.378Z,4.50
2023-02-02T13:53:34.308Z,4.50
2023-02-02T13:56:17.143Z,4.40
2023-02-02T13:58:57.196Z,4.50
2023-02-02T14:01:27.125Z,4.50
2023-02-02T14:03:57.873Z,4.50
2023-02-02T14:06:28.227Z,4.40
2023-02-02T14:08:59.788Z,4.50
2023-02-02T14:11:31.258Z,4.50
2023-02-02T14:14:24.549Z,4.50
2023-02-02T14:16:56.098Z,4.50
2023-02-02T14:19:53.635Z,4.40
2023-02-02T14:22:40.221Z,4.40
2023-02-02T14:25:45.717Z,4.50
2023-02-02T14:28:34.452Z,4.40
2023-02-02T14:31:31.373Z,4.40
2023-02-02T14:34:33.571Z,4.40
2023-02-02T14:37:39.664Z,4.50
2023-02-02T14:40:26.377Z,4.50
2023-02-02T14:43:21.638Z,4.40
2023-02-02T14:45:51.159Z,4.40
2023-02-02T14:48:20.163Z,4.40
2023-02-02T14:50:52.679Z,4.40
2023-02-02T14:53:24.869Z,4.40
2023-02-02T14:56:04.937Z,4.40
2023-02-02T14:58:35.788Z,4.30
2023-02-02T15:01:13.379Z,4.40
2023-02-02T15:03:52.813Z,4.40
2023-02-02T15:06:31.587Z,4.40
2023-02-02T15:09:42.142Z,4.40
2023-02-02T15:12:21.453Z,4.40
2023-02-02T15:14:54.487Z,4.40
2023-02-02T15:17:29.914Z,4.20
2023-02-02T15:20:07.658Z,4.30
2023-02-02T15:22:42.421Z,4.30
2023-02-02T15:25:19.289Z,4.30
2023-02-02T15:27:56.917Z,4.30
2023-02-02T15:30:27.373Z,4.30
2023-02-02T15:32:57.150Z,4.40
2023-02-02T15:35:29.703Z,4.40
2023-02-02T15:38:01.995Z,4.30
2023-02-02T15:40:32.128Z,4.30
2023-02-02T15:43:04.306Z,4.40
2023-02-02T15:45:35.427Z,4.30
2023-02-02T15:48:09.896Z,4.40
2023-02-02T15:50:39.521Z,4.30
2023-02-02T15:53:18.908Z,4.30
2023-02-02T15:55:46.909Z,4.30
2023-02-02T15:58:30.830Z,4.30
2023-02-02T16:01:04.272Z,4.30
2023-02-02T16:03:37.978Z,4.20
2023-02-02T16:06:08.645Z,4.20
2023-02-02T16:08:39.996Z,4.20
2023-02-02T16:11:14.338Z,4.20
2023-02-02T16:13:43.584Z,4.20
2023-02-02T16:16:24.838Z,4.20
2023-02-02T16:19:07.439Z,4.20
2023-02-02T16:21:36.949Z,4.30
2023-02-02T16:24:11.846Z,4.30
2023-02-02T16:26:39.859Z,4.20
2023-02-02T16:29:10.805Z,4.20
2023-02-02T16:31:38.914Z,4.20
2023-02-02T16:34:06.886Z,4.10
2023-02-02T16:36:34.691Z,4.10
2023-02-02T16:39:02.541Z,4.20
2023-02-02T16:41:34.315Z,4.10
2023-02-02T16:44:31.562Z,4.10
2023-02-02T16:47:01.386Z,4.20
2023-02-02T16:49:30.997Z,4.10
2023-02-02T16:52:10.970Z,4.20
2023-02-02T16:54:39.813Z,4.10
2023-02-02T16:57:18.995Z,4.10
2023-02-02T16:59:49.955Z,4.20
2023-02-02T17:02:24.656Z,4.10
2023-02-02T17:04:57.310Z,4.20
2023-02-02T17:07:25.782Z,4.10
2023-02-02T17:10:15.455Z,4.10
2023-02-02T17:12:45.328Z,4.10
2023-02-02T17:15:29.864Z,4.20
2023-02-02T17:17:58.751Z,4.10
2023-02-02T17:20:28.227Z,4.20
2023-02-02T17:23:00.775Z,4.10
2023-02-02T17:25:31.532Z,4.10
2023-02-02T17:28:01.624Z,4.10
2023-02-02T17:30:31.944Z,4.10
2023-02-02T17:32:59.815Z,4.10
2023-02-02T17:35:37.001Z,4.20
2023-02-02T17:38:11.797Z,4.20
2023-02-02T17:40:40.071Z,4.10
2023-02-02T17:43:12.492Z,4.10
2023-02-02T17:45:40.518Z,4.10
2023-02-02T17:48:12.140Z,4.10
2023-02-02T17:50:41.182Z,4.10
2023-02-02T17:53:11.682Z,4.10
2023-02-02T17:55:41.856Z,4.10
2023-02-02T17:58:13.102Z,4.10
2023-02-02T18:00:41.870Z,4.10
2023-02-02T18:03:14.195Z,4.10
2023-02-02T18:05:43.522Z,4.10
2023-02-02T18:08:12.416Z,4.20
2023-02-02T18:10:40.291Z,4.10
2023-02-02T18:13:08.380Z,4.10
2023-02-02T18:15:37.512Z,4.10
2023-02-02T18:18:05.623Z,4.20
2023-02-02T18:20:33.458Z,4.10
2023-02-02T18:23:01.685Z,4.10
2023-02-02T18:25:29.524Z,4.10
2023-02-02T18:27:57.666Z,4.10
2023-02-02T18:30:26.057Z,4.10
2023-02-02T18:32:55.507Z,4.10
2023-02-02T18:35:23.750Z,4.10
2023-02-02T18:37:52.286Z,4.10
2023-02-02T18:40:20.259Z,4.10
2023-02-02T18:42:48.711Z,4.10
2023-02-02T18:45:16.776Z,4.10
2023-02-02T18:47:44.542Z,4.10
2023-02-02T18:50:13.952Z,4.10
2023-02-02T18:52:41.965Z,4.10
2023-02-02T18:55:10.506Z,4.10
2023-02-02T18:57:38.459Z,4.10
2023-02-02T19:00:07.346Z,4.10
2023-02-02T19:02:35.222Z,4.10
2023-02-02T19:05:20.778Z,4.10
2023-02-02T19:07:55.987Z,4.00
2023-02-02T19:10:25.318Z,4.10
2023-02-02T19:12:56.492Z,4.10
2023-02-02T19:15:27.599Z,4.00
2023-02-02T19:17:56.308Z,4.00
2023-02-02T19:20:29.619Z,4.00
2023-02-02T19:23:07.593Z,4.00
2023-02-02T19:25:35.633Z,4.10
2023-02-02T19:28:12.834Z,4.00
2023-02-02T19:30:45.042Z,4.00
2023-02-02T19:33:14.061Z,4.00
2023-02-02T19:35:42.591Z,4.00
2023-02-02T19:38:14.488Z,4.00
2023-02-02T19:40:43.242Z,4.00
2023-02-02T19:43:26.140Z,4.00
2023-02-02T19:45:54.895Z,4.00
2023-02-02T19:48:26.849Z,4.00
2023-02-02T19:50:55.642Z,4.00
2023-02-02T19:53:28.243Z,3.90
2023-02-02T19:55:56.057Z,4.00
2023-02-02T19:58:26.010Z,4.00
2023-02-02T20:00:56.317Z,4.00
2023-02-02T20:03:27.158Z,4.00
2023-02-02T20:05:57.570Z,4.00
2023-02-02T20:08:28.789Z,4.00
2023-02-02T20:11:00.577Z,4.00
2023-02-02T20:13:36.445Z,4.00
2023-02-02T20:16:06.363Z,4.00
2023-02-02T20:18:42.822Z,4.00
2023-02-02T20:21:23.551Z,4.00
2023-02-02T20:23:52.968Z,4.00
2023-02-02T20:26:27.847Z,3.90
2023-02-02T20:28:57.030Z,4.00
2023-02-02T20:31:32.326Z,4.00
2023-02-02T20:34:00.232Z,4.00
2023-02-02T20:36:38.904Z,4.00
2023-02-02T20:39:29.539Z,4.00
2023-02-02T20:41:58.671Z,4.00
2023-02-02T20:44:27.010Z,4.00
2023-02-02T20:46:55.532Z,4.00
2023-02-02T20:49:25.547Z,4.00
2023-02-02T20:51:53.860Z,4.00
2023-02-02T20:54:21.822Z,3.90
2023-02-02T20:56:51.445Z,4.00
2023-02-02T20:59:20.485Z,4.00
2023-02-02T21:01:49.750Z,4.00
2023-02-02T21:04:18.242Z,4.00
2023-02-02T21:06:48.105Z,4.00
2023-02-02T21:09:16.736Z,3.90
2023-02-02T21:11:45.189Z,3.90
2023-02-02T21:14:14.805Z,3.90
2023-02-02T21:16:42.759Z,3.90
2023-02-02T21:19:10.600Z,3.90
2023-02-02T21:21:38.740Z,3.90
2023-02-02T21:24:07.253Z,3.90
2023-02-02T21:26:37.959Z,3.90
2023-02-02T21:29:05.855Z,3.90
2023-02-02T21:31:37.288Z,3.90
2023-02-02T21:34:05.250Z,3.90
2023-02-02T21:36:35.238Z,3.90
2023-02-02T21:39:16.123Z,3.90
2023-02-02T21:41:44.098Z,3.90
2023-02-02T21:44:16.745Z,3.90
2023-02-02T21:46:48.289Z,3.80
2023-02-02T21:49:22.658Z,3.90
2023-02-02T21:51:51.327Z,3.80
2023-02-02T21:54:23.027Z,3.80
2023-02-02T21:56:51.113Z,3.90
2023-02-02T21:59:21.073Z,3.80
2023-02-02T22:01:52.579Z,3.80
2023-02-02T22:04:22.975Z,3.90
2023-02-02T22:06:52.558Z,3.90
2023-02-02T22:09:23.042Z,3.90
2023-02-02T22:11:53.617Z,3.80
2023-02-02T22:14:25.927Z,3.90
2023-02-02T22:16:58.693Z,3.90
2023-02-02T22:19:29.682Z,3.90
2023-02-02T22:22:16.758Z,3.80
2023-02-02T22:24:45.797Z,3.90
2023-02-02T22:27:21.839Z,3.90
2023-02-02T22:29:50.729Z,3.90
2023-02-02T22:32:19.853Z,3.90
2023-02-02T22:34:47.632Z,3.80
2023-02-02T22:37:15.397Z,3.90
2023-02-02T22:39:43.370Z,3.80
2023-02-02T22:42:11.693Z,3.80
2023-02-02T22:44:39.480Z,3.80
2023-02-02T22:47:07.407Z,3.90
2023-02-02T22:49:36.607Z,3.90
2023-02-02T22:52:04.623Z,3.90
2023-02-02T22:54:32.376Z,3.90
2023-02-02T22:57:00.234Z,3.80
2023-02-02T23:02:03.416Z,3.90
2023-02-02T23:04:31.205Z,3.90
2023-02-02T23:07:00.351Z,3.80
2023-02-02T23:09:28.120Z,3.90
2023-02-02T23:11:55.904Z,3.80
2023-02-02T23:14:23.670Z,3.90
2023-02-02T23:16:51.532Z,3.80
2023-02-02T23:19:19.263Z,3.90
2023-02-02T23:21:47.089Z,3.90
2023-02-02T23:24:16.292Z,3.90
2023-02-02T23:26:44.156Z,3.90
2023-02-02T23:29:12.019Z,3.90
2023-02-02T23:31:39.879Z,3.90
2023-02-02T23:34:07.850Z,3.90
2023-02-02T23:36:35.856Z,3.90
2023-02-02T23:39:03.702Z,3.90
2023-02-02T23:41:32.834Z,3.90
2023-02-02T23:44:00.758Z,3.80
2023-02-02T23:46:28.829Z,3.80
2023-02-02T23:48:57.242Z,3.80
2023-02-02T23:51:25.121Z,3.90
2023-02-02T23:53:53.167Z,3.80
2023-02-02T23:56:21.425Z,3.80
2023-02-02T23:58:50.578Z,3.80
