createdAt,value
2023-04-03T00:01:25.921Z,5.20
2023-04-03T00:03:53.859Z,5.30
2023-04-03T00:06:21.845Z,4.90
2023-04-03T00:08:49.861Z,4.70
2023-04-03T00:11:18.468Z,4.50
2023-04-03T00:13:46.481Z,4.30
2023-04-03T00:16:14.482Z,3.50
2023-04-03T00:18:42.802Z,3.90
2023-04-03T00:21:14.192Z,3.90
2023-04-03T00:23:43.017Z,3.50
2023-04-03T00:26:11.663Z,3.60
2023-04-03T00:28:40.667Z,3.10
2023-04-03T00:31:08.989Z,3.10
2023-04-03T00:33:37.074Z,3.10
2023-04-03T00:36:10.562Z,3.20
2023-04-03T00:38:38.628Z,3.00
2023-04-03T00:41:08.168Z,3.10
2023-04-03T00:43:36.960Z,3.10
2023-04-03T00:46:05.546Z,3.00
2023-04-03T00:48:48.491Z,3.50
2023-04-03T00:51:22.146Z,3.20
2023-04-03T00:54:00.498Z,2.90
2023-04-03T00:56:31.330Z,2.80
2023-04-03T00:59:05.341Z,2.80
2023-04-03T01:01:33.692Z,3.00
2023-04-03T01:04:04.350Z,2.50
2023-04-03T01:06:37.488Z,2.90
2023-04-03T01:09:09.551Z,3.10
2023-04-03T01:11:37.526Z,3.10
2023-04-03T01:14:07.199Z,3.20
2023-04-03T01:16:35.852Z,3.10
2023-04-03T01:19:04.843Z,3.40
2023-04-03T01:21:55.905Z,3.20
2023-04-03T01:24:26.844Z,3.20
2023-04-03T01:26:55.614Z,3.50
2023-04-03T01:29:23.624Z,3.30
2023-04-03T01:32:01.104Z,3.50
2023-04-03T01:34:31.265Z,3.30
2023-04-03T01:37:00.059Z,3.30
2023-04-03T01:39:28.130Z,3.10
2023-04-03T01:41:56.479Z,3.20
2023-04-03T01:44:36.416Z,2.90
2023-04-03T01:47:07.469Z,3.50
2023-04-03T01:49:36.094Z,3.60
2023-04-03T01:52:04.365Z,3.20
2023-04-03T01:54:32.488Z,3.80
2023-04-03T01:57:00.464Z,3.80
2023-04-03T01:59:29.334Z,3.60
2023-04-03T02:01:57.821Z,3.80
2023-04-03T02:04:26.331Z,3.90
2023-04-03T02:06:54.283Z,3.80
2023-04-03T02:09:22.403Z,4.10
2023-04-03T02:11:51.167Z,4.00
2023-04-03T02:14:19.166Z,3.40
2023-04-03T02:16:47.146Z,3.60
2023-04-03T02:19:15.677Z,3.40
2023-04-03T02:21:43.888Z,4.10
2023-04-03T02:24:11.926Z,4.20
2023-04-03T02:26:39.956Z,4.20
2023-04-03T02:29:08.146Z,4.30
2023-04-03T02:31:36.720Z,4.30
2023-04-03T02:34:05.267Z,4.90
2023-04-03T02:36:33.268Z,4.40
2023-04-03T02:39:04.483Z,4.70
2023-04-03T02:41:38.567Z,4.60
2023-04-03T02:44:12.158Z,4.30
2023-04-03T02:46:40.956Z,4.60
2023-04-03T02:49:09.027Z,4.30
2023-04-03T02:51:37.176Z,4.50
2023-04-03T02:54:05.416Z,4.80
2023-04-03T02:56:35.459Z,5.30
2023-04-03T02:59:04.285Z,4.30
2023-04-03T03:01:33.929Z,4.90
2023-04-03T03:04:02.000Z,4.70
2023-04-03T03:06:30.036Z,4.20
2023-04-03T03:08:58.011Z,4.70
2023-04-03T03:11:26.633Z,4.40
2023-04-03T03:13:54.734Z,4.70
2023-04-03T03:16:22.745Z,4.60
2023-04-03T03:18:51.234Z,5.30
2023-04-03T03:21:19.432Z,5.30
2023-04-03T03:23:47.541Z,5.50
2023-04-03T03:26:15.650Z,4.90
2023-04-03T03:28:43.620Z,4.90
2023-04-03T03:31:13.564Z,4.80
2023-04-03T03:33:42.418Z,4.90
2023-04-03T03:36:10.586Z,4.30
2023-04-03T03:38:39.116Z,4.50
2023-04-03T03:41:07.501Z,4.50
2023-04-03T03:43:36.552Z,4.70
2023-04-03T03:46:06.085Z,4.40
2023-04-03T03:48:34.470Z,4.60
2023-04-03T03:51:03.223Z,4.90
2023-04-03T03:53:34.585Z,4.60
2023-04-03T03:56:06.755Z,5.10
2023-04-03T03:58:36.008Z,5.00
2023-04-03T04:01:07.016Z,5.00
2023-04-03T04:03:36.981Z,4.90
2023-04-03T04:06:06.226Z,4.50
2023-04-03T04:08:34.274Z,4.40
2023-04-03T04:11:02.637Z,4.20
2023-04-03T04:13:31.135Z,4.70
2023-04-03T04:15:59.902Z,4.60
2023-04-03T04:18:27.913Z,4.60
2023-04-03T04:20:56.000Z,4.80
2023-04-03T04:23:24.336Z,4.30
2023-04-03T04:25:52.544Z,4.30
2023-04-03T04:28:21.385Z,3.90
2023-04-03T04:30:50.415Z,4.20
2023-04-03T04:33:20.126Z,3.80
2023-04-03T04:35:49.852Z,3.60
2023-04-03T04:38:19.109Z,3.70
2023-04-03T04:40:49.438Z,4.20
2023-04-03T04:43:17.674Z,3.70
2023-04-03T04:45:47.984Z,4.20
2023-04-03T04:48:18.278Z,4.30
2023-04-03T04:50:47.011Z,4.30
2023-04-03T04:53:14.988Z,4.30
2023-04-03T04:55:44.259Z,4.30
2023-04-03T04:58:12.824Z,4.10
2023-04-03T05:00:41.365Z,4.30
2023-04-03T05:03:09.726Z,3.80
2023-04-03T05:05:38.670Z,3.70
2023-04-03T05:08:07.431Z,4.10
2023-04-03T05:10:35.818Z,3.60
2023-04-03T05:13:04.055Z,4.00
2023-04-03T05:15:32.450Z,4.20
2023-04-03T05:18:01.271Z,4.40
2023-04-03T05:20:29.617Z,4.30
2023-04-03T05:22:57.637Z,5.30
2023-04-03T05:25:27.076Z,4.60
2023-04-03T05:27:57.154Z,4.30
2023-04-03T05:30:25.751Z,4.80
2023-04-03T05:32:55.016Z,4.10
2023-04-03T05:35:30.951Z,3.90
2023-04-03T05:38:00.380Z,3.40
2023-04-03T05:40:28.728Z,3.90
2023-04-03T05:42:57.851Z,3.60
2023-04-03T05:45:26.657Z,4.20
2023-04-03T05:47:54.778Z,4.00
2023-04-03T05:50:23.242Z,3.50
2023-04-03T05:52:56.459Z,4.30
2023-04-03T05:55:24.797Z,4.40
2023-04-03T05:57:53.123Z,4.70
2023-04-03T06:00:22.555Z,4.00
2023-04-03T06:05:26.210Z,4.20
2023-04-03T06:07:54.796Z,4.00
2023-04-03T06:10:22.934Z,3.90
2023-04-03T06:12:52.507Z,4.20
2023-04-03T06:15:21.469Z,4.50
2023-04-03T06:17:49.894Z,4.60
2023-04-03T06:20:18.630Z,4.90
2023-04-03T06:22:47.285Z,5.30
2023-04-03T06:25:15.671Z,4.30
2023-04-03T06:27:43.844Z,4.10
2023-04-03T06:30:12.687Z,4.00
2023-04-03T06:32:41.572Z,4.20
2023-04-03T06:35:10.241Z,4.00
2023-04-03T06:37:38.622Z,3.80
2023-04-03T06:40:07.893Z,3.40
2023-04-03T06:42:36.034Z,3.20
2023-04-03T06:45:12.980Z,3.50
2023-04-03T06:47:41.795Z,3.80
2023-04-03T06:50:15.118Z,3.60
2023-04-03T06:52:43.302Z,3.50
2023-04-03T06:55:11.791Z,4.00
2023-04-03T06:57:39.906Z,3.70
2023-04-03T07:00:08.599Z,4.10
2023-04-03T07:02:36.869Z,3.70
2023-04-03T07:05:05.795Z,4.00
2023-04-03T07:07:35.342Z,3.80
2023-04-03T07:10:03.879Z,3.40
2023-04-03T07:12:32.148Z,3.50
2023-04-03T07:15:00.709Z,3.00
2023-04-03T07:17:29.444Z,3.40
2023-04-03T07:19:57.940Z,2.80
2023-04-03T07:22:26.465Z,3.60
2023-04-03T07:24:54.849Z,3.30
2023-04-03T07:27:23.708Z,2.90
2023-04-03T07:29:53.414Z,3.80
2023-04-03T07:32:22.468Z,3.10
2023-04-03T07:34:51.264Z,3.20
2023-04-03T07:37:19.837Z,3.30
2023-04-03T07:39:50.101Z,3.50
2023-04-03T07:42:19.141Z,3.40
2023-04-03T07:44:47.642Z,3.30
2023-04-03T07:47:17.805Z,3.30
2023-04-03T07:49:45.925Z,3.00
2023-04-03T07:52:15.887Z,3.20
2023-04-03T07:54:44.334Z,3.80
2023-04-03T07:57:12.889Z,3.40
2023-04-03T07:59:42.279Z,3.10
2023-04-03T08:02:11.783Z,3.20
2023-04-03T08:04:41.038Z,3.70
2023-04-03T08:07:09.867Z,3.80
2023-04-03T08:09:38.496Z,3.40
2023-04-03T08:12:09.300Z,3.40
2023-04-03T08:14:37.428Z,3.30
2023-04-03T08:17:06.198Z,3.70
2023-04-03T08:19:34.539Z,3.50
2023-04-03T08:22:04.148Z,3.90
2023-04-03T08:24:34.249Z,3.30
2023-04-03T08:27:02.914Z,2.90
2023-04-03T08:29:32.435Z,1.10
2023-04-03T08:32:02.362Z,3.40
2023-04-03T08:34:30.783Z,3.20
2023-04-03T08:36:59.013Z,2.90
2023-04-03T08:39:27.457Z,2.30
2023-04-03T08:41:59.814Z,1.30
2023-04-03T08:44:37.509Z,2.00
2023-04-03T08:47:39.315Z,2.60
2023-04-03T08:50:14.092Z,2.90
2023-04-03T08:52:46.728Z,3.00
2023-04-03T08:55:32.099Z,2.50
2023-04-03T08:58:06.898Z,2.60
2023-04-03T09:00:50.931Z,2.80
2023-04-03T09:03:22.165Z,2.60
2023-04-03T09:06:09.174Z,2.50
2023-04-03T09:08:46.484Z,2.50
2023-04-03T09:11:17.502Z,2.30
2023-04-03T09:13:48.628Z,2.70
2023-04-03T09:16:36.298Z,2.40
2023-04-03T09:19:28.144Z,2.10
2023-04-03T09:21:59.003Z,2.40
2023-04-03T09:24:27.890Z,2.30
2023-04-03T09:27:05.236Z,2.50
2023-04-03T09:29:37.522Z,2.50
2023-04-03T09:32:22.318Z,2.20
2023-04-03T09:34:52.591Z,2.50
2023-04-03T09:37:39.976Z,2.20
2023-04-03T09:40:27.696Z,2.30
2023-04-03T09:43:02.023Z,2.10
2023-04-03T09:45:34.064Z,2.10
2023-04-03T09:48:17.362Z,2.00
2023-04-03T09:50:51.727Z,1.80
2023-04-03T09:53:49.640Z,2.20
2023-04-03T09:56:17.985Z,2.40
2023-04-03T09:58:52.056Z,2.50
2023-04-03T10:01:31.284Z,2.50
2023-04-03T10:04:26.478Z,2.40
2023-04-03T10:06:58.278Z,2.40
2023-04-03T10:09:27.972Z,3.30
2023-04-03T10:12:06.282Z,2.60
2023-04-03T10:14:37.296Z,2.60
2023-04-03T10:17:30.404Z,2.70
2023-04-03T10:20:14.600Z,2.70
2023-04-03T10:23:19.017Z,2.40
2023-04-03T10:26:34.048Z,2.70
2023-04-03T10:29:30.053Z,2.70
2023-04-03T10:32:12.793Z,2.50
2023-04-03T10:34:51.683Z,2.90
2023-04-03T10:40:32.391Z,3.60
2023-04-03T10:43:16.057Z,3.30
2023-04-03T10:46:06.203Z,3.10
2023-04-03T10:49:16.115Z,2.60
2023-04-03T10:51:56.882Z,2.60
2023-04-03T10:54:42.544Z,2.30
2023-04-03T10:57:14.062Z,3.00
2023-04-03T10:59:44.963Z,2.80
2023-04-03T11:02:25.317Z,2.60
2023-04-03T11:05:03.775Z,3.30
2023-04-03T11:07:40.751Z,2.80
2023-04-03T11:10:25.376Z,3.20
2023-04-03T11:13:01.092Z,2.70
2023-04-03T11:15:32.068Z,3.50
2023-04-03T11:18:23.914Z,3.70
2023-04-03T11:21:05.117Z,2.80
2023-04-03T11:23:49.067Z,2.90
2023-04-03T11:26:23.250Z,2.90
2023-04-03T11:29:00.154Z,3.50
2023-04-03T11:31:44.225Z,3.00
2023-04-03T11:34:44.447Z,1.60
2023-04-03T11:37:18.979Z,2.90
2023-04-03T11:39:56.652Z,3.60
2023-04-03T11:42:42.447Z,3.10
2023-04-03T11:45:30.488Z,3.10
2023-04-03T11:48:07.314Z,2.50
2023-04-03T11:50:48.311Z,3.40
2023-04-03T11:53:16.894Z,2.10
2023-04-03T11:55:49.735Z,2.90
2023-04-03T11:58:20.392Z,2.70
2023-04-03T12:00:56.229Z,2.70
2023-04-03T12:03:25.051Z,3.10
2023-04-03T12:06:06.313Z,2.70
2023-04-03T12:08:34.711Z,2.80
2023-04-03T12:11:11.838Z,2.80
2023-04-03T12:13:59.605Z,2.80
2023-04-03T12:16:35.169Z,3.00
2023-04-03T12:19:32.261Z,3.70
2023-04-03T12:22:15.591Z,3.50
2023-04-03T12:24:49.539Z,3.80
2023-04-03T12:27:25.774Z,3.20
2023-04-03T12:30:05.871Z,3.30
2023-04-03T12:32:41.917Z,3.40
2023-04-03T12:35:15.535Z,3.60
2023-04-03T12:38:02.152Z,3.90
2023-04-03T12:40:58.455Z,3.60
2023-04-03T12:43:38.253Z,3.40
2023-04-03T12:46:17.418Z,3.50
2023-04-03T12:48:46.024Z,3.40
2023-04-03T12:51:36.190Z,3.50
2023-04-03T12:54:41.127Z,3.20
2023-04-03T12:57:31.661Z,5.00
2023-04-03T13:00:01.054Z,2.90
2023-04-03T13:02:31.617Z,3.10
2023-04-03T13:05:08.303Z,2.90
2023-04-03T13:07:40.144Z,3.00
2023-04-03T13:10:08.864Z,2.90
2023-04-03T13:13:09.798Z,3.10
2023-04-03T13:15:44.308Z,3.20
2023-04-03T13:18:29.830Z,3.20
2023-04-03T13:21:04.037Z,3.30
2023-04-03T13:23:36.130Z,3.10
2023-04-03T13:26:07.905Z,3.20
2023-04-03T13:28:37.909Z,3.80
2023-04-03T13:31:20.743Z,3.70
2023-04-03T13:34:14.447Z,2.90
2023-04-03T13:37:05.595Z,4.00
2023-04-03T13:39:39.552Z,3.30
2023-04-03T13:42:25.951Z,3.30
2023-04-03T13:45:25.403Z,2.80
2023-04-03T13:47:56.295Z,2.80
2023-04-03T13:50:26.895Z,2.30
2023-04-03T13:53:02.202Z,2.00
2023-04-03T13:58:09.071Z,3.20
2023-04-03T14:00:39.006Z,3.00
2023-04-03T14:03:30.169Z,2.90
2023-04-03T14:05:58.968Z,2.90
2023-04-03T14:08:41.780Z,2.90
2023-04-03T14:11:15.633Z,2.90
2023-04-03T14:13:45.585Z,2.40
2023-04-03T14:16:17.928Z,2.60
2023-04-03T14:18:49.069Z,2.40
2023-04-03T14:21:18.742Z,2.40
2023-04-03T14:23:47.519Z,2.60
2023-04-03T14:26:22.477Z,3.00
2023-04-03T14:28:54.652Z,2.40
2023-04-03T14:31:23.472Z,2.40
2023-04-03T14:33:51.673Z,2.70
2023-04-03T14:36:24.434Z,2.70
2023-04-03T14:38:54.028Z,3.30
2023-04-03T14:41:26.242Z,2.90
2023-04-03T14:43:54.865Z,2.60
2023-04-03T14:46:45.522Z,2.40
2023-04-03T14:49:23.700Z,2.70
2023-04-03T14:51:51.897Z,2.50
2023-04-03T14:54:26.707Z,2.50
2023-04-03T14:56:56.937Z,2.10
2023-04-03T14:59:26.021Z,2.40
2023-04-03T15:01:54.293Z,2.30
2023-04-03T15:04:22.520Z,2.30
2023-04-03T15:06:52.799Z,2.60
2023-04-03T15:09:22.863Z,2.50
2023-04-03T15:11:52.751Z,2.60
2023-04-03T15:14:35.275Z,2.70
2023-04-03T15:17:07.093Z,2.10
2023-04-03T15:19:39.067Z,2.00
2023-04-03T15:22:07.757Z,2.30
2023-04-03T15:24:36.317Z,2.50
2023-04-03T15:27:04.839Z,2.50
2023-04-03T15:29:33.137Z,2.30
2023-04-03T15:32:01.765Z,2.90
2023-04-03T15:34:29.978Z,2.60
2023-04-03T15:36:58.684Z,2.60
2023-04-03T15:39:27.520Z,3.30
2023-04-03T15:41:56.189Z,2.90
2023-04-03T15:44:24.654Z,4.40
2023-04-03T15:46:52.974Z,2.70
2023-04-03T15:49:23.414Z,1.50
2023-04-03T15:51:51.917Z,2.50
2023-04-03T15:54:20.136Z,2.50
2023-04-03T15:56:48.460Z,2.40
2023-04-03T15:59:17.018Z,2.60
2023-04-03T16:01:45.138Z,2.40
2023-04-03T16:04:14.842Z,2.20
2023-04-03T16:06:44.577Z,2.40
2023-04-03T16:09:12.931Z,2.30
2023-04-03T16:11:41.241Z,2.30
2023-04-03T16:14:09.564Z,2.30
2023-04-03T16:16:38.625Z,2.50
2023-04-03T16:19:06.820Z,3.70
2023-04-03T16:21:35.034Z,3.20
2023-04-03T16:24:03.628Z,2.70
2023-04-03T16:26:32.023Z,2.60
2023-04-03T16:29:00.494Z,2.90
2023-04-03T16:31:29.425Z,2.90
2023-04-03T16:33:57.915Z,3.00
2023-04-03T16:36:26.888Z,2.50
2023-04-03T16:38:55.170Z,2.90
2023-04-03T16:41:23.668Z,2.50
2023-04-03T16:43:51.946Z,2.50
2023-04-03T16:46:20.143Z,2.80
2023-04-03T16:48:50.272Z,2.40
2023-04-03T16:51:20.110Z,2.70
2023-04-03T16:53:48.510Z,2.70
2023-04-03T16:56:17.390Z,2.80
2023-04-03T16:58:46.168Z,2.60
2023-04-03T17:01:17.468Z,1.50
2023-04-03T17:03:46.107Z,2.00
2023-04-03T17:06:20.142Z,2.30
2023-04-03T17:08:50.771Z,2.20
2023-04-03T17:11:30.617Z,3.00
2023-04-03T17:13:58.765Z,2.50
2023-04-03T17:16:27.589Z,4.10
2023-04-03T17:18:56.631Z,3.80
2023-04-03T17:21:24.950Z,2.70
2023-04-03T17:23:58.773Z,2.60
2023-04-03T17:26:28.111Z,2.00
2023-04-03T17:28:57.348Z,2.90
2023-04-03T17:31:25.392Z,2.30
2023-04-03T17:33:54.141Z,2.40
2023-04-03T17:36:22.657Z,2.40
2023-04-03T17:38:51.967Z,2.40
2023-04-03T17:41:20.188Z,2.40
2023-04-03T17:43:48.464Z,2.80
2023-04-03T17:46:17.803Z,2.70
2023-04-03T17:48:46.374Z,2.40
2023-04-03T17:51:18.116Z,2.50
2023-04-03T17:53:47.415Z,2.30
2023-04-03T17:56:18.757Z,2.80
2023-04-03T17:58:47.261Z,2.50
2023-04-03T18:01:30.446Z,2.60
2023-04-03T18:04:02.517Z,2.80
2023-04-03T18:06:38.801Z,2.70
2023-04-03T18:09:29.155Z,2.60
2023-04-03T18:11:58.440Z,2.70
2023-04-03T18:14:28.176Z,2.70
2023-04-03T18:16:59.769Z,2.60
2023-04-03T18:19:29.774Z,2.70
2023-04-03T18:22:02.526Z,2.60
2023-04-03T18:24:33.995Z,2.50
2023-04-03T18:27:07.351Z,3.70
2023-04-03T18:29:38.445Z,2.40
2023-04-03T18:32:09.524Z,2.60
2023-04-03T18:34:38.226Z,2.50
2023-04-03T18:37:06.519Z,2.90
2023-04-03T18:39:34.669Z,2.50
2023-04-03T18:42:10.126Z,2.60
2023-04-03T18:44:40.961Z,3.10
2023-04-03T18:47:09.433Z,2.70
2023-04-03T18:49:40.909Z,2.70
2023-04-03T18:52:11.210Z,2.80
2023-04-03T18:54:39.643Z,2.60
2023-04-03T18:57:07.926Z,2.60
2023-04-03T18:59:37.710Z,2.70
2023-04-03T19:02:07.853Z,2.90
2023-04-03T19:04:36.858Z,3.10
2023-04-03T19:07:06.663Z,2.90
2023-04-03T19:09:35.140Z,2.70
2023-04-03T19:12:03.509Z,2.70
2023-04-03T19:14:31.806Z,2.80
2023-04-03T19:17:00.531Z,2.40
2023-04-03T19:19:28.837Z,2.70
2023-04-03T19:21:57.025Z,2.50
2023-04-03T19:24:25.394Z,3.40
2023-04-03T19:26:54.082Z,2.60
2023-04-03T19:29:22.221Z,2.80
2023-04-03T19:31:50.907Z,3.10
2023-04-03T19:34:19.292Z,2.80
2023-04-03T19:36:48.163Z,2.60
2023-04-03T19:39:16.471Z,2.50
2023-04-03T19:41:46.314Z,3.20
2023-04-03T19:44:14.341Z,2.60
2023-04-03T19:46:51.444Z,2.60
2023-04-03T19:49:20.189Z,2.90
2023-04-03T19:51:48.288Z,2.80
2023-04-03T19:54:16.470Z,2.20
2023-04-03T19:56:45.764Z,2.50
2023-04-03T19:59:14.082Z,2.80
2023-04-03T20:01:43.038Z,2.80
2023-04-03T20:04:11.416Z,2.90
2023-04-03T20:06:39.801Z,2.70
2023-04-03T20:09:08.137Z,2.80
2023-04-03T20:11:37.127Z,2.50
2023-04-03T20:14:05.083Z,2.60
2023-04-03T20:16:33.170Z,2.80
2023-04-03T20:19:01.489Z,2.50
2023-04-03T20:21:32.169Z,2.70
2023-04-03T20:24:02.201Z,3.10
2023-04-03T20:26:31.788Z,2.60
2023-04-03T20:29:02.736Z,2.50
2023-04-03T20:31:32.911Z,2.40
2023-04-03T20:34:01.671Z,2.60
2023-04-03T20:36:31.323Z,2.70
2023-04-03T20:38:59.966Z,2.50
2023-04-03T20:41:28.027Z,2.70
2023-04-03T20:43:56.018Z,1.80
2023-04-03T20:46:38.205Z,2.50
2023-04-03T20:49:10.818Z,2.50
2023-04-03T20:51:39.191Z,2.80
2023-04-03T20:54:07.411Z,2.50
2023-04-03T20:56:36.327Z,2.90
2023-04-03T20:59:05.161Z,3.00
2023-04-03T21:01:33.510Z,2.80
2023-04-03T21:04:11.638Z,3.10
2023-04-03T21:07:18.533Z,3.20
2023-04-03T21:10:24.842Z,2.80
2023-04-03T21:13:30.162Z,3.40
2023-04-03T21:16:00.892Z,3.40
2023-04-03T21:18:48.257Z,3.30
2023-04-03T21:21:23.237Z,3.20
2023-04-03T21:23:52.772Z,2.60
2023-04-03T21:26:22.534Z,3.10
2023-04-03T21:28:51.932Z,2.90
2023-04-03T21:31:23.588Z,2.90
2023-04-03T21:33:51.797Z,3.40
2023-04-03T21:36:19.781Z,2.70
2023-04-03T21:38:48.312Z,3.30
2023-04-03T21:41:16.404Z,3.30
2023-04-03T21:43:46.627Z,3.30
2023-04-03T21:46:14.769Z,3.20
2023-04-03T21:48:42.922Z,3.40
2023-04-03T21:51:11.111Z,3.00
2023-04-03T21:53:40.196Z,3.20
2023-04-03T21:56:08.502Z,3.40
2023-04-03T21:58:36.429Z,3.20
2023-04-03T22:01:12.134Z,3.30
2023-04-03T22:03:41.913Z,3.20
2023-04-03T22:06:15.569Z,3.50
2023-04-03T22:08:44.132Z,3.00
2023-04-03T22:11:14.891Z,3.20
2023-04-03T22:13:44.087Z,2.80
2023-04-03T22:16:12.963Z,3.00
2023-04-03T22:18:41.065Z,3.20
2023-04-03T22:21:09.420Z,3.30
2023-04-03T22:23:38.232Z,3.40
2023-04-03T22:26:08.219Z,3.20
2023-04-03T22:28:41.725Z,2.90
2023-04-03T22:31:10.979Z,3.20
2023-04-03T22:33:39.567Z,2.70
2023-04-03T22:36:09.395Z,3.30
2023-04-03T22:38:39.086Z,3.00
2023-04-03T22:41:08.248Z,2.90
2023-04-03T22:43:37.630Z,3.30
2023-04-03T22:46:08.629Z,2.90
2023-04-03T22:48:38.763Z,2.70
2023-04-03T22:51:07.747Z,3.10
2023-04-03T22:53:39.354Z,3.20
2023-04-03T22:56:08.847Z,2.90
2023-04-03T22:58:37.785Z,3.30
2023-04-03T23:01:16.061Z,3.00
2023-04-03T23:03:44.342Z,3.80
2023-04-03T23:06:13.624Z,3.40
2023-04-03T23:08:42.742Z,2.80
2023-04-03T23:11:10.730Z,2.90
2023-04-03T23:13:38.716Z,3.20
2023-04-03T23:16:07.175Z,3.30
2023-04-03T23:18:39.972Z,2.70
2023-04-03T23:21:09.654Z,3.00
2023-04-03T23:23:38.222Z,3.10
2023-04-03T23:26:06.695Z,3.40
2023-04-03T23:28:34.648Z,3.20
2023-04-03T23:31:06.854Z,2.50
2023-04-03T23:33:34.930Z,2.50
2023-04-03T23:36:08.161Z,2.90
2023-04-03T23:38:36.928Z,3.10
2023-04-03T23:41:04.875Z,3.20
2023-04-03T23:43:32.701Z,3.40
2023-04-03T23:46:00.794Z,3.60
2023-04-03T23:48:28.780Z,3.50
2023-04-03T23:50:56.926Z,3.40
2023-04-03T23:53:24.769Z,3.80
2023-04-03T23:55:52.706Z,3.40
2023-04-03T23:58:20.994Z,3.20
