createdAt,value
2022-09-03T00:04:29.959Z,65.98
2022-09-03T00:09:41.538Z,66.16
2022-09-03T00:14:51.380Z,66.37
2022-09-03T00:20:00.047Z,66.26
2022-09-03T00:25:07.085Z,66.52
2022-09-03T00:30:13.847Z,66.28
2022-09-03T00:35:26.358Z,65.87
2022-09-03T00:41:01.839Z,66.18
2022-09-03T00:46:18.336Z,65.92
2022-09-03T00:51:34.839Z,66.50
2022-09-03T00:56:47.527Z,66.60
2022-09-03T01:02:02.321Z,67.37
2022-09-03T01:07:16.023Z,67.34
2022-09-03T01:12:30.291Z,67.06
2022-09-03T01:17:46.440Z,67.21
2022-09-03T01:23:36.010Z,67.02
2022-09-03T01:28:56.636Z,68.02
2022-09-03T01:34:11.518Z,68.20
2022-09-03T01:39:24.652Z,68.13
2022-09-03T01:44:39.520Z,68.73
2022-09-03T01:49:50.065Z,68.76
2022-09-03T01:55:07.197Z,68.77
2022-09-03T02:00:13.929Z,68.96
2022-09-03T02:05:19.472Z,68.60
2022-09-03T02:10:30.271Z,68.73
2022-09-03T02:15:37.529Z,68.85
2022-09-03T02:20:41.006Z,69.42
2022-09-03T02:25:49.228Z,69.75
2022-09-03T02:30:53.754Z,69.37
2022-09-03T02:35:56.971Z,68.93
2022-09-03T02:40:59.961Z,69.33
2022-09-03T02:46:08.085Z,69.54
2022-09-03T02:51:14.085Z,70.02
2022-09-03T02:56:17.512Z,70.24
2022-09-03T03:01:24.079Z,70.39
2022-09-03T03:06:27.540Z,70.29
2022-09-03T03:11:30.614Z,70.78
2022-09-03T03:16:35.002Z,70.88
2022-09-03T03:21:38.051Z,71.31
2022-09-03T03:26:41.267Z,71.10
2022-09-03T03:31:45.693Z,70.92
2022-09-03T03:36:48.666Z,71.36
2022-09-03T03:41:52.516Z,71.28
2022-09-03T03:46:56.852Z,70.91
2022-09-03T03:51:59.799Z,71.12
2022-09-03T03:57:03.072Z,72.10
2022-09-03T04:02:07.442Z,71.52
2022-09-03T04:07:10.999Z,70.75
2022-09-03T04:12:13.958Z,71.29
2022-09-03T04:17:21.054Z,71.77
2022-09-03T04:22:29.833Z,71.33
2022-09-03T04:27:33.172Z,71.66
2022-09-03T04:32:56.189Z,71.97
2022-09-03T04:37:59.305Z,72.05
2022-09-03T04:43:02.403Z,72.16
2022-09-03T04:48:10.477Z,73.47
2022-09-03T04:53:13.524Z,72.92
2022-09-03T04:58:16.627Z,71.89
2022-09-03T05:03:22.072Z,71.49
2022-09-03T05:08:26.527Z,71.22
2022-09-03T05:13:29.667Z,70.19
2022-09-03T05:18:35.818Z,68.86
2022-09-03T05:23:40.881Z,69.64
2022-09-03T05:28:45.219Z,69.89
2022-09-03T05:33:51.298Z,69.16
2022-09-03T05:38:55.245Z,68.45
2022-09-03T05:43:59.867Z,68.25
2022-09-03T05:49:06.414Z,68.03
2022-09-03T05:54:09.991Z,68.59
2022-09-03T05:59:13.871Z,70.63
2022-09-03T06:04:18.309Z,69.48
2022-09-03T06:09:23.838Z,67.54
2022-09-03T06:14:26.881Z,65.60
2022-09-03T06:19:31.286Z,64.87
2022-09-03T06:24:34.568Z,62.25
2022-09-03T06:29:38.952Z,61.42
2022-09-03T06:34:43.594Z,60.52
2022-09-03T06:39:46.648Z,57.64
2022-09-03T06:44:51.381Z,56.71
2022-09-03T06:49:55.811Z,56.65
2022-09-03T06:54:58.827Z,56.22
2022-09-03T07:00:02.651Z,56.49
2022-09-03T07:05:07.718Z,57.03
2022-09-03T07:10:14.064Z,54.99
2022-09-03T07:15:17.112Z,54.68
2022-09-03T07:20:22.354Z,50.44
2022-09-03T07:25:27.332Z,51.02
2022-09-03T07:30:30.303Z,49.72
2022-09-03T07:35:37.600Z,49.51
2022-09-03T07:40:40.593Z,48.30
2022-09-03T07:45:46.521Z,47.98
2022-09-03T07:50:51.463Z,48.16
2022-09-03T07:55:54.449Z,48.29
2022-09-03T08:00:58.320Z,45.47
2022-09-03T08:06:04.379Z,45.35
2022-09-03T08:11:10.056Z,46.85
2022-09-03T08:16:14.161Z,45.61
2022-09-03T08:21:20.208Z,44.20
2022-09-03T08:26:23.955Z,44.49
2022-09-03T08:31:28.264Z,43.26
2022-09-03T08:36:33.938Z,42.80
2022-09-03T08:41:50.360Z,43.89
2022-09-03T08:46:59.972Z,42.24
2022-09-03T08:52:07.556Z,45.03
2022-09-03T08:57:11.084Z,43.71
2022-09-03T09:02:26.349Z,42.92
2022-09-03T09:07:38.863Z,42.43
2022-09-03T09:12:51.668Z,41.81
2022-09-03T09:18:09.861Z,40.13
2022-09-03T09:23:21.217Z,40.53
2022-09-03T09:28:26.863Z,42.18
2022-09-03T09:33:32.234Z,42.45
2022-09-03T09:38:40.890Z,39.79
2022-09-03T09:43:45.479Z,39.08
2022-09-03T09:48:52.578Z,37.58
2022-09-03T09:54:05.116Z,39.84
2022-09-03T09:59:10.180Z,41.48
2022-09-03T10:04:14.938Z,40.50
2022-09-03T10:09:21.026Z,40.11
2022-09-03T10:14:35.132Z,38.08
2022-09-03T10:20:05.167Z,38.34
2022-09-03T10:25:11.109Z,37.86
2022-09-03T10:30:16.106Z,41.73
2022-09-03T10:35:28.529Z,36.21
2022-09-03T10:40:39.225Z,35.94
2022-09-03T10:45:53.250Z,37.20
2022-09-03T10:51:00.349Z,37.54
2022-09-03T10:56:09.521Z,37.44
2022-09-03T11:01:22.425Z,35.89
2022-09-03T11:06:29.545Z,35.97
2022-09-03T11:11:39.185Z,36.37
2022-09-03T11:16:49.229Z,36.00
2022-09-03T11:21:53.240Z,36.30
2022-09-03T11:27:07.032Z,37.66
2022-09-03T11:32:19.381Z,35.77
2022-09-03T11:37:24.846Z,34.79
2022-09-03T11:42:36.907Z,35.64
2022-09-03T11:47:42.220Z,35.73
2022-09-03T11:52:45.220Z,35.81
2022-09-03T11:57:49.742Z,36.44
2022-09-03T12:02:59.118Z,35.94
2022-09-03T12:08:28.358Z,35.48
2022-09-03T12:13:47.865Z,35.55
2022-09-03T12:18:53.205Z,35.09
2022-09-03T12:23:58.423Z,35.86
2022-09-03T12:29:03.016Z,35.51
2022-09-03T12:34:17.244Z,35.95
2022-09-03T12:40:04.701Z,34.66
2022-09-03T12:44:48.653Z,36.12
2022-09-03T12:49:53.472Z,35.67
2022-09-03T12:55:00.820Z,34.92
2022-09-03T13:00:09.223Z,35.21
2022-09-03T13:05:18.131Z,35.34
2022-09-03T13:10:28.229Z,34.61
2022-09-03T13:15:32.670Z,36.48
2022-09-03T13:20:44.888Z,34.75
2022-09-03T13:26:01.639Z,34.94
2022-09-03T13:31:26.974Z,33.95
2022-09-03T13:36:35.392Z,33.72
2022-09-03T13:41:45.001Z,33.60
2022-09-03T13:46:56.521Z,34.61
2022-09-03T13:52:04.034Z,34.21
2022-09-03T13:57:18.311Z,34.00
2022-09-03T14:02:34.506Z,34.14
2022-09-03T14:07:52.500Z,35.56
2022-09-03T14:13:07.230Z,34.85
2022-09-03T14:18:20.058Z,34.26
2022-09-03T14:23:34.167Z,34.05
2022-09-03T14:28:38.939Z,35.65
2022-09-03T14:33:57.902Z,34.89
2022-09-03T14:39:18.723Z,34.67
2022-09-03T14:44:49.733Z,33.87
2022-09-03T14:50:06.148Z,33.93
2022-09-03T14:55:21.112Z,35.32
2022-09-03T15:00:34.791Z,35.16
2022-09-03T15:05:54.976Z,34.19
2022-09-03T15:11:16.650Z,34.69
2022-09-03T15:16:42.935Z,34.74
2022-09-03T15:22:04.155Z,34.49
2022-09-03T15:27:20.750Z,35.20
2022-09-03T15:32:39.328Z,34.92
2022-09-03T15:37:49.057Z,34.89
2022-09-03T15:42:56.635Z,35.13
2022-09-03T15:48:11.035Z,35.65
2022-09-03T15:53:25.534Z,35.55
2022-09-03T15:58:34.637Z,35.40
2022-09-03T16:03:56.134Z,35.46
2022-09-03T16:09:03.305Z,35.25
2022-09-03T16:14:12.023Z,36.43
2022-09-03T16:19:19.629Z,36.87
2022-09-03T16:24:27.180Z,37.45
2022-09-03T16:29:32.055Z,37.87
2022-09-03T16:34:49.011Z,39.51
2022-09-03T16:40:03.209Z,39.48
2022-09-03T16:45:17.707Z,39.82
2022-09-03T16:50:31.874Z,40.03
2022-09-03T16:55:57.167Z,41.17
2022-09-03T17:01:13.349Z,41.85
2022-09-03T17:06:50.459Z,43.01
2022-09-03T17:12:05.251Z,45.49
2022-09-03T17:17:19.927Z,45.79
2022-09-03T17:22:39.845Z,46.36
2022-09-03T17:27:51.127Z,46.49
2022-09-03T17:33:25.601Z,46.87
2022-09-03T17:38:45.624Z,47.16
2022-09-03T17:43:59.840Z,47.58
2022-09-03T17:49:03.955Z,48.04
2022-09-03T17:54:13.433Z,48.46
2022-09-03T17:59:26.771Z,49.12
2022-09-03T18:04:46.484Z,49.57
2022-09-03T18:09:58.895Z,50.32
2022-09-03T18:15:10.865Z,50.68
2022-09-03T18:20:33.515Z,50.90
2022-09-03T18:25:56.607Z,51.09
2022-09-03T18:31:18.617Z,51.62
2022-09-03T18:36:39.574Z,51.42
2022-09-03T18:42:12.914Z,52.05
2022-09-03T18:48:09.095Z,52.76
2022-09-03T18:53:34.935Z,52.74
2022-09-03T18:59:01.301Z,53.24
2022-09-03T19:04:33.910Z,55.09
2022-09-03T19:10:04.489Z,55.12
2022-09-03T19:15:31.544Z,54.88
2022-09-03T19:20:55.979Z,56.04
2022-09-03T19:26:23.779Z,55.56
2022-09-03T19:31:59.781Z,55.88
2022-09-03T19:37:27.229Z,56.35
2022-09-03T19:43:01.661Z,56.77
2022-09-03T19:48:32.083Z,56.93
2022-09-03T19:53:54.883Z,57.89
2022-09-03T19:59:19.545Z,58.38
2022-09-03T20:04:46.417Z,57.92
2022-09-03T20:10:10.188Z,58.68
2022-09-03T20:15:13.367Z,58.57
2022-09-03T20:20:24.931Z,58.77
2022-09-03T20:25:46.114Z,59.79
2022-09-03T20:30:57.627Z,60.15
2022-09-03T20:36:10.489Z,60.38
2022-09-03T20:41:22.799Z,62.21
2022-09-03T20:46:45.510Z,61.98
2022-09-03T20:51:55.423Z,62.31
2022-09-03T20:57:26.051Z,61.68
2022-09-03T21:02:43.590Z,61.58
2022-09-03T21:07:57.368Z,61.93
2022-09-03T21:13:11.570Z,61.96
2022-09-03T21:18:23.470Z,63.65
2022-09-03T21:23:34.662Z,63.14
2022-09-03T21:28:41.530Z,63.62
2022-09-03T21:33:48.980Z,63.49
2022-09-03T21:39:07.184Z,63.27
2022-09-03T21:44:17.498Z,63.97
2022-09-03T21:49:25.656Z,66.23
2022-09-03T21:54:30.125Z,66.97
2022-09-03T21:59:58.300Z,66.13
2022-09-03T22:05:03.634Z,66.82
2022-09-03T22:10:14.090Z,67.89
2022-09-03T22:15:25.348Z,68.20
2022-09-03T22:20:29.022Z,67.03
2022-09-03T22:25:41.900Z,66.63
2022-09-03T22:30:54.226Z,66.13
2022-09-03T22:36:13.112Z,67.28
2022-09-03T22:41:31.012Z,66.20
2022-09-03T22:46:47.914Z,66.59
2022-09-03T22:52:01.728Z,66.78
2022-09-03T22:57:07.703Z,67.90
2022-09-03T23:02:16.601Z,67.42
2022-09-03T23:07:25.547Z,68.04
2022-09-03T23:12:36.319Z,68.04
2022-09-03T23:17:46.105Z,66.98
2022-09-03T23:22:54.534Z,67.18
2022-09-03T23:28:02.655Z,67.36
2022-09-03T23:33:08.572Z,67.52
2022-09-03T23:38:21.141Z,67.48
2022-09-03T23:43:48.244Z,67.68
2022-09-03T23:49:08.895Z,67.60
2022-09-03T23:54:20.143Z,68.14
2022-09-03T23:59:35.035Z,68.50
