createdAt,value
2019-01-20T00:08:28.644Z,7.30
2019-01-20T00:18:32.495Z,7.57
2019-01-20T00:28:36.701Z,7.87
2019-01-20T00:38:40.620Z,8.37
2019-01-20T00:48:44.591Z,8.57
2019-01-20T00:58:48.445Z,8.17
2019-01-20T01:08:52.395Z,7.93
2019-01-20T01:18:56.270Z,8.83
2019-01-20T01:29:00.137Z,8.03
2019-01-20T01:39:05.565Z,7.97
2019-01-20T01:49:09.527Z,9.10
2019-01-20T01:59:13.468Z,9.63
2019-01-20T02:09:17.365Z,9.33
2019-01-20T02:19:21.325Z,7.97
2019-01-20T02:29:25.262Z,8.60
2019-01-20T02:39:29.164Z,8.23
2019-01-20T02:49:33.139Z,9.47
2019-01-20T02:59:37.085Z,8.17
2019-01-20T03:09:41.045Z,7.93
2019-01-20T03:19:45.015Z,8.97
2019-01-20T03:29:48.991Z,8.87
2019-01-20T03:39:52.855Z,8.70
2019-01-20T03:49:56.805Z,8.37
2019-01-20T04:00:00.748Z,9.00
2019-01-20T04:10:06.574Z,8.00
2019-01-20T04:20:12.271Z,8.33
2019-01-20T04:30:20.987Z,7.77
2019-01-20T04:40:24.949Z,8.43
2019-01-20T04:50:28.827Z,7.37
2019-01-20T05:00:32.679Z,8.70
2019-01-20T05:10:36.558Z,8.40
2019-01-20T05:20:40.435Z,7.80
2019-01-20T05:30:44.503Z,12.70
2019-01-20T05:40:49.768Z,24.37
2019-01-20T05:50:53.635Z,25.00
2019-01-20T06:00:57.527Z,28.93
2019-01-20T06:11:01.464Z,32.47
2019-01-20T06:21:05.308Z,67.30
2019-01-20T06:31:09.183Z,77.33
2019-01-20T06:41:13.044Z,82.83
2019-01-20T06:51:17.062Z,86.80
2019-01-20T07:01:20.964Z,86.87
2019-01-20T07:11:24.937Z,93.97
2019-01-20T07:21:28.877Z,93.77
2019-01-20T07:31:32.799Z,90.53
2019-01-20T07:41:36.718Z,90.73
2019-01-20T07:51:40.645Z,87.67
2019-01-20T08:01:44.702Z,86.00
2019-01-20T08:11:48.593Z,85.90
2019-01-20T08:21:52.556Z,89.43
2019-01-20T08:31:56.525Z,87.77
2019-01-20T08:42:00.501Z,88.23
2019-01-20T08:52:04.371Z,87.37
2019-01-20T09:02:08.366Z,90.47
2019-01-20T09:12:13.868Z,87.77
2019-01-20T09:22:17.755Z,91.47
2019-01-20T09:32:21.632Z,88.40
2019-01-20T09:42:25.829Z,89.50
2019-01-20T09:52:29.793Z,92.63
2019-01-20T10:02:33.675Z,89.17
2019-01-20T10:12:37.662Z,90.33
2019-01-20T10:22:41.617Z,89.37
2019-01-20T10:32:47.958Z,92.03
2019-01-20T10:42:51.133Z,91.80
2019-01-20T10:52:55.090Z,93.07
2019-01-20T11:02:59.086Z,99.33
2019-01-20T11:13:03.088Z,97.43
2019-01-20T11:23:07.085Z,99.00
2019-01-20T11:33:11.045Z,97.73
2019-01-20T11:43:14.972Z,93.63
2019-01-20T11:53:18.964Z,93.50
2019-01-20T12:03:22.845Z,93.97
2019-01-20T12:13:26.933Z,91.57
2019-01-20T12:23:30.891Z,88.80
2019-01-20T12:33:34.903Z,87.30
2019-01-20T12:43:38.805Z,85.87
2019-01-20T12:53:42.765Z,85.33
2019-01-20T13:03:46.800Z,83.27
2019-01-20T13:13:50.770Z,83.33
2019-01-20T13:23:54.734Z,81.27
2019-01-20T13:33:58.610Z,80.87
2019-01-20T13:44:02.526Z,79.23
2019-01-20T13:54:06.520Z,81.70
2019-01-20T14:04:10.405Z,77.53
2019-01-20T14:14:14.272Z,78.53
2019-01-20T14:24:18.165Z,76.83
2019-01-20T14:34:22.134Z,74.97
2019-01-20T14:44:26.132Z,54.63
2019-01-20T14:54:30.606Z,41.77
2019-01-20T15:04:34.605Z,43.47
2019-01-20T15:14:38.567Z,38.03
2019-01-20T15:24:42.445Z,31.97
2019-01-20T15:34:47.982Z,33.33
2019-01-20T15:44:51.879Z,27.17
2019-01-20T15:54:55.943Z,28.40
2019-01-20T16:04:59.874Z,27.90
2019-01-20T16:15:05.642Z,27.93
2019-01-20T16:25:32.823Z,27.90
2019-01-20T16:35:37.007Z,29.13
2019-01-20T16:45:42.389Z,29.90
2019-01-20T16:55:49.307Z,32.20
2019-01-20T17:05:55.886Z,28.87
2019-01-20T17:16:01.314Z,30.43
2019-01-20T17:26:05.597Z,30.43
2019-01-20T17:36:09.888Z,29.10
2019-01-20T17:46:13.826Z,30.60
2019-01-20T17:56:18.295Z,29.30
2019-01-20T18:06:23.051Z,27.77
2019-01-20T18:16:31.536Z,28.37
2019-01-20T18:26:35.754Z,30.30
2019-01-20T18:36:40.211Z,27.67
2019-01-20T18:46:46.646Z,25.23
2019-01-20T18:56:51.048Z,23.20
2019-01-20T19:06:55.246Z,16.77
2019-01-20T19:17:00.734Z,20.57
2019-01-20T19:27:05.086Z,15.77
2019-01-20T19:37:09.220Z,10.93
2019-01-20T19:47:13.286Z,10.00
2019-01-20T19:57:17.446Z,9.27
2019-01-20T20:07:22.559Z,7.23
2019-01-20T20:17:27.265Z,6.77
2019-01-20T20:27:31.424Z,6.30
2019-01-20T20:37:35.930Z,6.93
2019-01-20T20:47:39.877Z,7.63
2019-01-20T20:57:44.053Z,10.63
2019-01-20T21:07:48.245Z,14.17
2019-01-20T21:17:52.286Z,12.53
2019-01-20T21:27:56.567Z,10.50
2019-01-20T21:38:06.785Z,11.10
2019-01-20T21:48:06.654Z,10.13
2019-01-20T21:58:10.651Z,9.93
2019-01-20T22:08:14.613Z,10.40
2019-01-20T22:18:18.588Z,10.40
2019-01-20T22:28:22.591Z,11.07
2019-01-20T22:38:26.535Z,10.57
2019-01-20T22:48:30.405Z,11.60
2019-01-20T22:58:34.349Z,11.77
2019-01-20T23:08:38.214Z,12.37
2019-01-20T23:18:42.173Z,12.33
2019-01-20T23:28:46.187Z,12.10
2019-01-20T23:38:50.182Z,11.70
2019-01-20T23:48:54.085Z,12.63
2019-01-20T23:58:58.111Z,12.33
