createdAt,value
2019-04-05T00:01:49.358Z,17.20
2019-04-05T00:04:19.476Z,18.53
2019-04-05T00:06:49.495Z,14.97
2019-04-05T00:09:22.141Z,16.90
2019-04-05T00:11:52.548Z,16.10
2019-04-05T00:14:22.479Z,16.00
2019-04-05T00:16:52.507Z,17.97
2019-04-05T00:19:29.995Z,18.73
2019-04-05T00:22:02.167Z,19.93
2019-04-05T00:24:33.984Z,18.17
2019-04-05T00:27:03.628Z,19.83
2019-04-05T00:29:33.989Z,19.47
2019-04-05T00:32:22.628Z,17.30
2019-04-05T00:34:53.326Z,19.17
2019-04-05T00:37:23.866Z,19.83
2019-04-05T00:39:53.692Z,18.40
2019-04-05T00:42:23.693Z,19.07
2019-04-05T00:44:53.608Z,21.20
2019-04-05T00:47:23.638Z,19.70
2019-04-05T00:49:53.564Z,21.23
2019-04-05T00:52:23.672Z,20.60
2019-04-05T00:54:53.354Z,20.77
2019-04-05T00:57:23.672Z,20.47
2019-04-05T00:59:53.897Z,22.03
2019-04-05T01:02:23.678Z,21.90
2019-04-05T01:04:53.410Z,20.87
2019-04-05T01:07:23.473Z,20.83
2019-04-05T01:09:53.669Z,19.93
2019-04-05T01:12:24.768Z,21.50
2019-04-05T01:14:54.890Z,22.50
2019-04-05T01:17:25.438Z,20.77
2019-04-05T01:19:58.041Z,22.67
2019-04-05T01:22:28.871Z,20.90
2019-04-05T01:24:58.944Z,21.60
2019-04-05T01:27:30.302Z,21.30
2019-04-05T01:30:00.662Z,20.27
2019-04-05T01:32:30.234Z,21.37
2019-04-05T01:34:59.914Z,23.77
2019-04-05T01:37:29.486Z,22.30
2019-04-05T01:39:59.184Z,22.87
2019-04-05T01:42:29.044Z,21.93
2019-04-05T01:44:59.282Z,22.97
2019-04-05T01:47:28.881Z,22.23
2019-04-05T01:49:58.807Z,20.97
2019-04-05T01:52:29.064Z,22.87
2019-04-05T01:54:58.894Z,21.43
2019-04-05T01:57:28.799Z,22.27
2019-04-05T01:59:58.619Z,23.83
2019-04-05T02:02:28.302Z,22.23
2019-04-05T02:04:57.876Z,23.47
2019-04-05T02:07:27.655Z,21.33
2019-04-05T02:09:58.282Z,21.43
2019-04-05T02:12:28.941Z,23.20
2019-04-05T02:14:59.231Z,23.90
2019-04-05T02:17:28.920Z,24.67
2019-04-05T02:19:58.577Z,24.27
2019-04-05T02:22:28.522Z,22.83
2019-04-05T02:24:58.624Z,22.73
2019-04-05T02:27:28.548Z,23.03
2019-04-05T02:29:58.464Z,25.33
2019-04-05T02:32:28.385Z,24.57
2019-04-05T02:34:58.363Z,25.70
2019-04-05T02:37:27.986Z,26.13
2019-04-05T02:39:57.532Z,28.30
2019-04-05T02:42:28.589Z,24.83
2019-04-05T02:44:58.328Z,25.97
2019-04-05T02:47:29.236Z,24.73
2019-04-05T02:49:59.430Z,25.40
2019-04-05T02:52:30.416Z,25.40
2019-04-05T02:55:00.761Z,25.13
2019-04-05T02:57:31.966Z,25.30
2019-04-05T03:00:02.587Z,26.50
2019-04-05T03:02:34.334Z,27.03
2019-04-05T03:05:04.076Z,25.87
2019-04-05T03:07:33.885Z,27.00
2019-04-05T03:10:41.122Z,25.83
2019-04-05T03:13:11.125Z,27.47
2019-04-05T03:15:40.901Z,27.77
2019-04-05T03:18:10.617Z,26.87
2019-04-05T03:20:40.826Z,27.87
2019-04-05T03:23:10.658Z,29.13
2019-04-05T03:25:41.723Z,26.27
2019-04-05T03:28:11.936Z,27.07
2019-04-05T03:30:42.084Z,28.60
2019-04-05T03:33:11.831Z,29.93
2019-04-05T03:35:41.919Z,29.57
2019-04-05T03:38:12.046Z,31.93
2019-04-05T03:40:41.912Z,30.50
2019-04-05T03:43:12.797Z,26.47
2019-04-05T03:45:44.129Z,30.03
2019-04-05T03:48:14.001Z,29.17
2019-04-05T03:50:45.254Z,29.53
2019-04-05T03:53:15.484Z,29.73
2019-04-05T03:55:45.855Z,30.87
2019-04-05T03:58:16.096Z,27.03
2019-04-05T04:00:46.003Z,28.77
2019-04-05T04:03:15.709Z,27.30
2019-04-05T04:05:45.619Z,28.33
2019-04-05T04:08:15.196Z,29.20
2019-04-05T04:10:48.495Z,26.20
2019-04-05T04:13:19.315Z,27.33
2019-04-05T04:15:50.353Z,27.13
2019-04-05T04:18:20.728Z,27.90
2019-04-05T04:20:53.800Z,28.63
2019-04-05T04:23:26.919Z,27.10
2019-04-05T04:25:56.827Z,29.97
2019-04-05T04:28:27.110Z,29.37
2019-04-05T04:30:56.924Z,26.13
2019-04-05T04:33:26.844Z,27.33
2019-04-05T04:35:56.813Z,25.13
2019-04-05T04:38:27.280Z,27.20
2019-04-05T04:40:57.893Z,29.30
2019-04-05T04:43:27.845Z,30.83
2019-04-05T04:45:57.480Z,28.93
2019-04-05T04:48:27.978Z,30.70
2019-04-05T04:50:58.376Z,27.23
2019-04-05T04:53:34.081Z,26.53
2019-04-05T04:56:04.986Z,26.27
2019-04-05T04:58:35.141Z,27.00
2019-04-05T05:01:05.471Z,26.90
2019-04-05T05:03:35.260Z,24.73
2019-04-05T05:06:05.863Z,28.27
2019-04-05T05:08:41.888Z,27.03
2019-04-05T05:11:14.750Z,27.43
2019-04-05T05:13:43.395Z,25.63
2019-04-05T05:16:14.024Z,26.17
2019-04-05T05:18:43.838Z,26.37
2019-04-05T05:21:13.760Z,26.07
2019-04-05T05:23:44.174Z,27.03
2019-04-05T05:26:13.931Z,24.63
2019-04-05T05:29:02.747Z,25.97
2019-04-05T05:31:44.382Z,26.20
2019-04-05T05:34:14.699Z,27.77
2019-04-05T05:36:44.704Z,26.17
2019-04-05T05:39:14.845Z,27.17
2019-04-05T05:41:44.501Z,25.47
2019-04-05T05:44:14.353Z,25.13
2019-04-05T05:46:44.349Z,27.43
2019-04-05T05:49:13.916Z,23.53
2019-04-05T05:51:44.148Z,27.10
2019-04-05T05:54:14.348Z,25.50
2019-04-05T05:56:44.256Z,27.50
2019-04-05T05:59:13.976Z,25.70
2019-04-05T06:01:43.765Z,26.77
2019-04-05T06:04:13.421Z,26.03
2019-04-05T06:06:43.027Z,24.17
2019-04-05T06:09:12.932Z,22.67
2019-04-05T06:12:01.716Z,24.50
2019-04-05T06:14:31.604Z,22.13
2019-04-05T06:17:01.460Z,22.10
2019-04-05T06:19:31.946Z,26.27
2019-04-05T06:22:01.701Z,21.30
2019-04-05T06:24:31.369Z,23.57
2019-04-05T06:27:01.391Z,22.77
2019-04-05T06:29:31.248Z,22.70
2019-04-05T06:32:01.117Z,22.17
2019-04-05T06:34:31.613Z,22.77
2019-04-05T06:37:01.405Z,23.97
2019-04-05T06:39:31.470Z,22.00
2019-04-05T06:42:01.255Z,21.30
2019-04-05T06:44:30.891Z,22.30
2019-04-05T06:47:00.649Z,23.80
2019-04-05T06:49:30.774Z,19.07
2019-04-05T06:52:01.562Z,22.23
2019-04-05T06:54:31.161Z,23.53
2019-04-05T06:57:00.983Z,21.83
2019-04-05T06:59:30.743Z,23.37
2019-04-05T07:02:01.376Z,23.00
2019-04-05T07:04:31.395Z,24.43
2019-04-05T07:07:01.347Z,23.63
2019-04-05T07:09:33.973Z,25.87
2019-04-05T07:12:02.448Z,24.90
2019-04-05T07:14:32.362Z,25.17
2019-04-05T07:17:21.047Z,24.77
2019-04-05T07:19:51.853Z,23.87
2019-04-05T07:22:33.492Z,25.20
2019-04-05T07:24:52.682Z,26.47
2019-04-05T07:27:22.444Z,26.93
2019-04-05T07:29:52.114Z,28.90
2019-04-05T07:32:21.733Z,24.73
2019-04-05T07:34:51.781Z,24.30
2019-04-05T07:37:21.463Z,28.63
2019-04-05T07:39:51.866Z,28.07
2019-04-05T07:42:21.648Z,27.63
2019-04-05T07:44:51.333Z,24.87
2019-04-05T07:47:20.940Z,25.30
2019-04-05T07:49:57.422Z,27.53
2019-04-05T07:52:27.255Z,30.20
2019-04-05T07:54:56.909Z,26.40
2019-04-05T07:57:26.538Z,27.03
2019-04-05T07:59:56.435Z,26.03
2019-04-05T08:02:26.527Z,27.13
2019-04-05T08:04:56.217Z,26.87
2019-04-05T08:07:29.451Z,26.33
2019-04-05T08:10:02.682Z,24.40
2019-04-05T08:12:31.240Z,27.97
2019-04-05T08:15:01.795Z,26.67
2019-04-05T08:17:31.558Z,25.50
2019-04-05T08:20:01.428Z,25.70
2019-04-05T08:22:32.409Z,25.37
2019-04-05T08:25:02.308Z,24.90
2019-04-05T08:27:31.844Z,26.43
2019-04-05T08:30:01.737Z,23.63
2019-04-05T08:32:31.547Z,23.87
2019-04-05T08:35:01.440Z,24.43
2019-04-05T08:37:31.046Z,22.57
2019-04-05T08:40:00.692Z,25.53
2019-04-05T08:42:30.376Z,25.73
2019-04-05T08:45:00.211Z,24.23
2019-04-05T08:47:29.973Z,24.23
2019-04-05T08:50:00.146Z,23.23
2019-04-05T08:52:30.066Z,26.17
2019-04-05T08:54:59.866Z,24.27
2019-04-05T08:57:31.012Z,26.63
2019-04-05T09:00:00.729Z,24.20
2019-04-05T09:02:37.680Z,27.00
2019-04-05T09:05:07.819Z,24.93
2019-04-05T09:07:38.208Z,26.80
2019-04-05T09:10:08.402Z,26.93
2019-04-05T09:12:38.184Z,24.87
2019-04-05T09:15:08.384Z,24.73
2019-04-05T09:17:38.208Z,25.00
2019-04-05T09:20:08.026Z,26.40
2019-04-05T09:22:38.145Z,25.63
2019-04-05T09:25:08.016Z,28.30
2019-04-05T09:27:37.769Z,27.40
2019-04-05T09:30:08.475Z,24.90
2019-04-05T09:32:38.340Z,28.70
2019-04-05T09:35:08.518Z,25.10
2019-04-05T09:37:44.352Z,27.07
2019-04-05T09:40:21.291Z,25.30
2019-04-05T09:43:10.463Z,24.53
2019-04-05T09:45:40.960Z,26.70
2019-04-05T09:48:12.547Z,25.00
2019-04-05T09:50:44.380Z,25.13
2019-04-05T09:53:13.933Z,23.73
2019-04-05T09:55:51.549Z,26.37
2019-04-05T09:58:21.182Z,27.00
2019-04-05T10:00:51.556Z,27.20
2019-04-05T10:03:21.235Z,26.43
2019-04-05T10:05:50.856Z,27.47
2019-04-05T10:08:20.561Z,26.97
2019-04-05T10:10:51.063Z,27.87
2019-04-05T10:13:21.144Z,29.53
2019-04-05T10:15:50.917Z,27.60
2019-04-05T10:18:20.777Z,31.97
2019-04-05T10:20:50.491Z,37.13
2019-04-05T10:23:20.149Z,35.23
2019-04-05T10:25:50.349Z,36.20
2019-04-05T10:28:20.424Z,33.73
2019-04-05T10:30:51.961Z,36.40
2019-04-05T10:33:22.033Z,34.57
2019-04-05T10:35:51.683Z,36.17
2019-04-05T10:38:21.603Z,36.27
2019-04-05T10:40:51.569Z,36.20
2019-04-05T10:43:21.284Z,32.63
2019-04-05T10:45:50.994Z,30.53
2019-04-05T10:48:21.034Z,36.03
2019-04-05T10:50:50.967Z,30.87
2019-04-05T10:53:20.611Z,29.87
2019-04-05T10:55:50.182Z,30.97
2019-04-05T10:58:19.799Z,29.90
2019-04-05T11:00:49.920Z,30.83
2019-04-05T11:03:19.583Z,31.63
2019-04-05T11:05:49.547Z,30.60
2019-04-05T11:08:19.787Z,30.17
2019-04-05T11:10:49.352Z,31.23
2019-04-05T11:13:19.439Z,31.23
2019-04-05T11:15:48.984Z,30.47
2019-04-05T11:18:19.141Z,32.67
2019-04-05T11:20:49.701Z,32.13
2019-04-05T11:23:21.401Z,29.63
2019-04-05T11:25:52.575Z,30.13
2019-04-05T11:28:24.476Z,31.70
2019-04-05T11:30:54.495Z,29.23
2019-04-05T11:33:24.176Z,29.43
2019-04-05T11:35:57.536Z,31.47
2019-04-05T11:38:26.781Z,28.30
2019-04-05T11:40:57.832Z,29.57
2019-04-05T11:43:31.079Z,30.27
2019-04-05T11:46:01.617Z,27.67
2019-04-05T11:48:32.667Z,29.57
2019-04-05T11:51:02.363Z,31.10
2019-04-05T11:53:32.162Z,29.50
2019-04-05T11:56:13.998Z,31.57
2019-04-05T11:58:33.380Z,29.73
2019-04-05T12:01:11.775Z,30.43
2019-04-05T12:03:41.706Z,32.57
2019-04-05T12:06:11.516Z,29.60
2019-04-05T12:08:41.433Z,30.60
2019-04-05T12:11:11.122Z,31.50
2019-04-05T12:13:40.938Z,31.67
2019-04-05T12:16:11.024Z,31.23
2019-04-05T12:18:40.896Z,31.00
2019-04-05T12:21:10.640Z,31.50
2019-04-05T12:23:40.464Z,28.93
2019-04-05T12:26:10.102Z,32.83
2019-04-05T12:28:39.943Z,31.00
2019-04-05T12:31:09.557Z,32.50
2019-04-05T12:33:39.345Z,30.77
2019-04-05T12:36:09.156Z,32.37
2019-04-05T12:38:38.797Z,33.77
2019-04-05T12:41:11.006Z,34.23
2019-04-05T12:43:43.813Z,33.77
2019-04-05T12:46:15.054Z,31.30
2019-04-05T12:48:45.446Z,32.70
2019-04-05T12:51:15.686Z,33.57
2019-04-05T12:53:45.838Z,32.50
2019-04-05T12:56:15.580Z,31.90
2019-04-05T12:58:45.353Z,33.67
2019-04-05T13:01:15.131Z,32.83
2019-04-05T13:03:44.783Z,34.53
2019-04-05T13:06:14.960Z,34.03
2019-04-05T13:08:44.641Z,33.37
2019-04-05T13:11:14.351Z,36.40
2019-04-05T13:13:44.204Z,31.67
2019-04-05T13:16:13.889Z,36.63
2019-04-05T13:18:44.114Z,34.60
2019-04-05T13:21:15.546Z,34.87
2019-04-05T13:23:45.079Z,33.40
2019-04-05T13:26:14.979Z,31.60
2019-04-05T13:28:48.271Z,30.90
2019-04-05T13:31:18.806Z,32.67
2019-04-05T13:33:48.221Z,31.43
2019-04-05T13:36:18.247Z,33.83
2019-04-05T13:38:54.652Z,30.80
2019-04-05T13:41:19.268Z,35.80
2019-04-05T13:43:49.002Z,32.50
2019-04-05T13:46:22.129Z,32.97
2019-04-05T13:48:50.963Z,32.50
2019-04-05T13:51:27.931Z,32.70
2019-04-05T13:53:52.093Z,32.63
2019-04-05T13:56:22.049Z,29.60
2019-04-05T13:58:56.609Z,36.03
2019-04-05T14:01:31.399Z,31.90
2019-04-05T14:04:00.972Z,32.80
2019-04-05T14:06:30.651Z,32.63
2019-04-05T14:09:00.813Z,32.87
2019-04-05T14:11:32.954Z,32.13
2019-04-05T14:14:02.593Z,33.57
2019-04-05T14:16:32.639Z,29.70
2019-04-05T14:19:02.857Z,31.03
2019-04-05T14:21:40.339Z,32.07
2019-04-05T14:24:04.562Z,32.17
2019-04-05T14:26:36.910Z,36.73
2019-04-05T14:29:07.183Z,32.80
2019-04-05T14:31:37.487Z,47.77
2019-04-05T14:34:07.651Z,37.63
2019-04-05T14:36:37.453Z,33.00
2019-04-05T14:39:09.939Z,32.40
2019-04-05T14:41:40.155Z,29.43
2019-04-05T14:44:14.375Z,35.00
2019-04-05T14:46:42.097Z,30.80
2019-04-05T14:49:11.882Z,29.73
2019-04-05T14:51:52.646Z,32.70
2019-04-05T14:54:13.500Z,30.10
2019-04-05T14:56:49.325Z,31.73
2019-04-05T14:59:18.971Z,31.50
2019-04-05T15:01:48.658Z,34.83
2019-04-05T15:04:18.415Z,33.83
2019-04-05T15:06:48.713Z,31.53
2019-04-05T15:09:38.679Z,30.73
2019-04-05T15:12:08.843Z,32.13
2019-04-05T15:14:38.697Z,30.60
2019-04-05T15:17:08.743Z,29.50
2019-04-05T15:19:38.703Z,29.33
2019-04-05T15:22:10.720Z,33.97
2019-04-05T15:24:39.858Z,27.80
2019-04-05T15:27:09.497Z,28.27
2019-04-05T15:29:39.128Z,27.57
2019-04-05T15:32:08.908Z,36.17
2019-04-05T15:34:39.146Z,32.03
2019-04-05T15:37:09.356Z,27.90
2019-04-05T15:39:38.906Z,34.77
2019-04-05T15:42:08.666Z,29.63
2019-04-05T15:44:38.412Z,31.20
2019-04-05T15:47:08.290Z,28.63
2019-04-05T15:49:37.908Z,30.23
2019-04-05T15:52:18.200Z,32.37
2019-04-05T15:54:39.422Z,30.63
2019-04-05T15:57:08.982Z,28.83
2019-04-05T15:59:39.204Z,29.47
2019-04-05T16:02:08.854Z,29.60
2019-04-05T16:04:38.533Z,31.03
2019-04-05T16:07:08.181Z,29.03
2019-04-05T16:09:37.864Z,30.10
2019-04-05T16:12:07.896Z,29.47
2019-04-05T16:14:38.025Z,27.33
2019-04-05T16:17:07.917Z,31.40
2019-04-05T16:19:38.546Z,29.10
2019-04-05T16:22:08.552Z,29.57
2019-04-05T16:24:38.240Z,30.00
2019-04-05T16:27:08.029Z,33.93
2019-04-05T16:29:37.677Z,31.03
2019-04-05T16:32:07.497Z,27.57
2019-04-05T16:34:37.258Z,29.77
2019-04-05T16:37:07.036Z,29.07
2019-04-05T16:39:37.867Z,29.47
2019-04-05T16:42:10.230Z,30.07
2019-04-05T16:44:39.558Z,32.40
2019-04-05T16:47:09.583Z,27.27
2019-04-05T16:49:39.391Z,27.37
2019-04-05T16:52:09.309Z,27.73
2019-04-05T16:54:39.180Z,28.83
2019-04-05T16:57:08.945Z,31.07
2019-04-05T16:59:40.826Z,27.03
2019-04-05T17:02:10.097Z,25.93
2019-04-05T17:04:39.875Z,29.37
2019-04-05T17:07:09.717Z,27.63
2019-04-05T17:09:39.496Z,28.27
2019-04-05T17:12:09.376Z,28.47
2019-04-05T17:14:39.237Z,29.80
2019-04-05T17:17:09.514Z,28.27
2019-04-05T17:19:39.121Z,28.70
2019-04-05T17:22:08.907Z,28.20
2019-04-05T17:24:38.573Z,31.10
2019-04-05T17:27:08.706Z,30.30
2019-04-05T17:29:38.439Z,31.07
2019-04-05T17:32:08.259Z,28.30
2019-04-05T17:34:38.275Z,31.43
2019-04-05T17:37:08.449Z,27.67
2019-04-05T17:39:38.215Z,26.50
2019-04-05T17:42:08.866Z,26.47
2019-04-05T17:44:38.952Z,26.27
2019-04-05T17:47:08.912Z,26.47
2019-04-05T17:49:39.601Z,26.80
2019-04-05T17:52:09.450Z,27.63
2019-04-05T17:54:39.335Z,29.03
2019-04-05T17:57:09.444Z,27.10
2019-04-05T17:59:39.767Z,30.10
2019-04-05T18:02:09.688Z,29.37
2019-04-05T18:04:39.910Z,28.50
2019-04-05T18:07:09.943Z,33.70
2019-04-05T18:09:39.839Z,29.77
2019-04-05T18:12:09.779Z,31.23
2019-04-05T18:14:39.664Z,31.47
2019-04-05T18:17:28.543Z,30.97
2019-04-05T18:19:58.420Z,33.20
2019-04-05T18:22:28.351Z,29.63
2019-04-05T18:24:58.276Z,26.70
2019-04-05T18:27:28.209Z,27.10
2019-04-05T18:29:58.199Z,26.27
2019-04-05T18:32:31.043Z,29.90
2019-04-05T18:34:59.853Z,45.53
2019-04-05T18:37:29.439Z,44.57
2019-04-05T18:39:59.297Z,31.07
2019-04-05T18:42:29.100Z,29.27
2019-04-05T18:44:58.896Z,27.80
2019-04-05T18:47:28.826Z,28.27
2019-04-05T18:50:03.283Z,32.00
2019-04-05T18:52:30.400Z,29.50
2019-04-05T18:55:00.107Z,28.63
2019-04-05T18:57:29.926Z,30.63
2019-04-05T18:59:59.526Z,32.73
2019-04-05T19:02:30.080Z,33.47
2019-04-05T19:05:00.130Z,30.53
2019-04-05T19:07:30.008Z,32.27
2019-04-05T19:10:00.306Z,29.43
2019-04-05T19:12:30.198Z,28.70
2019-04-05T19:15:00.066Z,31.83
2019-04-05T19:17:29.892Z,31.23
2019-04-05T19:20:00.077Z,30.07
2019-04-05T19:22:30.110Z,29.07
2019-04-05T19:25:00.110Z,31.50
2019-04-05T19:27:30.017Z,29.60
2019-04-05T19:30:00.196Z,32.07
2019-04-05T19:50:31.041Z,28.13
2019-04-05T19:53:00.904Z,28.47
2019-04-05T19:55:30.677Z,30.37
2019-04-05T19:58:00.517Z,32.20
2019-04-05T20:00:30.441Z,29.27
2019-04-05T20:03:00.060Z,32.40
2019-04-05T20:05:30.074Z,28.20
2019-04-05T20:07:59.829Z,28.90
2019-04-05T20:10:30.196Z,30.50
2019-04-05T20:13:12.644Z,30.67
2019-04-05T20:15:43.604Z,31.37
2019-04-05T20:18:13.896Z,27.63
2019-04-05T20:20:43.942Z,31.00
2019-04-05T20:23:15.089Z,28.47
2019-04-05T20:25:44.613Z,32.53
2019-04-05T20:28:14.485Z,34.23
2019-04-05T20:30:44.981Z,31.40
2019-04-05T20:33:15.384Z,31.50
2019-04-05T20:35:45.250Z,34.93
2019-04-05T20:38:15.189Z,28.40
2019-04-05T20:40:44.910Z,30.80
2019-04-05T20:43:15.091Z,31.93
2019-04-05T20:45:44.881Z,34.90
2019-04-05T20:48:14.741Z,31.97
2019-04-05T20:50:44.444Z,33.83
2019-04-05T20:53:14.085Z,31.60
2019-04-05T20:55:43.813Z,31.20
2019-04-05T20:58:13.521Z,28.57
2019-04-05T21:00:43.312Z,29.70
2019-04-05T21:03:13.346Z,33.97
2019-04-05T21:05:43.025Z,29.90
2019-04-05T21:08:13.001Z,35.87
2019-04-05T21:10:43.201Z,33.53
2019-04-05T21:13:13.091Z,30.97
2019-04-05T21:15:42.817Z,29.47
2019-04-05T21:18:12.837Z,31.03
2019-04-05T21:20:42.751Z,30.03
2019-04-05T21:23:12.569Z,26.93
2019-04-05T21:25:42.393Z,29.57
2019-04-05T21:28:12.280Z,28.47
2019-04-05T21:30:41.907Z,28.47
2019-04-05T21:33:11.815Z,30.10
2019-04-05T21:35:41.886Z,30.27
2019-04-05T21:38:11.573Z,32.73
2019-04-05T21:40:41.386Z,33.27
2019-04-05T21:43:11.327Z,34.30
2019-04-05T21:45:40.933Z,30.30
2019-04-05T21:48:10.633Z,32.37
2019-04-05T21:50:40.453Z,30.93
2019-04-05T21:53:10.051Z,28.77
2019-04-05T21:55:40.212Z,29.90
2019-04-05T21:58:10.102Z,29.70
2019-04-05T22:00:50.257Z,27.60
2019-04-05T22:03:19.995Z,29.63
2019-04-05T22:05:49.916Z,30.37
2019-04-05T22:08:19.724Z,33.57
2019-04-05T22:10:49.736Z,32.87
2019-04-05T22:13:19.299Z,30.97
2019-04-05T22:15:48.876Z,31.47
2019-04-05T22:18:18.523Z,30.37
2019-04-05T22:20:48.411Z,29.67
2019-04-05T22:23:18.020Z,36.17
2019-04-05T22:25:47.808Z,31.80
2019-04-05T22:28:20.937Z,29.33
2019-04-05T22:30:50.905Z,28.03
2019-04-05T22:33:20.636Z,27.50
2019-04-05T22:35:51.205Z,25.60
2019-04-05T22:38:21.368Z,29.13
2019-04-05T22:40:51.041Z,28.17
2019-04-05T22:43:20.973Z,30.80
2019-04-05T22:45:50.824Z,29.23
2019-04-05T22:48:20.542Z,29.73
2019-04-05T22:50:50.171Z,33.87
2019-04-05T22:53:19.952Z,32.47
2019-04-05T22:55:49.628Z,34.13
2019-04-05T22:58:19.321Z,32.37
2019-04-05T23:00:49.113Z,30.10
2019-04-05T23:03:19.004Z,29.53
2019-04-05T23:05:48.679Z,33.27
2019-04-05T23:08:18.487Z,30.17
2019-04-05T23:10:48.326Z,31.57
2019-04-05T23:13:18.168Z,28.23
2019-04-05T23:15:47.952Z,30.77
2019-04-05T23:18:17.780Z,29.70
2019-04-05T23:20:47.870Z,29.57
2019-04-05T23:23:17.568Z,32.13
2019-04-05T23:25:47.802Z,34.50
2019-04-05T23:28:17.721Z,30.07
2019-04-05T23:30:47.316Z,31.60
2019-04-05T23:33:18.228Z,33.30
2019-04-05T23:35:47.791Z,33.70
2019-04-05T23:38:17.867Z,33.10
2019-04-05T23:40:48.015Z,37.27
2019-04-05T23:43:17.848Z,31.83
2019-04-05T23:45:47.406Z,34.87
2019-04-05T23:48:17.073Z,34.27
2019-04-05T23:50:46.956Z,32.90
2019-04-05T23:53:16.741Z,32.30
2019-04-05T23:56:05.400Z,32.13
2019-04-05T23:58:35.441Z,32.40
