createdAt,value
2018-04-13T00:01:40.142Z,5.30
2018-04-13T00:04:08.469Z,4.23
2018-04-13T00:06:36.796Z,4.80
2018-04-13T00:09:05.822Z,4.77
2018-04-13T00:11:34.231Z,4.77
2018-04-13T00:14:02.580Z,5.47
2018-04-13T00:16:30.911Z,5.40
2018-04-13T00:18:59.299Z,4.73
2018-04-13T00:21:27.613Z,5.00
2018-04-13T00:23:55.982Z,5.43
2018-04-13T00:26:24.312Z,4.67
2018-04-13T00:28:52.663Z,4.30
2018-04-13T00:31:20.987Z,5.03
2018-04-13T00:33:49.341Z,5.03
2018-04-13T00:36:17.696Z,5.50
2018-04-13T00:38:46.017Z,6.57
2018-04-13T00:41:14.353Z,5.83
2018-04-13T00:43:42.669Z,5.10
2018-04-13T00:46:11.010Z,5.60
2018-04-13T00:48:39.324Z,4.80
2018-04-13T00:51:07.770Z,6.00
2018-04-13T00:53:36.132Z,6.60
2018-04-13T00:56:04.453Z,5.40
2018-04-13T00:58:32.838Z,5.33
2018-04-13T01:01:01.309Z,5.37
2018-04-13T01:03:29.626Z,4.67
2018-04-13T01:05:57.956Z,5.33
2018-04-13T01:08:26.389Z,5.97
2018-04-13T01:10:54.724Z,4.40
2018-04-13T01:13:23.051Z,5.07
2018-04-13T01:15:51.414Z,4.77
2018-04-13T01:18:19.752Z,4.20
2018-04-13T01:20:48.185Z,5.00
2018-04-13T01:23:16.524Z,5.80
2018-04-13T01:25:45.277Z,5.40
2018-04-13T01:28:13.626Z,5.57
2018-04-13T01:30:42.037Z,4.73
2018-04-13T01:33:10.449Z,4.97
2018-04-13T01:35:38.787Z,4.90
2018-04-13T01:38:07.102Z,5.00
2018-04-13T01:40:35.466Z,6.57
2018-04-13T01:43:03.925Z,5.87
2018-04-13T01:45:32.279Z,5.70
2018-04-13T01:48:00.688Z,5.23
2018-04-13T01:50:29.021Z,5.23
2018-04-13T01:52:57.334Z,5.90
2018-04-13T01:55:25.680Z,4.63
2018-04-13T01:57:54.024Z,4.83
2018-04-13T02:00:22.348Z,4.70
2018-04-13T02:02:50.688Z,5.27
2018-04-13T02:05:19.042Z,5.57
2018-04-13T02:07:47.367Z,6.00
2018-04-13T02:10:15.800Z,5.03
2018-04-13T02:12:44.176Z,6.23
2018-04-13T02:15:12.512Z,4.97
2018-04-13T02:17:40.880Z,6.07
2018-04-13T02:20:09.187Z,3.87
2018-04-13T02:22:37.515Z,5.63
2018-04-13T02:25:05.855Z,4.90
2018-04-13T02:27:34.277Z,5.53
2018-04-13T02:30:02.609Z,4.97
2018-04-13T02:32:30.941Z,5.43
2018-04-13T02:34:59.334Z,5.40
2018-04-13T02:37:27.683Z,5.60
2018-04-13T02:39:55.992Z,5.10
2018-04-13T02:42:24.307Z,5.23
2018-04-13T02:44:52.636Z,5.80
2018-04-13T02:47:20.984Z,5.37
2018-04-13T02:49:49.308Z,5.37
2018-04-13T02:52:17.634Z,5.10
2018-04-13T02:54:45.968Z,5.70
2018-04-13T02:57:14.309Z,5.17
2018-04-13T02:59:42.641Z,5.50
2018-04-13T03:02:10.976Z,6.00
2018-04-13T03:04:39.294Z,5.30
2018-04-13T03:07:07.665Z,5.77
2018-04-13T03:09:36.214Z,5.60
2018-04-13T03:12:04.548Z,5.00
2018-04-13T03:14:32.884Z,6.33
2018-04-13T03:17:01.225Z,4.63
2018-04-13T03:19:29.560Z,4.93
2018-04-13T03:21:57.903Z,5.33
2018-04-13T03:24:26.216Z,5.40
2018-04-13T03:26:54.634Z,5.17
2018-04-13T03:29:22.987Z,5.73
2018-04-13T03:31:51.310Z,5.33
2018-04-13T03:34:19.637Z,4.50
2018-04-13T03:36:47.960Z,6.37
2018-04-13T03:39:16.303Z,5.87
2018-04-13T03:41:44.625Z,5.67
2018-04-13T03:44:12.956Z,6.77
2018-04-13T03:46:41.315Z,6.10
2018-04-13T03:49:09.709Z,7.07
2018-04-13T03:51:38.028Z,6.40
2018-04-13T03:54:06.363Z,7.80
2018-04-13T03:56:34.774Z,5.47
2018-04-13T03:59:03.129Z,6.33
2018-04-13T04:01:31.546Z,5.47
2018-04-13T04:03:59.881Z,7.53
2018-04-13T04:06:28.205Z,6.47
2018-04-13T04:08:56.546Z,6.13
2018-04-13T04:11:24.877Z,6.50
2018-04-13T04:13:53.214Z,6.97
2018-04-13T04:16:21.551Z,5.97
2018-04-13T04:18:49.887Z,7.17
2018-04-13T04:24:33.897Z,6.60
2018-04-13T04:27:02.230Z,6.33
2018-04-13T04:29:30.620Z,5.80
2018-04-13T04:31:58.945Z,5.80
2018-04-13T04:34:27.339Z,6.97
2018-04-13T04:36:56.329Z,6.33
2018-04-13T04:39:24.670Z,6.83
2018-04-13T04:41:52.997Z,5.07
2018-04-13T04:44:21.621Z,6.93
2018-04-13T04:46:50.044Z,6.60
2018-04-13T04:49:18.359Z,6.90
2018-04-13T04:51:46.779Z,5.63
2018-04-13T04:54:15.133Z,6.63
2018-04-13T04:56:43.487Z,5.23
2018-04-13T04:59:11.842Z,6.80
2018-04-13T05:01:40.221Z,7.47
2018-04-13T05:04:08.785Z,5.33
2018-04-13T05:06:37.175Z,5.80
2018-04-13T05:09:05.504Z,6.33
2018-04-13T05:11:33.927Z,6.53
2018-04-13T05:14:02.350Z,6.20
2018-04-13T05:16:30.711Z,8.90
2018-04-13T05:18:59.024Z,8.07
2018-04-13T05:21:27.377Z,8.20
2018-04-13T05:23:57.061Z,8.70
2018-04-13T05:26:25.491Z,7.17
2018-04-13T05:28:53.827Z,8.50
2018-04-13T05:31:22.189Z,8.87
2018-04-13T05:33:50.521Z,8.43
2018-04-13T05:36:18.887Z,8.57
2018-04-13T05:38:47.305Z,8.97
2018-04-13T05:41:15.656Z,8.67
2018-04-13T05:43:44.075Z,8.60
2018-04-13T05:46:12.441Z,7.00
2018-04-13T05:48:40.768Z,6.97
2018-04-13T05:51:09.100Z,7.13
2018-04-13T05:53:37.459Z,6.50
2018-04-13T05:56:05.811Z,7.07
2018-04-13T05:58:34.166Z,6.03
2018-04-13T06:01:02.491Z,6.80
2018-04-13T06:03:30.892Z,6.47
2018-04-13T06:05:59.228Z,6.00
2018-04-13T06:08:27.670Z,7.30
2018-04-13T06:10:56.053Z,5.80
2018-04-13T06:13:24.444Z,5.63
2018-04-13T06:15:52.911Z,5.63
2018-04-13T06:18:21.436Z,5.27
2018-04-13T06:20:49.751Z,5.13
2018-04-13T06:23:18.083Z,5.50
2018-04-13T06:25:46.421Z,6.27
2018-04-13T06:28:14.749Z,5.67
2018-04-13T06:30:43.100Z,5.23
2018-04-13T06:33:11.431Z,6.43
2018-04-13T06:35:39.760Z,5.90
2018-04-13T06:38:08.169Z,5.93
2018-04-13T06:40:36.513Z,4.80
2018-04-13T06:43:04.857Z,6.80
2018-04-13T06:45:33.187Z,6.13
2018-04-13T06:48:01.556Z,6.87
2018-04-13T06:50:29.881Z,6.43
2018-04-13T06:52:58.203Z,7.60
2018-04-13T06:55:26.553Z,6.20
2018-04-13T06:57:54.872Z,6.07
2018-04-13T07:00:23.235Z,5.47
2018-04-13T07:02:51.545Z,6.03
2018-04-13T07:05:19.973Z,4.63
2018-04-13T07:07:48.289Z,5.07
2018-04-13T07:10:16.648Z,5.60
2018-04-13T07:12:45.073Z,6.50
2018-04-13T07:15:13.429Z,4.97
2018-04-13T07:17:41.771Z,4.97
2018-04-13T07:20:10.146Z,5.43
2018-04-13T07:22:38.480Z,6.90
2018-04-13T07:25:06.959Z,5.53
2018-04-13T07:27:35.307Z,5.00
2018-04-13T07:30:03.691Z,5.63
2018-04-13T07:32:32.072Z,5.17
2018-04-13T07:35:00.681Z,5.03
2018-04-13T07:37:28.830Z,5.03
2018-04-13T07:39:57.567Z,6.20
2018-04-13T07:42:25.954Z,4.73
2018-04-13T07:44:54.354Z,5.73
2018-04-13T07:47:22.647Z,6.47
2018-04-13T07:49:51.093Z,4.73
2018-04-13T07:52:19.789Z,4.97
2018-04-13T07:54:47.753Z,5.13
2018-04-13T07:57:16.107Z,5.23
2018-04-13T07:59:44.970Z,4.57
2018-04-13T08:02:12.855Z,5.90
2018-04-13T08:04:41.410Z,4.80
2018-04-13T08:07:09.872Z,3.93
2018-04-13T08:09:38.370Z,4.67
2018-04-13T08:12:13.337Z,4.20
2018-04-13T08:17:21.092Z,5.27
2018-04-13T08:19:49.574Z,5.07
2018-04-13T08:22:17.891Z,4.77
2018-04-13T08:24:46.209Z,5.40
2018-04-13T08:27:14.563Z,4.97
2018-04-13T08:29:42.914Z,3.93
2018-04-13T08:32:11.242Z,5.10
2018-04-13T08:34:39.580Z,4.33
2018-04-13T08:37:07.879Z,3.50
2018-04-13T08:39:36.202Z,5.13
2018-04-13T08:42:04.568Z,4.53
2018-04-13T08:44:32.906Z,5.20
2018-04-13T08:47:01.242Z,3.70
2018-04-13T08:49:29.679Z,5.00
2018-04-13T08:51:58.025Z,4.37
2018-04-13T08:54:26.413Z,5.27
2018-04-13T08:56:54.757Z,5.10
2018-04-13T08:59:23.095Z,3.90
2018-04-13T09:01:57.285Z,3.83
2018-04-13T09:04:25.807Z,4.03
2018-04-13T09:06:54.511Z,4.67
2018-04-13T09:09:22.841Z,5.50
2018-04-13T09:11:51.174Z,4.87
2018-04-13T09:14:19.543Z,5.13
2018-04-13T09:16:47.872Z,4.47
2018-04-13T09:19:16.347Z,4.17
2018-04-13T09:21:45.008Z,4.47
2018-04-13T09:24:13.363Z,4.43
2018-04-13T09:26:41.867Z,4.50
2018-04-13T09:29:10.205Z,4.13
2018-04-13T09:31:38.600Z,4.97
2018-04-13T09:34:06.967Z,4.37
2018-04-13T09:36:35.370Z,4.60
2018-04-13T09:39:03.751Z,4.73
2018-04-13T09:41:32.069Z,5.57
2018-04-13T09:44:00.385Z,4.83
2018-04-13T09:46:28.710Z,4.23
2018-04-13T09:48:57.016Z,3.73
2018-04-13T09:51:25.355Z,3.60
2018-04-13T09:53:53.797Z,3.93
2018-04-13T09:56:22.120Z,3.50
2018-04-13T09:58:50.442Z,4.63
2018-04-13T10:01:21.811Z,5.50
2018-04-13T10:03:50.131Z,4.07
2018-04-13T10:06:18.654Z,4.90
2018-04-13T10:08:47.037Z,4.63
2018-04-13T10:11:15.361Z,4.73
2018-04-13T10:13:43.735Z,4.67
2018-04-13T10:16:12.122Z,4.53
2018-04-13T10:18:40.567Z,6.87
2018-04-13T10:21:08.923Z,5.67
2018-04-13T10:23:37.344Z,5.07
2018-04-13T10:26:05.687Z,4.53
2018-04-13T10:28:34.026Z,7.40
2018-04-13T10:31:02.365Z,4.67
2018-04-13T10:33:37.006Z,4.63
2018-04-13T10:36:05.376Z,5.80
2018-04-13T10:38:33.710Z,5.63
2018-04-13T10:41:02.041Z,4.87
2018-04-13T10:43:36.197Z,5.20
2018-04-13T10:46:04.535Z,4.73
2018-04-13T10:48:32.849Z,5.30
2018-04-13T10:51:01.194Z,5.07
2018-04-13T10:53:29.582Z,5.43
2018-04-13T10:55:57.968Z,6.07
2018-04-13T10:58:26.302Z,5.77
2018-04-13T11:00:54.627Z,6.00
2018-04-13T11:03:22.991Z,6.43
2018-04-13T11:05:51.372Z,6.50
2018-04-13T11:08:19.713Z,5.73
2018-04-13T11:10:48.016Z,4.33
2018-04-13T11:13:16.423Z,4.17
2018-04-13T11:15:44.797Z,4.87
2018-04-13T11:18:13.184Z,4.37
2018-04-13T11:20:41.504Z,6.13
2018-04-13T11:23:09.863Z,4.93
2018-04-13T11:25:38.252Z,5.03
2018-04-13T11:28:06.680Z,5.60
2018-04-13T11:30:35.066Z,5.07
2018-04-13T11:33:03.461Z,4.63
2018-04-13T11:35:31.788Z,6.57
2018-04-13T11:38:00.147Z,6.10
2018-04-13T11:40:28.487Z,5.37
2018-04-13T11:42:56.823Z,6.30
2018-04-13T11:45:25.141Z,5.67
2018-04-13T11:47:53.460Z,5.50
2018-04-13T11:50:22.169Z,5.60
2018-04-13T11:52:50.496Z,4.93
2018-04-13T11:55:18.821Z,4.90
2018-04-13T11:57:47.138Z,4.83
2018-04-13T12:00:15.457Z,3.37
2018-04-13T12:02:43.786Z,3.90
2018-04-13T12:05:12.103Z,4.00
2018-04-13T12:07:40.442Z,3.77
2018-04-13T12:10:08.764Z,3.90
2018-04-13T12:12:37.071Z,5.17
2018-04-13T12:15:05.526Z,4.53
2018-04-13T12:17:33.981Z,4.07
2018-04-13T12:20:09.455Z,5.10
2018-04-13T12:25:16.956Z,5.00
2018-04-13T12:27:45.370Z,4.60
2018-04-13T12:30:13.702Z,5.07
2018-04-13T12:32:42.068Z,4.33
2018-04-13T12:35:10.382Z,5.10
2018-04-13T12:37:38.713Z,4.50
2018-04-13T12:40:07.545Z,4.53
2018-04-13T12:42:35.889Z,5.67
2018-04-13T12:45:04.321Z,5.77
2018-04-13T12:50:11.868Z,4.83
2018-04-13T12:52:40.325Z,5.50
2018-04-13T12:55:08.737Z,4.80
2018-04-13T12:57:36.871Z,3.73
2018-04-13T13:00:05.279Z,3.90
2018-04-13T13:02:33.739Z,3.27
2018-04-13T13:05:03.540Z,3.13
2018-04-13T13:07:31.869Z,2.63
2018-04-13T13:10:00.199Z,3.57
2018-04-13T13:12:28.521Z,3.20
2018-04-13T13:14:56.964Z,3.70
2018-04-13T13:17:25.286Z,3.37
2018-04-13T13:19:53.681Z,4.10
2018-04-13T13:22:22.019Z,4.70
2018-04-13T13:24:50.439Z,4.57
2018-04-13T13:27:18.790Z,3.93
2018-04-13T13:29:47.123Z,4.30
2018-04-13T13:32:15.443Z,4.20
2018-04-13T13:34:43.802Z,3.47
2018-04-13T13:37:12.128Z,3.00
2018-04-13T13:39:40.447Z,3.40
2018-04-13T13:42:08.868Z,3.47
2018-04-13T13:44:37.248Z,3.23
2018-04-13T13:47:05.792Z,3.63
2018-04-13T13:49:34.147Z,2.93
2018-04-13T13:52:02.454Z,2.33
2018-04-13T13:54:30.831Z,3.27
2018-04-13T13:56:59.248Z,2.73
2018-04-13T13:59:27.564Z,2.63
2018-04-13T14:01:55.882Z,2.50
2018-04-13T14:04:24.290Z,2.87
2018-04-13T14:06:52.619Z,2.87
2018-04-13T14:09:21.078Z,3.20
2018-04-13T14:11:49.463Z,2.87
2018-04-13T14:14:17.790Z,2.40
2018-04-13T14:16:46.097Z,2.40
2018-04-13T14:19:14.482Z,3.47
2018-04-13T14:21:42.825Z,2.90
2018-04-13T14:24:11.159Z,4.20
2018-04-13T14:26:39.487Z,3.90
2018-04-13T14:29:07.951Z,5.13
2018-04-13T14:31:36.827Z,4.13
2018-04-13T14:34:05.145Z,3.80
2018-04-13T14:36:33.591Z,4.67
2018-04-13T14:39:01.979Z,3.83
2018-04-13T14:41:30.293Z,4.30
2018-04-13T14:43:58.626Z,4.30
2018-04-13T14:46:26.979Z,4.57
2018-04-13T14:48:55.717Z,8.87
2018-04-13T14:51:24.157Z,4.83
2018-04-13T14:53:52.464Z,4.37
2018-04-13T14:56:20.828Z,4.87
2018-04-13T14:58:49.244Z,4.67
2018-04-13T15:01:17.551Z,5.30
2018-04-13T15:03:45.942Z,4.93
2018-04-13T15:06:14.315Z,6.23
2018-04-13T15:08:42.660Z,7.10
2018-04-13T15:11:11.070Z,6.50
2018-04-13T15:13:39.480Z,7.93
2018-04-13T15:16:07.816Z,9.40
2018-04-13T15:18:36.180Z,11.40
2018-04-13T15:21:08.884Z,13.03
2018-04-13T15:23:43.015Z,10.40
2018-04-13T15:26:13.016Z,9.93
2018-04-13T15:28:41.434Z,9.30
2018-04-13T15:31:09.760Z,8.40
2018-04-13T15:33:38.155Z,8.63
2018-04-13T15:36:06.526Z,8.57
2018-04-13T15:38:34.899Z,8.37
2018-04-13T15:41:03.244Z,8.03
2018-04-13T15:43:31.684Z,9.17
2018-04-13T15:46:00.015Z,7.37
2018-04-13T15:48:28.757Z,7.90
2018-04-13T15:50:57.090Z,6.83
2018-04-13T15:53:25.405Z,6.23
2018-04-13T15:55:53.770Z,4.50
2018-04-13T15:58:22.113Z,6.47
2018-04-13T16:00:50.519Z,5.70
2018-04-13T16:03:18.847Z,5.93
2018-04-13T16:05:47.289Z,7.43
2018-04-13T16:08:16.697Z,3.63
2018-04-13T16:10:45.048Z,6.30
2018-04-13T16:13:13.363Z,4.67
2018-04-13T16:15:41.686Z,3.17
2018-04-13T16:18:10.005Z,3.13
2018-04-13T16:20:38.362Z,2.83
2018-04-13T16:23:06.741Z,4.30
2018-04-13T16:25:35.074Z,6.53
2018-04-13T16:28:03.410Z,7.33
2018-04-13T16:30:31.811Z,5.83
2018-04-13T16:33:00.128Z,4.63
2018-04-13T16:35:28.451Z,4.73
2018-04-13T16:37:57.056Z,2.80
2018-04-13T16:40:25.648Z,4.07
2018-04-13T16:42:53.974Z,4.10
2018-04-13T16:45:22.395Z,5.97
2018-04-13T16:47:51.544Z,4.30
2018-04-13T16:50:21.052Z,3.50
2018-04-13T16:52:49.397Z,3.57
2018-04-13T16:55:17.801Z,4.50
2018-04-13T16:57:46.138Z,3.80
2018-04-13T17:00:14.521Z,3.40
2018-04-13T17:02:42.962Z,3.67
2018-04-13T17:05:11.277Z,3.07
2018-04-13T17:07:39.662Z,3.43
2018-04-13T17:10:07.967Z,3.50
2018-04-13T17:12:36.288Z,3.67
2018-04-13T17:15:04.616Z,4.90
2018-04-13T17:17:32.940Z,4.10
2018-04-13T17:20:01.302Z,3.30
2018-04-13T17:22:29.606Z,12.10
2018-04-13T17:24:57.939Z,3.80
2018-04-13T17:27:26.251Z,3.20
2018-04-13T17:29:54.650Z,3.13
2018-04-13T17:32:22.945Z,4.03
2018-04-13T17:34:51.338Z,3.57
2018-04-13T17:37:19.668Z,4.03
2018-04-13T17:39:47.989Z,3.87
2018-04-13T17:42:16.351Z,4.67
2018-04-13T17:44:44.680Z,4.43
2018-04-13T17:47:13.017Z,3.97
2018-04-13T17:49:41.377Z,3.67
2018-04-13T17:52:09.710Z,4.20
2018-04-13T17:54:38.112Z,4.80
2018-04-13T17:57:06.430Z,5.73
2018-04-13T17:59:34.822Z,4.27
2018-04-13T18:02:03.149Z,3.50
2018-04-13T18:04:31.561Z,3.67
2018-04-13T18:06:59.947Z,3.50
2018-04-13T18:09:28.342Z,3.37
2018-04-13T18:11:56.652Z,3.30
2018-04-13T18:14:24.980Z,3.47
2018-04-13T18:16:53.412Z,4.73
2018-04-13T18:19:21.811Z,2.90
2018-04-13T18:21:50.148Z,3.50
2018-04-13T18:24:18.469Z,3.73
2018-04-13T18:26:46.805Z,3.80
2018-04-13T18:29:15.202Z,4.00
2018-04-13T18:31:44.059Z,3.30
2018-04-13T18:34:12.488Z,4.00
2018-04-13T18:36:40.814Z,3.87
2018-04-13T18:39:09.143Z,3.73
2018-04-13T18:41:37.659Z,3.47
2018-04-13T18:44:06.109Z,3.30
2018-04-13T18:46:34.456Z,3.60
2018-04-13T18:49:02.804Z,3.07
2018-04-13T18:51:31.159Z,3.20
2018-04-13T18:53:59.495Z,3.57
2018-04-13T18:56:27.891Z,3.30
2018-04-13T18:58:56.191Z,3.80
2018-04-13T19:01:24.529Z,3.77
2018-04-13T19:03:52.854Z,3.83
2018-04-13T19:06:21.338Z,4.07
2018-04-13T19:08:49.672Z,4.63
2018-04-13T19:11:18.110Z,4.90
2018-04-13T19:13:46.422Z,5.30
2018-04-13T19:16:14.751Z,6.27
2018-04-13T19:18:43.066Z,6.07
2018-04-13T19:21:11.380Z,6.70
2018-04-13T19:23:39.793Z,8.00
2018-04-13T19:26:08.166Z,7.17
2018-04-13T19:28:36.476Z,7.10
2018-04-13T19:31:04.875Z,7.50
2018-04-13T19:33:33.250Z,8.23
2018-04-13T19:36:01.651Z,6.87
2018-04-13T19:38:31.028Z,7.00
2018-04-13T19:40:59.340Z,7.43
2018-04-13T19:43:27.709Z,5.87
2018-04-13T19:45:56.035Z,9.63
2018-04-13T19:48:24.373Z,10.07
2018-04-13T19:50:52.705Z,10.07
2018-04-13T19:53:21.056Z,10.27
2018-04-13T19:55:49.391Z,10.23
2018-04-13T19:58:17.736Z,10.00
2018-04-13T20:00:46.090Z,9.47
2018-04-13T20:03:14.457Z,10.77
2018-04-13T20:05:42.838Z,10.90
2018-04-13T20:08:11.197Z,12.67
2018-04-13T20:10:39.557Z,11.43
2018-04-13T20:13:07.908Z,12.20
2018-04-13T20:15:36.265Z,9.27
2018-04-13T20:18:04.651Z,9.00
2018-04-13T20:20:33.128Z,8.40
2018-04-13T20:23:01.480Z,9.40
2018-04-13T20:25:29.816Z,7.97
2018-04-13T20:27:58.165Z,5.20
2018-04-13T20:30:26.577Z,5.43
2018-04-13T20:32:54.983Z,4.03
2018-04-13T20:35:23.360Z,3.03
2018-04-13T20:37:51.675Z,3.13
2018-04-13T20:40:20.043Z,2.63
2018-04-13T20:42:48.367Z,2.13
2018-04-13T20:45:16.746Z,2.30
2018-04-13T20:47:45.062Z,1.90
2018-04-13T20:50:13.414Z,2.17
2018-04-13T20:52:41.748Z,1.70
2018-04-13T20:55:10.126Z,1.63
2018-04-13T20:57:38.456Z,1.63
2018-04-13T21:00:06.860Z,2.00
2018-04-13T21:02:35.328Z,2.30
2018-04-13T21:05:03.734Z,2.40
2018-04-13T21:07:33.213Z,2.93
2018-04-13T21:10:01.873Z,2.27
2018-04-13T21:12:30.310Z,2.10
2018-04-13T21:15:00.058Z,2.80
2018-04-13T21:17:28.561Z,2.57
2018-04-13T21:19:57.439Z,3.07
2018-04-13T21:22:25.899Z,3.10
2018-04-13T21:24:54.282Z,2.93
2018-04-13T21:27:22.641Z,3.10
2018-04-13T21:29:50.962Z,3.13
2018-04-13T21:32:19.305Z,3.47
2018-04-13T21:34:48.098Z,3.10
2018-04-13T21:37:16.516Z,3.57
2018-04-13T21:39:44.858Z,4.20
2018-04-13T21:42:13.199Z,4.13
2018-04-13T21:44:41.544Z,3.17
2018-04-13T21:47:10.931Z,4.07
2018-04-13T21:49:39.288Z,3.70
2018-04-13T21:52:07.627Z,5.10
2018-04-13T21:54:36.087Z,4.33
2018-04-13T21:57:04.418Z,4.50
2018-04-13T21:59:32.739Z,5.40
2018-04-13T22:02:01.071Z,4.33
2018-04-13T22:04:29.406Z,4.53
2018-04-13T22:06:57.730Z,4.73
2018-04-13T22:09:26.124Z,4.50
2018-04-13T22:11:54.547Z,4.70
2018-04-13T22:14:34.780Z,4.70
2018-04-13T22:17:03.102Z,5.70
2018-04-13T22:19:31.442Z,4.63
2018-04-13T22:21:59.751Z,5.00
2018-04-13T22:24:28.165Z,5.93
2018-04-13T22:26:57.060Z,5.17
2018-04-13T22:29:25.409Z,5.23
2018-04-13T22:31:53.756Z,5.53
2018-04-13T22:34:22.090Z,5.27
2018-04-13T22:36:50.403Z,5.47
2018-04-13T22:39:18.747Z,5.47
2018-04-13T22:41:47.104Z,5.40
2018-04-13T22:44:15.423Z,5.37
2018-04-13T22:46:43.747Z,6.43
2018-04-13T22:49:12.086Z,5.83
2018-04-13T22:51:40.474Z,5.80
2018-04-13T22:54:08.788Z,6.17
2018-04-13T22:56:37.184Z,6.73
2018-04-13T22:59:05.567Z,6.00
2018-04-13T23:01:34.170Z,6.80
2018-04-13T23:04:02.520Z,6.70
2018-04-13T23:06:30.942Z,6.43
2018-04-13T23:08:59.271Z,6.40
2018-04-13T23:11:27.635Z,6.77
2018-04-13T23:13:56.038Z,7.33
2018-04-13T23:16:24.362Z,6.43
2018-04-13T23:18:52.700Z,6.73
2018-04-13T23:21:21.089Z,7.03
2018-04-13T23:23:49.487Z,7.17
2018-04-13T23:26:17.794Z,8.20
2018-04-13T23:28:46.131Z,7.93
2018-04-13T23:31:14.464Z,7.40
2018-04-13T23:33:43.673Z,8.27
2018-04-13T23:36:11.995Z,8.47
2018-04-13T23:38:40.317Z,8.07
2018-04-13T23:41:08.638Z,9.07
2018-04-13T23:43:37.030Z,9.10
2018-04-13T23:46:05.347Z,8.87
2018-04-13T23:48:33.659Z,9.13
2018-04-13T23:51:02.011Z,7.10
2018-04-13T23:53:30.552Z,8.40
2018-04-13T23:55:58.862Z,9.07
2018-04-13T23:58:27.286Z,9.73
