createdAt,value
2022-08-24T00:02:07.891Z,53.45
2022-08-24T00:04:38.759Z,53.41
2022-08-24T00:07:19.144Z,53.45
2022-08-24T00:09:53.979Z,53.46
2022-08-24T00:12:21.544Z,53.40
2022-08-24T00:14:48.094Z,53.38
2022-08-24T00:17:17.387Z,53.67
2022-08-24T00:19:44.348Z,54.06
2022-08-24T00:22:11.166Z,53.73
2022-08-24T00:24:38.107Z,54.22
2022-08-24T00:27:08.513Z,54.29
2022-08-24T00:29:35.899Z,54.33
2022-08-24T00:32:02.574Z,54.38
2022-08-24T00:34:30.073Z,54.36
2022-08-24T00:36:56.799Z,54.42
2022-08-24T00:39:23.661Z,54.54
2022-08-24T00:41:51.759Z,54.72
2022-08-24T00:44:20.708Z,54.72
2022-08-24T00:46:59.227Z,55.11
2022-08-24T00:49:44.002Z,55.17
2022-08-24T00:52:41.899Z,55.03
2022-08-24T00:55:13.226Z,55.51
2022-08-24T00:57:44.699Z,55.51
2022-08-24T01:00:19.221Z,55.48
2022-08-24T01:02:48.959Z,55.72
2022-08-24T01:05:17.950Z,55.91
2022-08-24T01:07:47.153Z,55.85
2022-08-24T01:10:19.603Z,55.99
2022-08-24T01:13:00.719Z,55.52
2022-08-24T01:15:32.941Z,55.85
2022-08-24T01:18:19.856Z,55.71
2022-08-24T01:20:52.268Z,55.94
2022-08-24T01:23:41.999Z,56.17
2022-08-24T01:26:11.831Z,56.08
2022-08-24T01:28:44.167Z,56.24
2022-08-24T01:31:11.454Z,56.54
2022-08-24T01:33:38.354Z,56.72
2022-08-24T01:36:38.259Z,56.62
2022-08-24T01:39:10.575Z,56.89
2022-08-24T01:41:37.215Z,57.16
2022-08-24T01:44:04.873Z,57.03
2022-08-24T01:46:31.609Z,57.27
2022-08-24T01:48:58.514Z,57.01
2022-08-24T01:51:32.661Z,57.24
2022-08-24T01:54:02.667Z,57.59
2022-08-24T01:56:31.088Z,57.61
2022-08-24T01:59:00.463Z,57.68
2022-08-24T02:01:30.474Z,57.62
2022-08-24T02:04:00.723Z,57.56
2022-08-24T02:06:27.318Z,57.74
2022-08-24T02:08:54.136Z,57.71
2022-08-24T02:11:20.720Z,58.00
2022-08-24T02:13:47.519Z,58.27
2022-08-24T02:16:14.948Z,58.08
2022-08-24T02:18:42.082Z,58.28
2022-08-24T02:21:13.264Z,58.40
2022-08-24T02:23:41.263Z,58.46
2022-08-24T02:26:09.849Z,58.35
2022-08-24T02:28:37.357Z,58.73
2022-08-24T02:31:06.082Z,58.63
2022-08-24T02:33:36.239Z,58.63
2022-08-24T02:36:04.059Z,58.73
2022-08-24T02:38:48.531Z,58.83
2022-08-24T02:41:15.074Z,58.69
2022-08-24T02:43:41.832Z,58.88
2022-08-24T02:46:08.466Z,59.14
2022-08-24T02:48:40.445Z,59.05
2022-08-24T02:51:07.065Z,58.76
2022-08-24T02:53:33.629Z,58.93
2022-08-24T02:56:00.154Z,59.20
2022-08-24T02:58:26.711Z,59.21
2022-08-24T03:00:53.515Z,59.32
2022-08-24T03:03:20.106Z,59.30
2022-08-24T03:05:46.676Z,59.27
2022-08-24T03:08:14.228Z,59.28
2022-08-24T03:10:40.889Z,59.76
2022-08-24T03:13:07.711Z,59.61
2022-08-24T03:15:34.458Z,59.58
2022-08-24T03:18:01.036Z,59.75
2022-08-24T03:20:27.635Z,59.87
2022-08-24T03:22:54.226Z,59.83
2022-08-24T03:25:24.675Z,60.07
2022-08-24T03:27:52.104Z,60.39
2022-08-24T03:30:18.830Z,60.33
2022-08-24T03:32:45.885Z,60.28
2022-08-24T03:35:14.252Z,60.36
2022-08-24T03:37:41.010Z,60.41
2022-08-24T03:40:22.784Z,60.65
2022-08-24T03:42:52.068Z,60.90
2022-08-24T03:45:19.111Z,61.11
2022-08-24T03:47:46.442Z,61.17
2022-08-24T03:50:13.735Z,61.50
2022-08-24T03:52:41.889Z,61.44
2022-08-24T03:55:10.066Z,61.50
2022-08-24T03:57:36.624Z,61.91
2022-08-24T04:00:09.683Z,61.76
2022-08-24T04:02:36.372Z,61.86
2022-08-24T04:05:03.937Z,61.97
2022-08-24T04:07:31.511Z,62.13
2022-08-24T04:09:58.116Z,62.19
2022-08-24T04:12:24.724Z,62.03
2022-08-24T04:14:52.665Z,62.38
2022-08-24T04:17:19.225Z,62.19
2022-08-24T04:19:58.210Z,62.40
2022-08-24T04:22:26.409Z,62.21
2022-08-24T04:24:53.168Z,62.16
2022-08-24T04:27:19.828Z,62.45
2022-08-24T04:29:46.497Z,62.24
2022-08-24T04:32:14.572Z,62.43
2022-08-24T04:34:43.628Z,62.55
2022-08-24T04:37:11.536Z,62.72
2022-08-24T04:39:38.570Z,62.68
2022-08-24T04:42:06.616Z,62.78
2022-08-24T04:44:33.259Z,63.14
2022-08-24T04:47:01.308Z,62.75
2022-08-24T04:49:27.867Z,63.15
2022-08-24T04:51:54.515Z,62.97
2022-08-24T04:54:21.122Z,63.33
2022-08-24T04:56:47.686Z,63.14
2022-08-24T04:59:14.437Z,62.79
2022-08-24T05:01:42.769Z,61.32
2022-08-24T05:04:09.534Z,60.18
2022-08-24T05:06:36.207Z,59.56
2022-08-24T05:09:04.685Z,58.90
2022-08-24T05:11:31.703Z,58.30
2022-08-24T05:13:59.423Z,57.64
2022-08-24T05:16:26.840Z,57.15
2022-08-24T05:18:55.087Z,57.50
2022-08-24T05:21:24.073Z,56.59
2022-08-24T05:23:50.685Z,55.46
2022-08-24T05:26:22.350Z,54.95
2022-08-24T05:28:48.939Z,54.95
2022-08-24T05:31:19.847Z,54.78
2022-08-24T05:33:48.212Z,54.23
2022-08-24T05:36:30.147Z,54.27
2022-08-24T05:38:58.825Z,54.17
2022-08-24T05:41:25.631Z,54.25
2022-08-24T05:43:52.849Z,53.84
2022-08-24T05:46:20.666Z,54.27
2022-08-24T05:48:49.918Z,53.88
2022-08-24T05:51:20.628Z,53.72
2022-08-24T05:53:47.761Z,53.13
2022-08-24T05:56:17.096Z,52.93
2022-08-24T05:58:44.821Z,52.49
2022-08-24T06:01:14.854Z,52.41
2022-08-24T06:03:42.220Z,52.00
2022-08-24T06:06:10.961Z,51.91
2022-08-24T06:08:41.694Z,51.85
2022-08-24T06:11:09.663Z,51.76
2022-08-24T06:13:36.682Z,51.59
2022-08-24T06:16:22.092Z,51.51
2022-08-24T06:18:50.786Z,50.79
2022-08-24T06:21:22.720Z,50.89
2022-08-24T06:23:51.319Z,50.76
2022-08-24T06:26:37.883Z,50.75
2022-08-24T06:29:05.530Z,50.28
2022-08-24T06:31:39.780Z,50.02
2022-08-24T06:34:08.027Z,49.67
2022-08-24T06:36:34.590Z,49.51
2022-08-24T06:39:01.240Z,49.45
2022-08-24T06:41:28.021Z,49.43
2022-08-24T06:43:54.784Z,49.51
2022-08-24T06:46:24.985Z,49.50
2022-08-24T06:48:54.132Z,49.21
2022-08-24T06:51:22.769Z,48.89
2022-08-24T06:53:50.766Z,48.62
2022-08-24T06:56:18.592Z,48.89
2022-08-24T06:58:45.799Z,48.82
2022-08-24T07:01:13.825Z,48.49
2022-08-24T07:03:40.803Z,48.69
2022-08-24T07:06:08.455Z,48.14
2022-08-24T07:08:35.835Z,48.27
2022-08-24T07:11:04.105Z,48.25
2022-08-24T07:13:34.298Z,47.86
2022-08-24T07:16:01.533Z,47.42
2022-08-24T07:18:28.854Z,47.33
2022-08-24T07:20:56.006Z,48.66
2022-08-24T07:23:40.982Z,48.92
2022-08-24T07:26:21.710Z,48.91
2022-08-24T07:28:50.759Z,48.43
2022-08-24T07:31:17.381Z,48.01
2022-08-24T07:33:45.179Z,47.33
2022-08-24T07:36:12.835Z,47.11
2022-08-24T07:38:48.518Z,46.48
2022-08-24T07:41:38.057Z,47.03
2022-08-24T07:44:01.677Z,46.00
2022-08-24T07:46:28.601Z,46.25
2022-08-24T07:49:05.093Z,45.75
2022-08-24T07:51:40.212Z,45.37
2022-08-24T07:54:13.224Z,45.00
2022-08-24T07:56:40.708Z,44.91
2022-08-24T07:59:12.327Z,44.67
2022-08-24T08:01:39.959Z,44.49
2022-08-24T08:04:06.683Z,43.88
2022-08-24T08:06:33.333Z,43.17
2022-08-24T08:09:00.161Z,42.28
2022-08-24T08:11:26.899Z,42.76
2022-08-24T08:13:54.372Z,41.95
2022-08-24T08:16:21.812Z,42.20
2022-08-24T08:18:56.277Z,42.03
2022-08-24T08:21:50.946Z,40.42
2022-08-24T08:24:20.462Z,40.08
2022-08-24T08:26:50.795Z,40.65
2022-08-24T08:29:19.438Z,40.24
2022-08-24T08:31:47.186Z,40.23
2022-08-24T08:34:14.289Z,39.72
2022-08-24T08:36:41.756Z,39.71
2022-08-24T08:39:11.397Z,39.69
2022-08-24T08:42:18.095Z,39.92
2022-08-24T08:44:53.850Z,39.69
2022-08-24T08:47:23.608Z,39.99
2022-08-24T08:50:11.718Z,39.58
2022-08-24T08:52:57.459Z,39.50
2022-08-24T08:55:29.223Z,37.50
2022-08-24T08:58:02.843Z,37.00
2022-08-24T09:01:01.648Z,37.61
2022-08-24T09:04:21.402Z,37.24
2022-08-24T09:07:15.880Z,37.20
2022-08-24T09:10:07.355Z,36.63
2022-08-24T09:12:52.764Z,36.38
2022-08-24T09:15:34.159Z,35.80
2022-08-24T09:18:15.687Z,36.08
2022-08-24T09:20:48.190Z,35.75
2022-08-24T09:23:17.842Z,35.59
2022-08-24T09:26:02.891Z,36.00
2022-08-24T09:28:44.370Z,35.69
2022-08-24T09:31:49.392Z,35.43
2022-08-24T09:34:18.789Z,34.77
2022-08-24T09:37:03.789Z,34.52
2022-08-24T09:39:51.656Z,34.73
2022-08-24T09:42:39.377Z,34.77
2022-08-24T09:45:11.664Z,34.40
2022-08-24T09:48:09.719Z,34.27
2022-08-24T09:51:01.592Z,34.33
2022-08-24T09:54:02.909Z,33.44
2022-08-24T09:56:38.242Z,33.06
2022-08-24T09:59:36.063Z,32.85
2022-08-24T10:02:08.930Z,33.14
2022-08-24T10:04:51.189Z,32.45
2022-08-24T10:07:27.901Z,32.76
2022-08-24T10:10:18.101Z,32.60
2022-08-24T10:13:10.631Z,32.00
2022-08-24T10:16:32.445Z,32.13
2022-08-24T10:19:24.103Z,31.66
2022-08-24T10:22:14.245Z,31.19
2022-08-24T10:24:51.558Z,30.79
2022-08-24T10:27:49.842Z,30.25
2022-08-24T10:30:38.899Z,29.36
2022-08-24T10:33:14.660Z,29.41
2022-08-24T10:36:20.899Z,28.82
2022-08-24T10:39:26.568Z,28.34
2022-08-24T10:42:01.660Z,28.58
2022-08-24T10:44:56.437Z,27.67
2022-08-24T10:47:28.465Z,27.13
2022-08-24T10:50:13.021Z,27.17
2022-08-24T10:52:52.051Z,26.10
2022-08-24T10:55:31.098Z,26.14
2022-08-24T10:58:31.629Z,26.06
2022-08-24T11:01:16.040Z,25.80
2022-08-24T11:04:00.281Z,25.52
2022-08-24T11:06:31.528Z,25.75
2022-08-24T11:09:03.186Z,26.00
2022-08-24T11:11:36.687Z,25.51
2022-08-24T11:14:25.429Z,25.07
2022-08-24T11:16:57.068Z,25.19
2022-08-24T11:19:27.190Z,25.44
2022-08-24T11:22:00.857Z,25.13
2022-08-24T11:24:48.662Z,25.03
2022-08-24T11:27:38.700Z,25.25
2022-08-24T11:30:17.356Z,25.26
2022-08-24T11:32:53.380Z,24.65
2022-08-24T11:35:23.646Z,23.93
2022-08-24T11:37:54.363Z,23.40
2022-08-24T11:40:27.507Z,23.54
2022-08-24T11:43:11.720Z,23.24
2022-08-24T11:45:42.044Z,22.67
2022-08-24T11:48:14.591Z,22.35
2022-08-24T11:50:48.836Z,22.78
2022-08-24T11:53:24.637Z,22.43
2022-08-24T11:55:57.494Z,21.99
2022-08-24T11:58:39.306Z,22.26
2022-08-24T12:01:45.047Z,22.32
2022-08-24T12:04:29.921Z,22.56
2022-08-24T12:07:07.288Z,22.61
2022-08-24T12:09:51.971Z,22.36
2022-08-24T12:13:06.531Z,21.73
2022-08-24T12:15:52.398Z,21.70
2022-08-24T12:18:31.937Z,22.29
2022-08-24T12:20:59.314Z,21.54
2022-08-24T12:23:34.705Z,21.26
2022-08-24T12:26:21.166Z,21.46
2022-08-24T12:28:54.511Z,20.54
2022-08-24T12:31:56.392Z,20.62
2022-08-24T12:34:31.979Z,20.50
2022-08-24T12:37:29.912Z,20.01
2022-08-24T12:40:00.424Z,19.41
2022-08-24T12:42:40.062Z,19.70
2022-08-24T12:45:13.183Z,19.55
2022-08-24T12:47:42.762Z,19.22
2022-08-24T12:50:31.189Z,19.08
2022-08-24T12:53:20.976Z,19.38
2022-08-24T12:55:57.847Z,18.86
2022-08-24T12:58:35.111Z,19.49
2022-08-24T13:01:06.973Z,18.87
2022-08-24T13:03:39.849Z,19.25
2022-08-24T13:06:17.675Z,18.42
2022-08-24T13:08:51.006Z,18.88
2022-08-24T13:11:23.789Z,18.63
2022-08-24T13:14:05.335Z,18.72
2022-08-24T13:16:50.546Z,19.14
2022-08-24T13:19:22.929Z,18.97
2022-08-24T13:21:54.846Z,18.44
2022-08-24T13:24:30.961Z,18.46
2022-08-24T13:27:18.987Z,18.24
2022-08-24T13:29:51.415Z,17.92
2022-08-24T13:32:44.489Z,18.01
2022-08-24T13:35:38.801Z,18.17
2022-08-24T13:38:23.801Z,18.23
2022-08-24T13:41:01.025Z,17.60
2022-08-24T13:43:45.713Z,17.37
2022-08-24T13:46:19.816Z,17.44
2022-08-24T13:48:59.059Z,17.45
2022-08-24T13:51:58.110Z,17.47
2022-08-24T13:54:45.386Z,17.11
2022-08-24T13:57:14.677Z,17.16
2022-08-24T13:59:42.562Z,16.92
2022-08-24T14:02:29.319Z,16.58
2022-08-24T14:05:30.664Z,16.44
2022-08-24T14:08:07.284Z,16.05
2022-08-24T14:10:51.875Z,15.40
2022-08-24T14:13:42.518Z,15.40
2022-08-24T14:16:52.351Z,14.78
2022-08-24T14:19:24.654Z,14.59
2022-08-24T14:22:23.225Z,14.85
2022-08-24T14:25:24.377Z,14.45
2022-08-24T14:28:29.468Z,13.95
2022-08-24T14:31:28.754Z,13.91
2022-08-24T14:34:10.547Z,14.12
2022-08-24T14:36:57.468Z,14.50
2022-08-24T14:39:30.060Z,14.62
2022-08-24T14:42:17.049Z,14.48
2022-08-24T14:44:48.824Z,14.11
2022-08-24T14:47:59.872Z,13.57
2022-08-24T14:50:33.591Z,13.22
2022-08-24T14:53:14.170Z,13.34
2022-08-24T14:55:54.516Z,13.83
2022-08-24T14:58:33.468Z,13.89
2022-08-24T15:01:15.424Z,14.22
2022-08-24T15:03:50.993Z,14.72
2022-08-24T15:06:27.221Z,14.20
2022-08-24T15:09:05.513Z,13.78
2022-08-24T15:11:36.003Z,13.92
2022-08-24T15:14:07.615Z,13.26
2022-08-24T15:16:53.423Z,13.42
2022-08-24T15:19:23.956Z,12.76
2022-08-24T15:21:57.197Z,12.89
2022-08-24T15:24:40.141Z,12.45
2022-08-24T15:27:10.362Z,12.58
2022-08-24T15:29:51.274Z,12.73
2022-08-24T15:32:18.178Z,12.48
2022-08-24T15:34:53.477Z,12.47
2022-08-24T15:37:46.235Z,12.29
2022-08-24T15:40:24.861Z,12.10
2022-08-24T15:42:52.391Z,11.98
2022-08-24T15:45:21.139Z,11.81
2022-08-24T15:47:51.987Z,11.95
2022-08-24T15:50:33.258Z,11.43
2022-08-24T15:53:07.403Z,11.95
2022-08-24T15:55:48.562Z,11.39
2022-08-24T15:58:35.338Z,11.85
2022-08-24T16:01:38.227Z,11.87
2022-08-24T16:04:09.500Z,12.10
2022-08-24T16:06:48.344Z,11.62
2022-08-24T16:09:20.783Z,12.00
2022-08-24T16:12:08.237Z,11.63
2022-08-24T16:14:46.817Z,11.73
2022-08-24T16:17:30.640Z,11.33
2022-08-24T16:20:00.594Z,11.57
2022-08-24T16:22:54.397Z,11.74
2022-08-24T16:25:28.832Z,11.59
2022-08-24T16:28:01.592Z,11.56
2022-08-24T16:30:39.686Z,11.36
2022-08-24T16:33:06.623Z,11.93
2022-08-24T16:35:33.336Z,11.27
2022-08-24T16:38:00.740Z,11.61
2022-08-24T16:40:28.113Z,11.60
2022-08-24T16:42:56.490Z,11.98
2022-08-24T16:45:23.203Z,12.34
2022-08-24T16:47:50.166Z,12.16
2022-08-24T16:50:20.031Z,12.29
2022-08-24T16:52:47.213Z,13.18
2022-08-24T16:55:14.803Z,13.82
2022-08-24T16:57:42.274Z,14.34
2022-08-24T17:00:15.216Z,15.39
2022-08-24T17:02:42.978Z,15.65
2022-08-24T17:05:09.957Z,16.40
2022-08-24T17:07:37.144Z,17.33
2022-08-24T17:10:06.067Z,17.62
2022-08-24T17:12:32.923Z,18.29
2022-08-24T17:14:59.454Z,18.13
2022-08-24T17:17:26.199Z,18.21
2022-08-24T17:19:54.759Z,18.75
2022-08-24T17:22:23.176Z,19.44
2022-08-24T17:24:50.310Z,19.72
2022-08-24T17:27:18.753Z,19.72
2022-08-24T17:29:47.001Z,19.37
2022-08-24T17:32:14.149Z,19.71
2022-08-24T17:34:41.041Z,19.81
2022-08-24T17:37:09.572Z,20.61
2022-08-24T17:39:36.338Z,21.27
2022-08-24T17:42:03.742Z,21.77
2022-08-24T17:44:33.587Z,22.41
2022-08-24T17:47:03.779Z,22.87
2022-08-24T17:49:31.778Z,22.91
2022-08-24T17:51:59.102Z,23.31
2022-08-24T17:54:28.329Z,23.26
2022-08-24T17:56:55.165Z,23.85
2022-08-24T17:59:34.914Z,23.63
2022-08-24T18:02:11.652Z,23.65
2022-08-24T18:04:39.602Z,24.17
2022-08-24T18:07:09.617Z,24.57
2022-08-24T18:09:46.268Z,24.85
2022-08-24T18:12:12.846Z,24.93
2022-08-24T18:14:39.414Z,25.08
2022-08-24T18:17:11.439Z,25.67
2022-08-24T18:19:39.083Z,26.09
2022-08-24T18:22:06.512Z,25.78
2022-08-24T18:24:33.492Z,26.49
2022-08-24T18:27:03.198Z,26.40
2022-08-24T18:29:39.284Z,26.50
2022-08-24T18:32:06.931Z,26.91
2022-08-24T18:34:34.670Z,27.17
2022-08-24T18:37:01.743Z,27.37
2022-08-24T18:39:28.694Z,27.56
2022-08-24T18:41:57.909Z,27.51
2022-08-24T18:44:29.540Z,27.92
2022-08-24T18:46:58.079Z,28.50
2022-08-24T18:49:24.738Z,28.55
2022-08-24T18:51:51.900Z,28.71
2022-08-24T18:54:24.640Z,28.96
2022-08-24T18:56:52.224Z,29.14
2022-08-24T18:59:20.920Z,29.29
2022-08-24T19:02:08.615Z,29.61
2022-08-24T19:04:47.632Z,29.70
2022-08-24T19:07:14.841Z,29.80
2022-08-24T19:09:42.007Z,30.04
2022-08-24T19:12:09.371Z,30.18
2022-08-24T19:14:37.214Z,30.48
2022-08-24T19:17:05.328Z,30.33
2022-08-24T19:19:32.375Z,30.69
2022-08-24T19:21:59.679Z,31.29
2022-08-24T19:24:27.714Z,31.31
2022-08-24T19:26:54.702Z,31.38
2022-08-24T19:29:44.953Z,31.08
2022-08-24T19:32:21.657Z,31.42
2022-08-24T19:34:50.008Z,31.28
2022-08-24T19:37:16.967Z,31.14
2022-08-24T19:39:43.765Z,31.40
2022-08-24T19:42:13.610Z,31.57
2022-08-24T19:44:58.932Z,31.75
2022-08-24T19:47:26.218Z,31.82
2022-08-24T19:49:52.993Z,32.30
2022-08-24T19:52:20.368Z,32.21
2022-08-24T19:54:47.973Z,32.26
2022-08-24T19:57:36.282Z,32.74
2022-08-24T20:00:18.166Z,32.72
2022-08-24T20:02:45.006Z,32.42
2022-08-24T20:05:11.644Z,32.71
2022-08-24T20:07:38.570Z,33.04
2022-08-24T20:10:12.683Z,32.91
2022-08-24T20:12:40.799Z,33.69
2022-08-24T20:15:08.035Z,33.51
2022-08-24T20:17:35.653Z,33.55
2022-08-24T20:20:04.961Z,33.54
2022-08-24T20:22:31.607Z,33.78
2022-08-24T20:24:58.201Z,33.79
2022-08-24T20:27:27.912Z,33.89
2022-08-24T20:29:55.631Z,34.26
2022-08-24T20:32:22.864Z,34.30
2022-08-24T20:34:49.867Z,34.56
2022-08-24T20:37:21.633Z,34.41
2022-08-24T20:39:48.222Z,34.53
2022-08-24T20:42:21.066Z,34.59
2022-08-24T20:44:48.113Z,34.91
2022-08-24T20:47:15.048Z,34.96
2022-08-24T20:49:41.987Z,35.24
2022-08-24T20:52:09.071Z,35.63
2022-08-24T20:54:39.469Z,35.68
2022-08-24T20:57:08.478Z,35.69
2022-08-24T20:59:35.612Z,35.63
2022-08-24T21:02:03.692Z,36.09
2022-08-24T21:04:30.340Z,36.09
2022-08-24T21:06:57.623Z,35.88
2022-08-24T21:09:24.559Z,36.15
2022-08-24T21:11:51.434Z,35.95
2022-08-24T21:14:18.661Z,36.31
2022-08-24T21:16:46.340Z,36.07
2022-08-24T21:19:17.537Z,36.28
2022-08-24T21:21:47.083Z,36.21
2022-08-24T21:24:15.552Z,36.12
2022-08-24T21:26:42.563Z,36.55
2022-08-24T21:29:09.949Z,36.63
2022-08-24T21:31:37.312Z,36.73
2022-08-24T21:34:23.265Z,37.01
2022-08-24T21:36:52.465Z,37.14
2022-08-24T21:39:19.475Z,37.30
2022-08-24T21:41:46.468Z,36.99
2022-08-24T21:44:13.308Z,37.51
2022-08-24T21:46:40.512Z,37.64
2022-08-24T21:49:07.395Z,37.82
2022-08-24T21:51:38.473Z,37.81
2022-08-24T21:54:05.036Z,37.98
2022-08-24T21:56:32.741Z,38.26
2022-08-24T21:58:59.996Z,38.27
2022-08-24T22:01:27.190Z,38.35
2022-08-24T22:03:53.806Z,38.35
2022-08-24T22:06:20.708Z,38.41
2022-08-24T22:08:47.242Z,38.39
2022-08-24T22:11:16.357Z,38.53
2022-08-24T22:13:42.968Z,38.73
2022-08-24T22:16:11.146Z,38.62
2022-08-24T22:18:38.264Z,38.89
2022-08-24T22:21:25.398Z,39.12
2022-08-24T22:23:51.955Z,38.77
2022-08-24T22:26:18.565Z,39.10
2022-08-24T22:28:45.359Z,39.25
2022-08-24T22:31:24.726Z,39.39
2022-08-24T22:33:51.779Z,39.42
2022-08-24T22:36:18.438Z,39.42
2022-08-24T22:38:45.796Z,39.72
2022-08-24T22:41:12.667Z,39.63
2022-08-24T22:43:58.298Z,39.86
2022-08-24T22:46:26.144Z,40.20
2022-08-24T22:48:53.229Z,40.08
2022-08-24T22:51:20.422Z,40.10
2022-08-24T22:53:47.080Z,40.39
2022-08-24T22:56:16.415Z,40.55
2022-08-24T22:58:43.350Z,40.58
2022-08-24T23:01:09.919Z,40.77
2022-08-24T23:03:36.538Z,40.89
2022-08-24T23:06:03.392Z,40.83
2022-08-24T23:08:29.913Z,40.85
2022-08-24T23:10:57.327Z,40.98
2022-08-24T23:13:28.445Z,41.03
2022-08-24T23:15:55.294Z,41.11
2022-08-24T23:18:40.223Z,41.30
2022-08-24T23:21:14.274Z,41.67
2022-08-24T23:23:42.281Z,41.88
2022-08-24T23:26:10.020Z,41.82
2022-08-24T23:28:44.982Z,41.75
2022-08-24T23:31:18.449Z,41.95
2022-08-24T23:33:45.148Z,42.03
2022-08-24T23:36:17.436Z,42.17
2022-08-24T23:38:44.551Z,42.17
2022-08-24T23:41:14.261Z,42.33
2022-08-24T23:43:41.807Z,42.25
2022-08-24T23:46:09.485Z,42.46
2022-08-24T23:48:40.524Z,43.10
2022-08-24T23:51:09.220Z,42.86
2022-08-24T23:53:36.892Z,42.79
2022-08-24T23:56:11.555Z,42.94
2022-08-24T23:58:40.852Z,42.57
