createdAt,value
2017-11-05T00:00:30.543Z,11.1
2017-11-05T00:01:32.660Z,11.1
2017-11-05T00:02:34.690Z,11.1
2017-11-05T00:03:36.728Z,11.1
2017-11-05T00:04:38.750Z,11.1
2017-11-05T00:05:40.812Z,11.1
2017-11-05T00:06:42.845Z,11.1
2017-11-05T00:07:45.096Z,11.1
2017-11-05T00:08:47.126Z,11.1
2017-11-05T00:09:50.728Z,11.1
2017-11-05T00:10:52.813Z,11.1
2017-11-05T00:11:54.851Z,11.1
2017-11-05T00:12:58.043Z,11.1
2017-11-05T00:14:00.126Z,11.1
2017-11-05T00:15:02.905Z,11.1
2017-11-05T00:16:05.017Z,11.1
2017-11-05T00:17:07.133Z,11.1
2017-11-05T00:18:09.159Z,11.1
2017-11-05T00:19:11.178Z,11.1
2017-11-05T00:20:13.212Z,11.1
2017-11-05T00:21:15.228Z,11.1
2017-11-05T00:22:17.257Z,11.1
2017-11-05T00:23:19.281Z,11.1
2017-11-05T00:24:21.305Z,11.1
2017-11-05T00:25:23.336Z,11.1
2017-11-05T00:26:25.358Z,11.1
2017-11-05T00:27:27.380Z,11.1
2017-11-05T00:28:29.401Z,11.1
2017-11-05T00:29:31.408Z,11.1
2017-11-05T00:30:33.443Z,11.1
2017-11-05T00:31:35.463Z,11.1
2017-11-05T00:32:37.480Z,11.1
2017-11-05T00:33:39.514Z,11.1
2017-11-05T00:34:41.529Z,11.1
2017-11-05T00:35:43.551Z,11
2017-11-05T00:36:45.944Z,11
2017-11-05T00:37:48.311Z,11
2017-11-05T00:38:50.324Z,11
2017-11-05T00:39:52.350Z,11.1
2017-11-05T00:40:54.392Z,11.1
2017-11-05T00:41:56.413Z,11.1
2017-11-05T00:42:58.443Z,11.1
2017-11-05T00:44:00.474Z,11.1
2017-11-05T00:45:02.491Z,11.1
2017-11-05T00:46:04.519Z,11.1
2017-11-05T00:47:06.532Z,11.1
2017-11-05T00:48:08.566Z,11.1
2017-11-05T00:49:10.594Z,11.1
2017-11-05T00:50:12.607Z,11.1
2017-11-05T00:51:14.633Z,11.1
2017-11-05T00:52:16.649Z,11.1
2017-11-05T00:53:18.681Z,11.1
2017-11-05T00:54:20.709Z,11.1
2017-11-05T00:55:22.729Z,11.1
2017-11-05T00:56:24.765Z,11.1
2017-11-05T00:57:26.787Z,11.1
2017-11-05T00:58:28.807Z,11.1
2017-11-05T00:59:30.835Z,11.1
2017-11-05T01:00:32.865Z,11.1
2017-11-05T01:01:34.890Z,11.1
2017-11-05T01:02:36.918Z,11.1
2017-11-05T01:03:38.927Z,11.1
2017-11-05T01:04:40.962Z,11.1
2017-11-05T01:05:42.986Z,11.1
2017-11-05T01:06:45.004Z,11.1
2017-11-05T01:07:47.032Z,11.1
2017-11-05T01:08:49.064Z,11.1
2017-11-05T01:09:51.070Z,11.1
2017-11-05T01:10:53.102Z,11.1
2017-11-05T01:11:55.133Z,11.1
2017-11-05T01:12:57.166Z,11.1
2017-11-05T01:13:59.183Z,11.1
2017-11-05T01:15:01.197Z,11.1
2017-11-05T01:16:03.578Z,11.1
2017-11-05T01:17:05.602Z,11.1
2017-11-05T01:18:07.631Z,11
2017-11-05T01:19:09.653Z,11.1
2017-11-05T01:20:11.675Z,11.1
2017-11-05T01:21:13.716Z,11.1
2017-11-05T01:22:15.730Z,11
2017-11-05T01:23:17.758Z,11
2017-11-05T01:24:19.776Z,11
2017-11-05T01:25:21.804Z,11
2017-11-05T01:26:23.825Z,11
2017-11-05T01:27:25.845Z,11
2017-11-05T01:28:27.881Z,11
2017-11-05T01:29:29.902Z,11
2017-11-05T01:30:31.920Z,11
2017-11-05T01:31:33.951Z,11
2017-11-05T01:32:35.980Z,10.9
2017-11-05T01:33:38.009Z,11
2017-11-05T01:34:40.022Z,11
2017-11-05T01:35:42.058Z,11
2017-11-05T01:36:44.088Z,11
2017-11-05T01:37:46.101Z,10.9
2017-11-05T01:38:48.124Z,10.9
2017-11-05T01:39:50.146Z,11
2017-11-05T01:40:52.169Z,11
2017-11-05T01:41:54.198Z,11
2017-11-05T01:42:56.219Z,11
2017-11-05T01:43:58.248Z,11
2017-11-05T01:45:00.257Z,11
2017-11-05T01:46:02.280Z,11
2017-11-05T01:47:04.306Z,11
2017-11-05T01:48:06.329Z,11.1
2017-11-05T01:49:08.360Z,11.1
2017-11-05T01:50:10.385Z,11
2017-11-05T01:51:12.403Z,11.1
2017-11-05T01:52:14.432Z,11
2017-11-05T01:53:16.445Z,11
2017-11-05T01:54:18.480Z,11
2017-11-05T01:55:20.509Z,11
2017-11-05T01:56:22.526Z,11
2017-11-05T01:57:24.561Z,11
2017-11-05T01:58:26.576Z,11
2017-11-05T01:59:28.608Z,11
2017-11-05T02:00:30.636Z,11
2017-11-05T02:01:32.649Z,11.1
2017-11-05T02:02:34.686Z,11.1
2017-11-05T02:03:36.694Z,11.1
2017-11-05T02:04:38.720Z,11.1
2017-11-05T02:05:40.739Z,11.1
2017-11-05T02:06:43.116Z,11.1
2017-11-05T02:07:45.508Z,11.1
2017-11-05T02:08:47.523Z,11.1
2017-11-05T02:09:49.547Z,11.1
2017-11-05T02:10:51.587Z,11.1
2017-11-05T02:11:53.949Z,11.1
2017-11-05T02:12:55.966Z,11.1
2017-11-05T02:13:57.996Z,11.1
2017-11-05T02:15:00.017Z,11.1
2017-11-05T02:16:02.048Z,11.1
2017-11-05T02:17:04.070Z,11.1
2017-11-05T02:18:06.112Z,11.1
2017-11-05T02:19:08.135Z,11.1
2017-11-05T02:20:10.161Z,11.2
2017-11-05T02:21:12.188Z,11.2
2017-11-05T02:22:14.204Z,11.2
2017-11-05T02:23:16.223Z,11.2
2017-11-05T02:24:18.254Z,11.2
2017-11-05T02:25:20.272Z,11.2
2017-11-05T02:26:22.334Z,11.2
2017-11-05T02:27:24.330Z,11.2
2017-11-05T02:28:26.707Z,11.2
2017-11-05T02:29:28.731Z,11.2
2017-11-05T02:30:31.111Z,11.2
2017-11-05T02:31:33.143Z,11.2
2017-11-05T02:32:35.158Z,11.2
2017-11-05T02:33:37.177Z,11.2
2017-11-05T02:34:39.210Z,11.2
2017-11-05T02:35:41.230Z,11.2
2017-11-05T02:36:43.260Z,11.2
2017-11-05T02:37:45.279Z,11.2
2017-11-05T02:38:47.304Z,11.2
2017-11-05T02:39:49.333Z,11.2
2017-11-05T02:40:51.355Z,11.2
2017-11-05T02:41:54.116Z,11.2
2017-11-05T02:42:56.139Z,11.2
2017-11-05T02:43:58.529Z,11.1
2017-11-05T02:45:00.560Z,11.1
2017-11-05T02:46:02.589Z,11.1
2017-11-05T02:47:04.610Z,11.1
2017-11-05T02:48:06.637Z,11.1
2017-11-05T02:49:08.666Z,11.1
2017-11-05T02:50:11.083Z,11.1
2017-11-05T02:51:13.102Z,11.1
2017-11-05T02:52:15.477Z,11.1
2017-11-05T02:53:17.502Z,11.1
2017-11-05T02:54:19.523Z,11
2017-11-05T02:55:21.552Z,11
2017-11-05T02:56:23.940Z,11
2017-11-05T02:57:25.964Z,11
2017-11-05T02:58:28.002Z,11
2017-11-05T02:59:30.018Z,11
2017-11-05T03:00:32.042Z,10.9
2017-11-05T03:01:34.074Z,10.9
2017-11-05T03:02:36.099Z,10.9
2017-11-05T03:03:38.130Z,10.9
2017-11-05T03:04:40.150Z,10.8
2017-11-05T03:05:42.187Z,10.8
2017-11-05T03:06:44.205Z,10.8
2017-11-05T03:07:46.223Z,10.8
2017-11-05T03:08:48.254Z,10.7
2017-11-05T03:09:50.285Z,10.7
2017-11-05T03:10:52.656Z,10.7
2017-11-05T03:11:54.681Z,10.7
2017-11-05T03:12:56.700Z,10.6
2017-11-05T03:13:58.736Z,10.6
2017-11-05T03:15:00.759Z,10.6
2017-11-05T03:16:02.780Z,10.6
2017-11-05T03:17:04.802Z,10.6
2017-11-05T03:18:06.825Z,10.6
2017-11-05T03:19:08.842Z,10.6
2017-11-05T03:20:10.866Z,10.6
2017-11-05T03:21:12.892Z,10.6
2017-11-05T03:22:14.914Z,10.5
2017-11-05T03:23:16.930Z,10.5
2017-11-05T03:24:18.943Z,10.5
2017-11-05T03:25:20.970Z,10.5
2017-11-05T03:26:23.002Z,10.5
2017-11-05T03:27:25.032Z,10.5
2017-11-05T03:28:27.051Z,10.5
2017-11-05T03:29:29.075Z,10.5
2017-11-05T03:30:31.099Z,10.5
2017-11-05T03:31:33.107Z,10.5
2017-11-05T03:32:35.523Z,10.5
2017-11-05T03:33:37.549Z,10.5
2017-11-05T03:34:39.571Z,10.5
2017-11-05T03:35:41.598Z,10.5
2017-11-05T03:36:43.615Z,10.4
2017-11-05T03:37:45.644Z,10.4
2017-11-05T03:38:47.670Z,10.4
2017-11-05T03:39:49.691Z,10.4
2017-11-05T03:40:52.072Z,10.4
2017-11-05T03:41:54.092Z,10.4
2017-11-05T03:42:56.113Z,10.4
2017-11-05T03:43:58.130Z,10.4
2017-11-05T03:45:00.159Z,10.4
2017-11-05T03:46:02.189Z,10.4
2017-11-05T03:47:04.206Z,10.3
2017-11-05T03:48:06.231Z,10.3
2017-11-05T03:49:08.630Z,10.3
2017-11-05T03:50:10.665Z,10.3
2017-11-05T03:51:12.687Z,10.3
2017-11-05T03:52:14.704Z,10.3
2017-11-05T03:53:16.734Z,10.3
2017-11-05T03:54:19.112Z,10.3
2017-11-05T03:55:21.141Z,10.3
2017-11-05T03:56:23.163Z,10.3
2017-11-05T03:57:25.196Z,10.3
2017-11-05T03:58:27.219Z,10.3
2017-11-05T03:59:29.228Z,10.3
2017-11-05T04:00:31.256Z,10.4
2017-11-05T04:01:33.278Z,10.4
2017-11-05T04:02:35.649Z,10.4
2017-11-05T04:03:37.678Z,10.4
2017-11-05T04:04:39.696Z,10.4
2017-11-05T04:05:41.732Z,10.5
2017-11-05T04:06:43.751Z,10.5
2017-11-05T04:07:45.778Z,10.5
2017-11-05T04:08:47.793Z,10.5
2017-11-05T04:09:49.821Z,10.5
2017-11-05T04:10:51.842Z,10.5
2017-11-05T04:11:53.870Z,10.5
2017-11-05T04:12:55.884Z,10.5
2017-11-05T04:13:57.918Z,10.5
2017-11-05T04:15:00.289Z,10.6
2017-11-05T04:16:02.315Z,10.6
2017-11-05T04:17:04.344Z,10.6
2017-11-05T04:18:06.363Z,10.6
2017-11-05T04:19:08.379Z,10.6
2017-11-05T04:20:10.407Z,10.6
2017-11-05T04:21:12.427Z,10.5
2017-11-05T04:22:14.808Z,10.6
2017-11-05T04:23:17.181Z,10.6
2017-11-05T04:24:19.198Z,10.5
2017-11-05T04:25:21.231Z,10.5
2017-11-05T04:26:23.252Z,10.5
2017-11-05T04:27:25.271Z,10.5
2017-11-05T04:28:27.297Z,10.5
2017-11-05T04:29:29.319Z,10.5
2017-11-05T04:30:31.352Z,10.5
2017-11-05T04:31:33.378Z,10.5
2017-11-05T04:32:35.384Z,10.5
2017-11-05T04:33:37.416Z,10.5
2017-11-05T04:34:39.815Z,10.5
2017-11-05T04:35:41.834Z,10.5
2017-11-05T04:36:44.216Z,10.5
2017-11-05T04:37:46.232Z,10.5
2017-11-05T04:38:48.267Z,10.5
2017-11-05T04:39:50.631Z,10.5
2017-11-05T04:40:52.652Z,10.5
2017-11-05T04:41:55.035Z,10.5
2017-11-05T04:42:57.064Z,10.5
2017-11-05T04:43:59.077Z,10.5
2017-11-05T04:45:01.104Z,10.5
2017-11-05T04:46:03.117Z,10.4
2017-11-05T04:47:05.142Z,10.4
2017-11-05T04:48:07.166Z,10.4
2017-11-05T04:49:09.192Z,10.4
2017-11-05T04:50:11.225Z,10.4
2017-11-05T04:51:13.239Z,10.3
2017-11-05T04:52:15.256Z,10.3
2017-11-05T04:53:17.289Z,10.2
2017-11-05T04:54:19.302Z,10.2
2017-11-05T04:55:21.338Z,10.2
2017-11-05T04:56:23.362Z,10.2
2017-11-05T04:57:25.380Z,10.2
2017-11-05T04:58:27.410Z,10.1
2017-11-05T04:59:29.428Z,10.1
2017-11-05T05:00:31.451Z,10.1
2017-11-05T05:01:33.490Z,10.1
2017-11-05T05:02:35.511Z,10.1
2017-11-05T05:03:37.529Z,10.1
2017-11-05T05:04:39.543Z,10.2
2017-11-05T05:05:41.584Z,10.2
2017-11-05T05:06:43.977Z,10.2
2017-11-05T05:07:45.999Z,10.2
2017-11-05T05:08:48.024Z,10.1
2017-11-05T05:09:50.040Z,10.1
2017-11-05T05:10:52.069Z,10.1
2017-11-05T05:11:54.089Z,10.1
2017-11-05T05:12:56.111Z,10.1
2017-11-05T05:13:58.144Z,10.1
2017-11-05T05:15:00.158Z,10.1
2017-11-05T05:16:02.176Z,10.1
2017-11-05T05:17:04.195Z,10.1
2017-11-05T05:18:06.227Z,10.1
2017-11-05T05:19:08.258Z,10.1
2017-11-05T05:20:10.270Z,10.1
2017-11-05T05:21:12.301Z,10.1
2017-11-05T05:22:14.329Z,10.1
2017-11-05T05:23:16.352Z,10.1
2017-11-05T05:24:18.383Z,10.1
2017-11-05T05:25:20.408Z,10
2017-11-05T05:26:22.434Z,10.1
2017-11-05T05:27:24.456Z,10.1
2017-11-05T05:28:26.468Z,10.1
2017-11-05T05:29:28.563Z,10.1
2017-11-05T05:30:30.584Z,10.1
2017-11-05T05:31:32.601Z,10.1
2017-11-05T05:32:34.634Z,10.1
2017-11-05T05:33:36.658Z,10.1
2017-11-05T05:34:38.670Z,10.1
2017-11-05T05:35:40.693Z,10.1
2017-11-05T05:36:42.731Z,10.1
2017-11-05T05:37:44.755Z,10.1
2017-11-05T05:38:46.777Z,10.2
2017-11-05T05:39:48.799Z,10.2
2017-11-05T05:40:50.827Z,10.2
2017-11-05T05:41:52.852Z,10.2
2017-11-05T05:42:54.878Z,10.2
2017-11-05T05:43:56.895Z,10.2
2017-11-05T05:44:58.921Z,10.2
2017-11-05T05:46:00.962Z,10.3
2017-11-05T05:47:02.974Z,10.3
2017-11-05T05:48:05.398Z,10.3
2017-11-05T05:49:07.416Z,10.3
2017-11-05T05:50:09.446Z,10.4
2017-11-05T05:51:11.464Z,10.4
2017-11-05T05:52:13.479Z,10.4
2017-11-05T05:53:15.513Z,10.4
2017-11-05T05:54:17.532Z,10.4
2017-11-05T05:55:19.897Z,10.4
2017-11-05T05:56:21.928Z,10.4
2017-11-05T05:57:23.957Z,10.4
2017-11-05T05:58:25.988Z,10.4
2017-11-05T05:59:28.002Z,10.5
2017-11-05T06:00:30.386Z,10.5
2017-11-05T06:01:32.417Z,10.5
2017-11-05T06:02:34.787Z,10.5
2017-11-05T06:03:36.812Z,10.5
2017-11-05T06:04:38.825Z,10.5
2017-11-05T06:05:40.848Z,10.6
2017-11-05T06:06:42.870Z,10.6
2017-11-05T06:07:44.889Z,10.6
2017-11-05T06:08:46.917Z,10.6
2017-11-05T06:09:48.926Z,10.6
2017-11-05T06:10:50.948Z,10.6
2017-11-05T06:11:52.972Z,10.6
2017-11-05T06:12:54.999Z,10.6
2017-11-05T06:13:57.032Z,10.6
2017-11-05T06:14:59.055Z,10.6
2017-11-05T06:16:01.447Z,10.6
2017-11-05T06:17:03.477Z,10.6
2017-11-05T06:18:05.858Z,10.6
2017-11-05T06:19:07.866Z,10.6
2017-11-05T06:20:09.900Z,10.6
2017-11-05T06:21:11.928Z,10.6
2017-11-05T06:22:13.951Z,10.6
2017-11-05T06:23:15.967Z,10.7
2017-11-05T06:24:17.995Z,10.7
2017-11-05T06:25:20.023Z,10.7
2017-11-05T06:26:22.056Z,10.6
2017-11-05T06:27:24.069Z,10.6
2017-11-05T06:28:26.099Z,10.6
2017-11-05T06:29:28.120Z,10.6
2017-11-05T06:30:30.144Z,10.6
2017-11-05T06:31:32.162Z,10.7
2017-11-05T06:32:34.192Z,10.7
2017-11-05T06:33:36.209Z,10.7
2017-11-05T06:34:38.240Z,10.7
2017-11-05T06:35:40.251Z,10.7
2017-11-05T06:36:42.273Z,10.7
2017-11-05T06:37:44.299Z,10.7
2017-11-05T06:38:46.332Z,10.7
2017-11-05T06:39:48.352Z,10.7
2017-11-05T06:40:50.384Z,10.7
2017-11-05T06:41:52.395Z,10.7
2017-11-05T06:42:54.783Z,10.7
2017-11-05T06:43:56.808Z,10.7
2017-11-05T06:44:58.833Z,10.7
2017-11-05T06:46:00.863Z,10.7
2017-11-05T06:47:03.237Z,10.7
2017-11-05T06:48:05.263Z,10.7
2017-11-05T06:49:07.289Z,10.7
2017-11-05T06:50:09.298Z,10.8
2017-11-05T06:51:11.336Z,10.8
2017-11-05T06:52:13.361Z,10.8
2017-11-05T06:53:15.382Z,10.7
2017-11-05T06:54:17.411Z,10.7
2017-11-05T06:55:19.431Z,10.7
2017-11-05T06:56:21.461Z,10.7
2017-11-05T06:57:23.480Z,10.7
2017-11-05T06:58:25.499Z,10.8
2017-11-05T06:59:27.537Z,10.8
2017-11-05T07:00:29.559Z,10.8
2017-11-05T07:01:31.580Z,10.8
2017-11-05T07:02:33.617Z,10.8
2017-11-05T07:03:35.990Z,10.7
2017-11-05T07:04:38.020Z,10.7
2017-11-05T07:05:40.039Z,10.7
2017-11-05T07:06:42.069Z,10.8
2017-11-05T07:07:44.094Z,10.8
2017-11-05T07:08:46.103Z,10.8
2017-11-05T07:09:48.133Z,10.8
2017-11-05T07:10:50.517Z,10.8
2017-11-05T07:11:52.571Z,10.8
2017-11-05T07:12:54.568Z,10.8
2017-11-05T07:13:57.009Z,10.8
2017-11-05T07:14:59.063Z,10.8
2017-11-05T07:16:01.095Z,10.8
2017-11-05T07:17:03.117Z,10.8
2017-11-05T07:18:05.153Z,10.8
2017-11-05T07:19:07.177Z,10.8
2017-11-05T07:20:09.208Z,10.8
2017-11-05T07:21:11.241Z,10.8
2017-11-05T07:22:13.262Z,10.8
2017-11-05T07:23:15.305Z,10.8
2017-11-05T07:24:17.318Z,10.8
2017-11-05T07:25:19.374Z,10.8
2017-11-05T07:26:21.406Z,10.8
2017-11-05T07:27:23.789Z,10.8
2017-11-05T07:28:25.821Z,10.8
2017-11-05T07:29:27.843Z,10.8
2017-11-05T07:30:29.876Z,10.8
2017-11-05T07:31:31.904Z,10.8
2017-11-05T07:32:33.926Z,10.8
2017-11-05T07:33:35.953Z,10.8
2017-11-05T07:34:37.985Z,10.8
2017-11-05T07:35:40.006Z,10.8
2017-11-05T07:36:42.031Z,10.8
2017-11-05T07:37:44.054Z,10.8
2017-11-05T07:38:46.083Z,10.8
2017-11-05T07:39:48.111Z,10.8
2017-11-05T07:40:50.138Z,10.8
2017-11-05T07:41:52.151Z,10.8
2017-11-05T07:42:54.182Z,10.8
2017-11-05T07:43:56.209Z,10.8
2017-11-05T07:44:58.240Z,10.8
2017-11-05T07:46:00.272Z,10.8
2017-11-05T07:47:02.670Z,10.8
2017-11-05T07:48:04.696Z,10.8
2017-11-05T07:49:06.715Z,10.8
2017-11-05T07:50:08.756Z,10.9
2017-11-05T07:51:10.794Z,10.8
2017-11-05T07:52:13.037Z,10.8
2017-11-05T07:53:15.407Z,10.8
2017-11-05T07:54:17.433Z,10.8
2017-11-05T07:55:19.457Z,10.8
2017-11-05T07:56:21.478Z,10.8
2017-11-05T07:57:23.507Z,10.8
2017-11-05T07:58:25.539Z,10.8
2017-11-05T07:59:27.570Z,10.8
2017-11-05T08:00:29.604Z,10.8
2017-11-05T08:01:31.622Z,10.8
2017-11-05T08:02:33.653Z,10.8
2017-11-05T08:03:35.672Z,10.8
2017-11-05T08:04:37.716Z,10.8
2017-11-05T08:05:39.739Z,10.8
2017-11-05T08:06:41.769Z,10.8
2017-11-05T08:07:43.804Z,10.8
2017-11-05T08:08:45.815Z,10.8
2017-11-05T08:09:48.200Z,10.8
2017-11-05T08:10:50.234Z,10.8
2017-11-05T08:11:52.257Z,10.8
2017-11-05T08:12:54.296Z,10.8
2017-11-05T08:13:56.324Z,10.8
2017-11-05T08:14:58.363Z,10.8
2017-11-05T08:16:00.391Z,10.8
2017-11-05T08:17:02.414Z,10.8
2017-11-05T08:18:04.445Z,10.8
2017-11-05T08:19:06.470Z,10.8
2017-11-05T08:20:08.501Z,10.8
2017-11-05T08:21:10.537Z,10.8
2017-11-05T08:22:12.570Z,10.8
2017-11-05T08:23:14.608Z,10.8
2017-11-05T08:24:16.613Z,10.8
2017-11-05T08:25:18.646Z,10.8
2017-11-05T08:26:20.665Z,10.8
2017-11-05T08:27:22.688Z,10.8
2017-11-05T08:28:24.721Z,10.8
2017-11-05T08:29:26.743Z,10.8
2017-11-05T08:30:28.781Z,10.8
2017-11-05T08:31:30.809Z,10.8
2017-11-05T08:32:32.827Z,10.8
2017-11-05T08:33:34.868Z,10.9
2017-11-05T08:34:36.896Z,10.8
2017-11-05T08:35:38.913Z,10.8
2017-11-05T08:36:40.946Z,10.8
2017-11-05T08:37:42.968Z,10.8
2017-11-05T08:38:45.010Z,10.8
2017-11-05T08:39:47.076Z,10.8
2017-11-05T08:40:49.090Z,10.8
2017-11-05T08:41:51.486Z,10.8
2017-11-05T08:42:53.509Z,10.8
2017-11-05T08:43:55.531Z,10.8
2017-11-05T08:44:57.563Z,10.8
2017-11-05T08:45:59.585Z,10.8
2017-11-05T08:47:01.623Z,10.8
2017-11-05T08:48:03.637Z,10.8
2017-11-05T08:49:05.652Z,10.8
2017-11-05T08:50:07.695Z,10.8
2017-11-05T08:51:09.715Z,10.8
2017-11-05T08:52:11.744Z,10.8
2017-11-05T08:53:13.767Z,10.8
2017-11-05T08:54:16.138Z,10.8
2017-11-05T08:55:18.169Z,10.8
2017-11-05T08:56:20.185Z,10.8
2017-11-05T08:57:22.216Z,10.7
2017-11-05T08:58:24.245Z,10.8
2017-11-05T08:59:26.268Z,10.8
2017-11-05T09:00:28.290Z,10.8
2017-11-05T09:01:30.313Z,10.8
2017-11-05T09:02:32.343Z,10.8
2017-11-05T09:03:34.369Z,10.7
2017-11-05T09:04:36.383Z,10.7
2017-11-05T09:05:38.422Z,10.8
2017-11-05T09:06:40.444Z,10.7
2017-11-05T09:07:42.474Z,10.8
2017-11-05T09:08:44.503Z,10.8
2017-11-05T09:09:46.542Z,10.8
2017-11-05T09:10:48.566Z,10.8
2017-11-05T09:11:50.574Z,10.8
2017-11-05T09:12:52.602Z,10.8
2017-11-05T09:13:54.978Z,10.9
2017-11-05T09:14:57.005Z,10.9
2017-11-05T09:15:59.038Z,10.9
2017-11-05T09:17:01.422Z,10.9
2017-11-05T09:18:03.448Z,10.9
2017-11-05T09:19:05.464Z,10.9
2017-11-05T09:20:07.488Z,10.9
2017-11-05T09:21:09.528Z,10.9
2017-11-05T09:22:11.551Z,10.9
2017-11-05T09:23:13.937Z,10.9
2017-11-05T09:24:16.317Z,10.9
2017-11-05T09:25:18.337Z,10.9
2017-11-05T09:26:20.366Z,10.9
2017-11-05T09:27:22.395Z,10.9
2017-11-05T09:28:24.414Z,10.9
2017-11-05T09:29:26.820Z,10.9
2017-11-05T09:30:28.846Z,10.9
2017-11-05T09:31:30.883Z,10.9
2017-11-05T09:32:32.900Z,10.9
2017-11-05T09:33:34.922Z,11
2017-11-05T09:34:36.947Z,11
2017-11-05T09:35:38.983Z,11
2017-11-05T09:36:41.002Z,11
2017-11-05T09:37:43.034Z,11
2017-11-05T09:38:45.423Z,11
2017-11-05T09:39:47.454Z,11
2017-11-05T09:40:49.473Z,11
2017-11-05T09:41:51.509Z,11
2017-11-05T09:42:53.528Z,11
2017-11-05T09:43:55.908Z,11
2017-11-05T09:44:58.271Z,11
2017-11-05T09:46:00.306Z,11
2017-11-05T09:47:02.322Z,11
2017-11-05T09:48:04.349Z,11
2017-11-05T09:49:06.377Z,11
2017-11-05T09:50:08.403Z,11.1
2017-11-05T09:51:10.433Z,11.1
2017-11-05T09:52:12.455Z,11.1
2017-11-05T09:53:14.479Z,11.1
2017-11-05T09:54:16.518Z,11.1
2017-11-05T09:55:18.527Z,11.1
2017-11-05T09:56:20.566Z,11.1
2017-11-05T09:57:22.593Z,11.1
2017-11-05T09:58:25.005Z,11.2
2017-11-05T09:59:27.028Z,11.1
2017-11-05T10:00:29.055Z,11.1
2017-11-05T10:01:31.425Z,11.1
2017-11-05T10:02:33.454Z,11.1
2017-11-05T10:03:35.832Z,11.1
2017-11-05T10:04:37.864Z,11.1
2017-11-05T10:05:39.909Z,11.1
2017-11-05T10:06:41.940Z,11.1
2017-11-05T10:11:26.954Z,10.6
2017-11-05T10:13:01.496Z,10.9
2017-11-05T10:14:06.909Z,11
2017-11-05T10:15:09.275Z,11.1
2017-11-05T10:16:11.664Z,11.1
2017-11-05T10:17:14.029Z,11.1
2017-11-05T10:18:16.398Z,11.1
2017-11-05T10:19:18.855Z,11.1
2017-11-05T10:20:21.313Z,11.1
2017-11-05T10:21:23.682Z,11.1
2017-11-05T10:22:26.062Z,11
2017-11-05T10:24:13.353Z,11.1
2017-11-05T10:25:15.920Z,11
2017-11-05T10:26:18.346Z,11
2017-11-05T10:27:20.775Z,10.9
2017-11-05T10:28:23.217Z,10.9
2017-11-05T10:29:26.017Z,10.9
2017-11-05T10:30:28.448Z,10.9
2017-11-05T10:31:31.234Z,10.9
2017-11-05T10:32:34.028Z,10.9
2017-11-05T10:33:36.460Z,10.9
2017-11-05T10:34:38.891Z,11
2017-11-05T10:35:41.311Z,10.9
2017-11-05T10:36:43.746Z,10.9
2017-11-05T10:37:46.186Z,10.9
2017-11-05T10:38:48.614Z,10.8
2017-11-05T10:39:51.046Z,10.9
2017-11-05T10:40:53.491Z,10.8
2017-11-05T10:41:55.919Z,10.8
2017-11-05T10:42:58.330Z,10.8
2017-11-05T10:44:01.123Z,10.9
2017-11-05T10:45:48.481Z,10.8
2017-11-05T10:46:50.901Z,10.8
2017-11-05T10:47:53.661Z,10.8
2017-11-05T10:48:56.407Z,10.8
2017-11-05T10:49:58.829Z,10.8
2017-11-05T10:51:01.203Z,10.8
2017-11-05T10:52:03.575Z,10.8
2017-11-05T10:53:05.965Z,10.8
2017-11-05T10:54:08.344Z,10.8
2017-11-05T10:55:10.714Z,10.8
2017-11-05T10:56:13.100Z,10.8
2017-11-05T10:57:15.479Z,10.8
2017-11-05T10:58:17.872Z,10.8
2017-11-05T10:59:20.240Z,10.8
2017-11-05T11:00:22.609Z,10.8
2017-11-05T11:01:24.992Z,10.8
2017-11-05T11:02:27.371Z,10.8
2017-11-05T11:03:29.751Z,10.8
2017-11-05T11:04:32.126Z,10.7
2017-11-05T11:05:34.509Z,10.8
2017-11-05T11:06:36.888Z,10.8
2017-11-05T11:07:39.281Z,10.8
2017-11-05T11:08:41.653Z,10.8
2017-11-05T11:09:44.028Z,10.8
2017-11-05T11:10:46.413Z,10.9
2017-11-05T11:11:48.794Z,10.8
2017-11-05T11:12:51.175Z,10.8
2017-11-05T11:13:53.557Z,10.8
2017-11-05T11:14:55.937Z,10.8
2017-11-05T11:15:58.677Z,10.8
2017-11-05T11:17:01.043Z,10.8
2017-11-05T11:18:03.778Z,10.8
2017-11-05T11:19:06.172Z,10.8
2017-11-05T11:20:08.541Z,10.7
2017-11-05T11:21:10.913Z,10.7
2017-11-05T11:22:13.289Z,10.8
2017-11-05T11:23:15.667Z,10.8
2017-11-05T11:24:18.054Z,10.8
2017-11-05T11:25:20.441Z,10.8
2017-11-05T11:26:22.806Z,10.8
2017-11-05T11:27:25.192Z,10.8
2017-11-05T11:28:27.929Z,10.8
2017-11-05T11:29:30.309Z,10.8
2017-11-05T11:30:32.691Z,10.7
2017-11-05T11:31:35.059Z,10.6
2017-11-05T11:32:37.442Z,10.7
2017-11-05T11:33:39.834Z,10.8
2017-11-05T11:34:42.207Z,10.7
2017-11-05T11:35:44.587Z,10.7
2017-11-05T11:36:46.962Z,10.7
2017-11-05T11:37:49.339Z,10.7
2017-11-05T11:38:52.074Z,10.7
2017-11-05T11:39:54.451Z,10.7
2017-11-05T11:40:56.817Z,10.6
2017-11-05T11:41:59.208Z,10.6
2017-11-05T11:43:01.593Z,10.6
2017-11-05T11:44:03.979Z,10.5
2017-11-05T11:45:06.356Z,10.6
2017-11-05T11:46:08.734Z,10.5
2017-11-05T11:47:11.114Z,10.5
2017-11-05T11:48:13.519Z,10.5
2017-11-05T11:49:15.880Z,10.4
2017-11-05T11:50:18.257Z,10.4
2017-11-05T11:51:20.633Z,10.4
2017-11-05T11:52:23.021Z,10.4
2017-11-05T11:53:25.401Z,10.4
2017-11-05T11:54:27.780Z,10.4
2017-11-05T11:55:30.164Z,10.4
2017-11-05T11:56:32.544Z,10.4
2017-11-05T11:57:35.270Z,10.4
2017-11-05T11:58:37.662Z,10.4
2017-11-05T11:59:40.035Z,10.4
2017-11-05T12:00:42.415Z,10.4
2017-11-05T12:01:44.799Z,10.4
2017-11-05T12:02:47.180Z,10.4
2017-11-05T12:03:49.564Z,10.4
2017-11-05T12:04:51.941Z,10.4
2017-11-05T12:05:54.311Z,10.4
2017-11-05T12:06:57.056Z,10.3
2017-11-05T12:07:59.437Z,10.4
2017-11-05T12:09:02.188Z,10.4
2017-11-05T12:10:04.567Z,10.4
2017-11-05T12:11:06.943Z,10.4
2017-11-05T12:12:09.321Z,10.4
2017-11-05T12:13:11.699Z,10.4
2017-11-05T12:14:14.083Z,10.4
2017-11-05T12:15:16.464Z,10.4
2017-11-05T12:16:18.830Z,10.4
2017-11-05T12:17:21.210Z,10.4
2017-11-05T12:18:23.591Z,10.4
2017-11-05T12:19:25.970Z,10.4
2017-11-05T12:20:28.354Z,10.4
2017-11-05T12:21:30.735Z,10.4
2017-11-05T12:22:33.462Z,10.4
2017-11-05T12:23:35.848Z,10.4
2017-11-05T12:24:38.227Z,10.4
2017-11-05T12:25:40.604Z,10.4
2017-11-05T12:26:42.988Z,10.5
2017-11-05T12:27:45.722Z,10.5
2017-11-05T12:28:48.105Z,10.4
2017-11-05T12:29:50.495Z,10.4
2017-11-05T12:30:52.870Z,10.4
2017-11-05T12:31:55.245Z,10.3
2017-11-05T12:32:57.635Z,10.3
2017-11-05T12:34:00.007Z,10.4
2017-11-05T12:35:02.387Z,10.4
2017-11-05T12:36:05.114Z,10.4
2017-11-05T12:37:07.492Z,10.5
2017-11-05T12:38:09.865Z,10.5
2017-11-05T12:39:12.257Z,10.5
2017-11-05T12:40:14.621Z,10.5
2017-11-05T12:41:17.006Z,10.5
2017-11-05T12:42:19.386Z,10.5
2017-11-05T12:43:21.764Z,10.4
2017-11-05T12:44:24.144Z,10.4
2017-11-05T12:45:26.525Z,10.4
2017-11-05T12:46:28.908Z,10.4
2017-11-05T12:47:31.273Z,10.4
2017-11-05T12:48:34.034Z,10.4
2017-11-05T12:49:36.418Z,10.4
2017-11-05T12:50:38.802Z,10.4
2017-11-05T12:51:41.182Z,10.3
2017-11-05T12:52:43.563Z,10.3
2017-11-05T12:53:45.944Z,10.3
2017-11-05T12:54:48.328Z,10.4
2017-11-05T12:55:51.058Z,10.3
2017-11-05T12:56:53.432Z,10.3
2017-11-05T12:57:55.816Z,10.3
2017-11-05T12:58:58.189Z,10.3
2017-11-05T13:00:00.568Z,10.2
2017-11-05T13:01:02.951Z,10.3
2017-11-05T13:02:05.325Z,10.3
2017-11-05T13:03:07.705Z,10.3
2017-11-05T13:04:10.082Z,10.2
2017-11-05T13:05:12.464Z,10.3
2017-11-05T13:06:14.856Z,10.3
2017-11-05T13:07:17.229Z,10.3
2017-11-05T13:08:19.948Z,10.3
2017-11-05T13:09:22.327Z,10.3
2017-11-05T13:10:24.713Z,10.3
2017-11-05T13:11:27.080Z,10.3
2017-11-05T13:12:29.803Z,10.3
2017-11-05T13:13:32.199Z,10.3
2017-11-05T13:14:34.565Z,10.3
2017-11-05T13:15:36.944Z,10.3
2017-11-05T13:16:39.331Z,10.3
2017-11-05T13:17:42.062Z,10.3
2017-11-05T13:18:44.450Z,10.4
2017-11-05T13:19:46.834Z,10.3
2017-11-05T13:20:49.552Z,10.4
2017-11-05T13:21:51.935Z,10.4
2017-11-05T13:22:54.320Z,10.4
2017-11-05T13:23:56.697Z,10.4
2017-11-05T13:24:59.070Z,10.3
2017-11-05T13:26:01.445Z,10.3
2017-11-05T13:27:03.820Z,10.3
2017-11-05T13:28:06.204Z,10.3
2017-11-05T13:29:08.584Z,10.2
2017-11-05T13:30:10.960Z,10.2
2017-11-05T13:31:13.350Z,10.2
2017-11-05T13:32:15.731Z,10.3
2017-11-05T13:33:18.110Z,10.2
2017-11-05T13:34:20.498Z,10.2
2017-11-05T13:35:22.881Z,10.2
2017-11-05T13:36:25.257Z,10.2
2017-11-05T13:37:27.651Z,10.2
2017-11-05T13:38:30.019Z,10.2
2017-11-05T13:39:32.392Z,10.2
2017-11-05T13:40:34.781Z,10.2
2017-11-05T13:41:37.153Z,10.2
2017-11-05T13:42:39.545Z,10.2
2017-11-05T13:43:42.272Z,10.2
2017-11-05T13:44:44.650Z,10.2
2017-11-05T13:45:47.041Z,10.3
2017-11-05T13:46:49.404Z,10.2
2017-11-05T13:47:51.801Z,10.2
2017-11-05T13:48:54.178Z,10.2
2017-11-05T13:49:56.555Z,10.3
2017-11-05T13:50:58.938Z,10.2
2017-11-05T13:52:01.312Z,10.2
2017-11-05T13:53:03.684Z,10.2
2017-11-05T13:54:06.077Z,10.2
2017-11-05T13:55:08.449Z,10.3
2017-11-05T13:56:10.837Z,10.2
2017-11-05T13:57:13.218Z,10.2