createdAt,value
2018-09-14T00:00:35.113Z,0.00
2018-09-14T00:01:35.081Z,0.00
2018-09-14T00:02:35.168Z,0.00
2018-09-14T00:03:34.974Z,0.00
2018-09-14T00:04:36.997Z,0.00
2018-09-14T00:05:34.882Z,0.00
2018-09-14T00:06:34.871Z,0.00
2018-09-14T00:07:34.805Z,0.00
2018-09-14T00:08:34.775Z,0.00
2018-09-14T00:09:34.734Z,0.00
2018-09-14T00:10:34.669Z,0.00
2018-09-14T00:11:34.647Z,0.00
2018-09-14T00:12:34.626Z,0.00
2018-09-14T00:13:34.562Z,0.00
2018-09-14T00:14:34.535Z,0.00
2018-09-14T00:15:34.488Z,0.00
2018-09-14T00:16:34.457Z,0.00
2018-09-14T00:17:34.413Z,0.00
2018-09-14T00:18:34.375Z,0.00
2018-09-14T00:19:34.333Z,0.00
2018-09-14T00:20:34.299Z,0.00
2018-09-14T00:21:34.240Z,0.00
2018-09-14T00:22:34.235Z,0.00
2018-09-14T00:23:34.153Z,0.00
2018-09-14T00:24:34.118Z,0.00
2018-09-14T00:25:34.104Z,0.00
2018-09-14T00:26:34.033Z,0.00
2018-09-14T00:27:34.021Z,0.00
2018-09-14T00:28:33.947Z,0.00
2018-09-14T00:29:33.904Z,0.00
2018-09-14T00:30:33.889Z,0.00
2018-09-14T00:31:33.840Z,0.00
2018-09-14T00:32:33.812Z,0.00
2018-09-14T00:33:33.738Z,0.00
2018-09-14T00:34:33.707Z,0.00
2018-09-14T00:35:33.664Z,0.00
2018-09-14T00:36:33.622Z,0.00
2018-09-14T00:37:33.595Z,0.00
2018-09-14T00:38:33.534Z,0.00
2018-09-14T00:39:33.510Z,0.00
2018-09-14T00:40:33.448Z,0.00
2018-09-14T00:41:33.413Z,0.00
2018-09-14T00:42:33.387Z,0.00
2018-09-14T00:43:33.328Z,0.00
2018-09-14T00:44:33.301Z,0.00
2018-09-14T00:45:33.240Z,0.00
2018-09-14T00:46:33.211Z,0.00
2018-09-14T00:47:33.185Z,0.00
2018-09-14T00:48:33.141Z,0.00
2018-09-14T00:49:33.075Z,0.00
2018-09-14T00:50:33.030Z,0.00
2018-09-14T00:51:32.999Z,0.00
2018-09-14T00:52:32.984Z,0.00
2018-09-14T00:53:32.926Z,0.00
2018-09-14T00:54:32.860Z,0.00
2018-09-14T00:55:32.822Z,0.00
2018-09-14T00:56:32.771Z,0.00
2018-09-14T00:57:32.793Z,0.00
2018-09-14T00:58:32.712Z,0.00
2018-09-14T00:59:32.657Z,0.00
2018-09-14T01:00:32.604Z,0.00
2018-09-14T01:01:32.576Z,0.00
2018-09-14T01:02:32.529Z,0.00
2018-09-14T01:03:32.523Z,0.00
2018-09-14T01:04:32.452Z,0.00
2018-09-14T01:05:32.424Z,0.00
2018-09-14T01:06:32.412Z,0.00
2018-09-14T01:07:32.331Z,0.00
2018-09-14T01:08:32.360Z,0.00
2018-09-14T01:09:32.241Z,0.00
2018-09-14T01:10:32.196Z,0.00
2018-09-14T01:11:32.164Z,0.00
2018-09-14T01:12:32.126Z,0.00
2018-09-14T01:13:32.111Z,0.00
2018-09-14T01:14:32.063Z,0.00
2018-09-14T01:15:32.009Z,0.00
2018-09-14T01:16:31.988Z,0.00
2018-09-14T01:17:31.925Z,0.00
2018-09-14T01:18:31.910Z,0.00
2018-09-14T01:19:31.830Z,0.00
2018-09-14T01:20:31.788Z,0.00
2018-09-14T01:21:31.739Z,0.00
2018-09-14T01:22:42.081Z,0.00
2018-09-14T01:23:31.685Z,0.00
2018-09-14T01:24:31.889Z,0.00
2018-09-14T01:25:31.576Z,0.00
2018-09-14T01:26:31.538Z,0.00
2018-09-14T01:27:31.517Z,0.00
2018-09-14T01:28:31.471Z,0.00
2018-09-14T01:29:31.425Z,0.00
2018-09-14T01:30:31.370Z,0.00
2018-09-14T01:31:31.318Z,0.00
2018-09-14T01:32:31.289Z,0.00
2018-09-14T01:33:31.264Z,0.00
2018-09-14T01:34:31.231Z,0.00
2018-09-14T01:35:31.177Z,0.00
2018-09-14T01:36:31.113Z,0.00
2018-09-14T01:37:31.069Z,0.00
2018-09-14T01:38:31.036Z,0.00
2018-09-14T01:39:31.035Z,0.00
2018-09-14T01:40:30.938Z,0.00
2018-09-14T01:41:30.916Z,0.00
2018-09-14T01:42:30.891Z,0.00
2018-09-14T01:43:30.845Z,0.00
2018-09-14T01:44:30.795Z,0.00
2018-09-14T01:45:30.771Z,0.00
2018-09-14T01:46:30.716Z,0.00
2018-09-14T01:47:30.700Z,0.00
2018-09-14T01:48:30.627Z,0.00
2018-09-14T01:49:30.570Z,0.00
2018-09-14T01:50:30.583Z,0.00
2018-09-14T01:51:30.489Z,0.00
2018-09-14T01:52:30.452Z,0.00
2018-09-14T01:53:30.415Z,0.00
2018-09-14T01:54:30.368Z,0.00
2018-09-14T01:55:30.363Z,0.00
2018-09-14T01:56:30.285Z,0.00
2018-09-14T01:57:30.228Z,0.00
2018-09-14T01:58:30.211Z,0.00
2018-09-14T01:59:30.181Z,0.00
2018-09-14T02:00:30.128Z,0.00
2018-09-14T02:01:30.107Z,0.00
2018-09-14T02:02:30.028Z,0.00
2018-09-14T02:03:30.058Z,0.00
2018-09-14T02:04:29.969Z,0.00
2018-09-14T02:05:29.912Z,0.00
2018-09-14T02:06:29.910Z,0.00
2018-09-14T02:07:29.837Z,0.00
2018-09-14T02:08:29.821Z,0.00
2018-09-14T02:09:29.744Z,0.00
2018-09-14T02:10:29.703Z,0.00
2018-09-14T02:11:29.700Z,0.00
2018-09-14T02:12:29.634Z,0.00
2018-09-14T02:13:29.575Z,0.00
2018-09-14T02:14:29.537Z,0.00
2018-09-14T02:15:29.483Z,0.00
2018-09-14T02:16:29.471Z,0.00
2018-09-14T02:17:29.413Z,0.00
2018-09-14T02:18:29.369Z,0.00
2018-09-14T02:19:29.349Z,0.00
2018-09-14T02:20:29.295Z,0.00
2018-09-14T02:21:29.236Z,0.00
2018-09-14T02:22:29.228Z,0.00
2018-09-14T02:23:29.178Z,0.00
2018-09-14T02:24:29.114Z,0.00
2018-09-14T02:25:29.087Z,0.00
2018-09-14T02:26:29.049Z,0.00
2018-09-14T02:27:29.034Z,0.00
2018-09-14T02:28:28.950Z,0.00
2018-09-14T02:29:28.923Z,0.00
2018-09-14T02:30:28.870Z,0.00
2018-09-14T02:31:28.843Z,0.00
2018-09-14T02:32:28.819Z,0.00
2018-09-14T02:33:28.751Z,0.00
2018-09-14T02:34:28.698Z,0.00
2018-09-14T02:35:28.655Z,0.00
2018-09-14T02:36:28.611Z,0.00
2018-09-14T02:37:28.588Z,0.00
2018-09-14T02:38:28.569Z,0.00
2018-09-14T02:39:28.527Z,0.00
2018-09-14T02:40:28.452Z,0.00
2018-09-14T02:41:28.407Z,0.00
2018-09-14T02:42:28.372Z,0.00
2018-09-14T02:43:28.352Z,0.00
2018-09-14T02:44:28.278Z,0.00
2018-09-14T02:45:28.247Z,0.00
2018-09-14T02:46:28.238Z,0.00
2018-09-14T02:47:28.200Z,0.00
2018-09-14T02:48:28.138Z,0.00
2018-09-14T02:49:28.102Z,0.00
2018-09-14T02:50:28.029Z,0.00
2018-09-14T02:51:27.990Z,0.00
2018-09-14T02:52:27.952Z,0.00
2018-09-14T02:53:27.926Z,0.00
2018-09-14T02:54:27.866Z,0.00
2018-09-14T02:55:27.828Z,0.00
2018-09-14T02:56:27.769Z,0.00
2018-09-14T02:57:27.741Z,0.00
2018-09-14T02:58:27.725Z,0.00
2018-09-14T02:59:27.677Z,0.00
2018-09-14T03:00:27.620Z,0.00
2018-09-14T03:01:27.580Z,0.00
2018-09-14T03:02:27.557Z,0.00
2018-09-14T03:03:27.491Z,0.00
2018-09-14T03:04:27.478Z,0.00
2018-09-14T03:05:27.387Z,0.00
2018-09-14T03:06:27.352Z,0.00
2018-09-14T03:07:27.314Z,0.00
2018-09-14T03:08:27.313Z,0.00
2018-09-14T03:09:27.275Z,0.00
2018-09-14T03:10:27.201Z,0.00
2018-09-14T03:11:27.144Z,0.00
2018-09-14T03:12:27.139Z,0.00
2018-09-14T03:13:27.068Z,0.00
2018-09-14T03:14:27.023Z,0.00
2018-09-14T03:15:27.011Z,0.00
2018-09-14T03:16:26.941Z,0.00
2018-09-14T03:17:26.915Z,0.00
2018-09-14T03:18:26.865Z,0.00
2018-09-14T03:19:26.811Z,0.00
2018-09-14T03:20:26.791Z,0.00
2018-09-14T03:21:26.752Z,0.00
2018-09-14T03:22:26.699Z,0.00
2018-09-14T03:23:26.648Z,0.00
2018-09-14T03:24:26.608Z,0.00
2018-09-14T03:25:26.590Z,0.00
2018-09-14T03:26:26.514Z,0.00
2018-09-14T03:27:26.482Z,0.00
2018-09-14T03:28:26.437Z,0.00
2018-09-14T03:29:26.398Z,0.00
2018-09-14T03:30:26.379Z,0.00
2018-09-14T03:31:26.312Z,0.00
2018-09-14T03:32:26.276Z,0.00
2018-09-14T03:33:26.222Z,0.00
2018-09-14T03:34:26.194Z,0.00
2018-09-14T03:35:26.144Z,0.00
2018-09-14T03:36:26.131Z,0.00
2018-09-14T03:37:26.054Z,0.00
2018-09-14T03:38:26.055Z,0.00
2018-09-14T03:39:26.016Z,0.00
2018-09-14T03:40:25.936Z,0.00
2018-09-14T03:41:25.943Z,0.00
2018-09-14T03:42:25.864Z,0.00
2018-09-14T03:43:25.812Z,0.00
2018-09-14T03:44:25.768Z,0.00
2018-09-14T03:45:25.725Z,0.00
2018-09-14T03:46:25.716Z,0.00
2018-09-14T03:47:25.636Z,0.00
2018-09-14T03:48:25.597Z,0.00
2018-09-14T03:49:25.551Z,0.00
2018-09-14T03:50:25.511Z,0.00
2018-09-14T03:51:25.504Z,0.00
2018-09-14T03:52:25.412Z,0.00
2018-09-14T03:53:25.396Z,0.00
2018-09-14T03:54:25.396Z,0.00
2018-09-14T03:55:25.299Z,0.00
2018-09-14T03:56:25.280Z,0.00
2018-09-14T03:57:25.315Z,0.00
2018-09-14T03:58:25.188Z,0.00
2018-09-14T03:59:25.133Z,0.00
2018-09-14T04:00:25.088Z,0.00
2018-09-14T04:01:25.053Z,0.00
2018-09-14T04:02:25.059Z,0.00
2018-09-14T04:03:24.966Z,0.00
2018-09-14T04:04:24.925Z,0.00
2018-09-14T04:05:24.894Z,0.00
2018-09-14T04:06:24.839Z,0.00
2018-09-14T04:07:24.797Z,0.00
2018-09-14T04:08:24.808Z,0.00
2018-09-14T04:09:24.710Z,0.00
2018-09-14T04:10:24.673Z,0.00
2018-09-14T04:11:24.647Z,0.00
2018-09-14T04:12:24.579Z,0.00
2018-09-14T04:13:24.571Z,0.00
2018-09-14T04:14:24.496Z,0.00
2018-09-14T04:15:24.457Z,0.00
2018-09-14T04:16:24.427Z,0.00
2018-09-14T04:17:24.370Z,0.00
2018-09-14T04:18:24.393Z,0.00
2018-09-14T04:19:24.281Z,0.00
2018-09-14T04:20:24.258Z,0.00
2018-09-14T04:21:24.245Z,0.00
2018-09-14T04:22:24.186Z,0.00
2018-09-14T04:23:24.222Z,0.00
2018-09-14T04:24:24.109Z,0.00
2018-09-14T04:25:24.034Z,0.00
2018-09-14T04:26:23.993Z,0.00
2018-09-14T04:27:23.977Z,0.00
2018-09-14T04:28:23.943Z,0.00
2018-09-14T04:29:23.861Z,0.00
2018-09-14T04:30:23.812Z,0.00
2018-09-14T04:31:23.780Z,0.00
2018-09-14T04:32:23.750Z,0.00
2018-09-14T04:33:23.733Z,0.00
2018-09-14T04:34:23.675Z,0.00
2018-09-14T04:35:23.621Z,0.00
2018-09-14T04:36:23.578Z,0.00
2018-09-14T04:37:23.545Z,0.00
2018-09-14T04:38:23.553Z,0.00
2018-09-14T04:39:23.444Z,0.00
2018-09-14T04:40:23.410Z,0.00
2018-09-14T04:41:23.408Z,0.00
2018-09-14T04:42:23.354Z,0.00
2018-09-14T04:43:23.299Z,0.00
2018-09-14T04:44:23.256Z,0.00
2018-09-14T04:45:23.198Z,0.00
2018-09-14T04:46:23.151Z,0.00
2018-09-14T04:47:23.118Z,0.00
2018-09-14T04:48:23.167Z,0.00
2018-09-14T04:49:23.015Z,0.00
2018-09-14T04:50:22.988Z,0.00
2018-09-14T04:51:22.949Z,0.00
2018-09-14T04:52:22.888Z,0.00
2018-09-14T04:53:22.906Z,0.00
2018-09-14T04:54:22.818Z,0.00
2018-09-14T04:55:22.760Z,5.63
2018-09-14T04:56:22.726Z,5.63
2018-09-14T04:57:22.758Z,5.63
2018-09-14T04:58:22.680Z,5.63
2018-09-14T04:59:22.629Z,5.63
2018-09-14T05:00:22.570Z,5.63
2018-09-14T05:01:22.517Z,11.25
2018-09-14T05:02:22.498Z,11.25
2018-09-14T05:03:22.456Z,11.25
2018-09-14T05:04:22.424Z,11.25
2018-09-14T05:05:22.363Z,16.88
2018-09-14T05:06:22.303Z,16.88
2018-09-14T05:07:22.289Z,16.88
2018-09-14T05:08:22.219Z,16.88
2018-09-14T05:09:22.200Z,22.50
2018-09-14T05:10:22.139Z,22.50
2018-09-14T05:11:22.106Z,28.13
2018-09-14T05:12:22.067Z,28.13
2018-09-14T05:13:22.016Z,28.13
2018-09-14T05:14:21.990Z,33.75
2018-09-14T05:15:21.939Z,33.75
2018-09-14T05:16:21.884Z,39.38
2018-09-14T05:17:21.855Z,39.38
2018-09-14T05:18:21.822Z,45.00
2018-09-14T05:19:21.793Z,45.00
2018-09-14T05:20:21.743Z,50.63
2018-09-14T05:21:21.693Z,50.63
2018-09-14T05:22:21.665Z,56.25
2018-09-14T05:23:21.605Z,56.25
2018-09-14T05:24:21.588Z,61.88
2018-09-14T05:25:21.550Z,67.50
2018-09-14T05:26:21.485Z,67.50
2018-09-14T05:27:21.436Z,73.13
2018-09-14T05:28:21.381Z,78.75
2018-09-14T05:29:21.353Z,78.75
2018-09-14T05:30:21.343Z,84.38
2018-09-14T05:31:21.260Z,90.00
2018-09-14T05:32:21.234Z,90.00
2018-09-14T05:33:21.162Z,95.63
2018-09-14T05:34:21.128Z,95.63
2018-09-14T05:35:21.123Z,101.25
2018-09-14T05:36:21.038Z,106.88
2018-09-14T05:37:21.018Z,112.50
2018-09-14T05:38:21.069Z,112.50
2018-09-14T05:39:20.943Z,112.50
2018-09-14T05:40:20.887Z,118.13
2018-09-14T05:41:20.858Z,123.75
2018-09-14T05:42:20.790Z,129.38
2018-09-14T05:43:20.764Z,129.38
2018-09-14T05:44:20.714Z,135.00
2018-09-14T05:45:20.681Z,140.63
2018-09-14T05:46:20.665Z,146.25
2018-09-14T05:47:20.595Z,151.88
2018-09-14T05:48:20.538Z,151.88
2018-09-14T05:49:20.515Z,157.50
2018-09-14T05:50:20.475Z,163.13
2018-09-14T05:51:20.463Z,168.75
2018-09-14T05:52:20.402Z,174.38
2018-09-14T05:53:20.355Z,180.00
2018-09-14T05:54:20.331Z,185.63
2018-09-14T05:55:20.255Z,191.25
2018-09-14T05:56:20.207Z,191.25
2018-09-14T05:57:20.229Z,196.88
2018-09-14T05:58:20.156Z,202.50
2018-09-14T05:59:20.081Z,208.13
2018-09-14T06:00:20.075Z,213.75
2018-09-14T06:01:20.019Z,219.38
2018-09-14T06:02:20.016Z,225.00
2018-09-14T06:03:19.936Z,230.63
2018-09-14T06:04:19.896Z,247.50
2018-09-14T06:05:19.835Z,264.38
2018-09-14T06:06:19.833Z,275.63
2018-09-14T06:07:19.815Z,286.88
2018-09-14T06:08:19.716Z,292.50
2018-09-14T06:09:19.691Z,298.13
2018-09-14T06:10:19.670Z,309.38
2018-09-14T06:11:19.614Z,309.38
2018-09-14T06:12:19.565Z,320.63
2018-09-14T06:13:19.566Z,326.25
2018-09-14T06:14:19.522Z,331.88
2018-09-14T06:15:19.433Z,337.50
2018-09-14T06:16:19.413Z,337.50
2018-09-14T06:17:19.358Z,348.75
2018-09-14T06:18:19.353Z,360.00
2018-09-14T06:19:19.272Z,371.25
2018-09-14T06:20:19.259Z,376.88
2018-09-14T06:21:19.222Z,388.13
2018-09-14T06:22:19.177Z,399.38
2018-09-14T06:23:19.146Z,416.25
2018-09-14T06:24:19.089Z,427.50
2018-09-14T06:25:19.117Z,438.75
2018-09-14T06:26:18.987Z,438.75
2018-09-14T06:27:18.954Z,444.38
2018-09-14T06:28:18.949Z,461.25
2018-09-14T06:29:18.916Z,466.88
2018-09-14T06:30:18.912Z,472.50
2018-09-14T06:31:18.804Z,483.75
2018-09-14T06:32:18.760Z,489.38
2018-09-14T06:33:18.732Z,500.63
2018-09-14T06:34:18.734Z,511.88
2018-09-14T06:35:18.643Z,511.88
2018-09-14T06:36:18.613Z,523.13
2018-09-14T06:37:18.566Z,528.75
2018-09-14T06:38:18.604Z,540.00
2018-09-14T06:39:18.515Z,545.63
2018-09-14T06:40:18.482Z,545.63
2018-09-14T06:41:18.433Z,551.25
2018-09-14T06:42:18.416Z,562.50
2018-09-14T06:43:18.354Z,568.13
2018-09-14T06:44:18.335Z,573.75
2018-09-14T06:45:18.353Z,573.75
2018-09-14T06:46:18.228Z,585.00
2018-09-14T06:47:18.205Z,596.25
2018-09-14T06:48:18.160Z,607.50
2018-09-14T06:49:18.165Z,613.13
2018-09-14T06:50:18.091Z,618.75
2018-09-14T06:51:18.057Z,630.00
2018-09-14T06:52:18.009Z,641.25
2018-09-14T06:53:18.039Z,646.88
2018-09-14T06:54:17.948Z,641.25
2018-09-14T06:55:17.945Z,652.50
2018-09-14T06:56:17.876Z,658.13
2018-09-14T06:57:17.824Z,663.75
2018-09-14T06:58:17.796Z,675.00
2018-09-14T06:59:17.743Z,680.63
2018-09-14T07:00:17.785Z,691.88
2018-09-14T07:01:17.726Z,691.88
2018-09-14T07:02:17.645Z,703.13
2018-09-14T07:03:17.616Z,708.75
2018-09-14T07:04:17.591Z,714.38
2018-09-14T07:05:17.623Z,725.63
2018-09-14T07:06:17.521Z,736.88
2018-09-14T07:07:17.478Z,736.88
2018-09-14T07:08:17.437Z,742.50
2018-09-14T07:09:17.401Z,748.13
2018-09-14T07:10:17.373Z,748.13
2018-09-14T07:11:17.317Z,759.38
2018-09-14T07:12:29.894Z,770.63
2018-09-14T07:13:17.358Z,770.63
2018-09-14T07:14:17.234Z,781.88
2018-09-14T07:15:17.207Z,781.88
2018-09-14T07:16:17.185Z,793.13
2018-09-14T07:17:17.200Z,804.38
2018-09-14T07:18:17.076Z,815.63
2018-09-14T07:19:17.073Z,826.88
2018-09-14T07:20:17.005Z,843.75
2018-09-14T07:21:16.978Z,855.00
2018-09-14T07:22:17.036Z,871.88
2018-09-14T07:23:16.900Z,905.63
2018-09-14T07:24:16.941Z,945.00
2018-09-14T07:25:16.916Z,1012.50
2018-09-14T07:26:16.853Z,1046.25
2018-09-14T07:27:16.823Z,1063.13
2018-09-14T07:28:16.712Z,1046.25
2018-09-14T07:29:16.824Z,1035.00
2018-09-14T07:30:16.679Z,1040.63
2018-09-14T07:31:16.643Z,1051.88
2018-09-14T07:32:16.593Z,1074.38
2018-09-14T07:33:16.553Z,1125.00
2018-09-14T07:34:16.535Z,1203.75
2018-09-14T07:35:16.502Z,1310.63
2018-09-14T07:36:16.483Z,1434.38
2018-09-14T07:37:16.437Z,1338.75
2018-09-14T07:38:16.408Z,1192.50
2018-09-14T07:39:16.398Z,1282.50
2018-09-14T07:40:16.296Z,1366.88
2018-09-14T07:41:16.303Z,1338.75
2018-09-14T07:42:16.230Z,1254.38
2018-09-14T07:43:16.211Z,1170.00
2018-09-14T07:44:16.174Z,1198.13
2018-09-14T07:45:16.153Z,1181.25
2018-09-14T07:46:16.112Z,1158.75
2018-09-14T07:47:16.092Z,1198.13
2018-09-14T07:48:16.115Z,1355.63
2018-09-14T07:49:16.014Z,1395.00
2018-09-14T07:50:15.991Z,1248.75
2018-09-14T07:51:15.966Z,1243.13
2018-09-14T07:52:15.895Z,1299.38
2018-09-14T07:53:15.876Z,1288.13
2018-09-14T07:54:15.832Z,1186.88
2018-09-14T07:55:15.809Z,1158.75
2018-09-14T07:56:15.777Z,1192.50
2018-09-14T07:57:15.785Z,1170.00
2018-09-14T07:58:15.737Z,1147.50
2018-09-14T07:59:15.662Z,1147.50
2018-09-14T08:00:15.670Z,1175.63
2018-09-14T08:01:15.690Z,1192.50
2018-09-14T08:02:15.625Z,1164.38
2018-09-14T08:03:15.598Z,1147.50
2018-09-14T08:04:15.885Z,1130.63
2018-09-14T08:05:15.473Z,1119.38
2018-09-14T08:06:15.458Z,1125.00
2018-09-14T08:07:15.460Z,1113.75
2018-09-14T08:08:15.374Z,1113.75
2018-09-14T08:09:15.352Z,1113.75
2018-09-14T08:10:15.338Z,1113.75
2018-09-14T08:11:15.272Z,1119.38
2018-09-14T08:12:15.307Z,1136.25
2018-09-14T08:13:15.272Z,1153.13
2018-09-14T08:14:15.169Z,1158.75
2018-09-14T08:15:15.176Z,1158.75
2018-09-14T08:16:15.151Z,1164.38
2018-09-14T08:17:15.107Z,1164.38
2018-09-14T08:18:15.083Z,1175.63
2018-09-14T08:19:15.019Z,1186.88
2018-09-14T08:20:15.034Z,1203.75
2018-09-14T08:21:15.015Z,1226.25
2018-09-14T08:22:14.925Z,1265.63
2018-09-14T08:23:14.911Z,1333.13
2018-09-14T08:24:14.832Z,1383.75
2018-09-14T08:25:14.810Z,1378.13
2018-09-14T08:26:14.791Z,1400.63
2018-09-14T08:27:15.043Z,1445.63
2018-09-14T08:28:14.745Z,1496.25
2018-09-14T08:29:14.702Z,1535.63
2018-09-14T08:30:14.694Z,1546.88
2018-09-14T08:31:14.658Z,1558.13
2018-09-14T08:32:14.679Z,1563.75
2018-09-14T08:33:14.625Z,1552.50
2018-09-14T08:34:14.572Z,1575.00
2018-09-14T08:35:14.510Z,1591.88
2018-09-14T08:36:14.463Z,1614.38
2018-09-14T08:37:14.440Z,1653.75
2018-09-14T08:38:14.785Z,1693.13
2018-09-14T08:39:14.438Z,1743.75
2018-09-14T08:40:14.997Z,1755.00
2018-09-14T08:41:14.418Z,1918.13
2018-09-14T08:42:14.284Z,2008.13
2018-09-14T08:43:14.228Z,2025.00
2018-09-14T08:44:14.218Z,2171.25
2018-09-14T08:45:14.201Z,2340.00
2018-09-14T08:46:14.131Z,2430.00
2018-09-14T08:47:14.113Z,2503.13
2018-09-14T08:48:14.090Z,2581.88
2018-09-14T08:49:14.167Z,2390.63
2018-09-14T08:50:14.008Z,2165.63
2018-09-14T08:51:13.954Z,1946.25
2018-09-14T08:52:13.937Z,1800.00
2018-09-14T08:53:14.121Z,1704.38
2018-09-14T08:54:13.890Z,1636.88
2018-09-14T08:55:13.844Z,1620.00
2018-09-14T08:56:13.804Z,1625.63
2018-09-14T08:57:13.857Z,1648.13
2018-09-14T08:58:13.805Z,1665.00
2018-09-14T08:59:13.757Z,1687.50
2018-09-14T09:00:13.716Z,1687.50
2018-09-14T09:01:13.664Z,1665.00
2018-09-14T09:02:13.604Z,1670.63
2018-09-14T09:03:13.633Z,1704.38
2018-09-14T09:04:13.580Z,1788.75
2018-09-14T09:05:13.540Z,1946.25
2018-09-14T09:06:13.464Z,1974.38
2018-09-14T09:07:13.490Z,2092.50
2018-09-14T09:08:13.536Z,2131.88
2018-09-14T09:09:13.424Z,2086.88
2018-09-14T09:10:25.544Z,2086.88
2018-09-14T09:11:13.467Z,2115.00
2018-09-14T09:12:13.421Z,2250.00
2018-09-14T09:13:13.295Z,2351.25
2018-09-14T09:14:13.205Z,2430.00
2018-09-14T09:15:13.252Z,2452.50
2018-09-14T09:16:13.197Z,2531.25
2018-09-14T09:17:13.135Z,2525.63
2018-09-14T09:18:13.093Z,2542.50
2018-09-14T09:19:13.250Z,2638.13
2018-09-14T09:20:13.035Z,2626.88
2018-09-14T09:21:13.050Z,2621.25
2018-09-14T09:22:12.951Z,2750.63
2018-09-14T09:23:12.939Z,2756.25
2018-09-14T09:24:12.893Z,2790.00
2018-09-14T09:25:12.867Z,2823.75
2018-09-14T09:26:12.915Z,2863.13
2018-09-14T09:27:12.797Z,2936.25
2018-09-14T09:28:12.765Z,2790.00
2018-09-14T09:29:12.743Z,2677.50
2018-09-14T09:30:12.707Z,2666.25
2018-09-14T09:31:12.696Z,2649.38
2018-09-14T09:32:24.088Z,2705.63
2018-09-14T09:33:12.613Z,2739.38
2018-09-14T09:34:12.583Z,2835.00
2018-09-14T09:35:12.534Z,2829.38
2018-09-14T09:36:12.504Z,2806.88
2018-09-14T09:37:12.512Z,2784.38
2018-09-14T09:38:12.452Z,2851.88
2018-09-14T09:39:12.432Z,2778.75
2018-09-14T09:40:12.391Z,2840.63
2018-09-14T09:41:12.390Z,2863.13
2018-09-14T09:42:12.357Z,2835.00
2018-09-14T09:43:12.347Z,2868.75
2018-09-14T09:44:12.285Z,2818.13
2018-09-14T09:45:12.239Z,2818.13
2018-09-14T09:46:12.213Z,2885.63
2018-09-14T09:47:12.215Z,2784.38
2018-09-14T09:48:12.143Z,2463.75
2018-09-14T09:49:12.108Z,2767.50
2018-09-14T09:50:12.088Z,2790.00
2018-09-14T09:51:12.116Z,2891.25
2018-09-14T09:52:12.029Z,2896.88
2018-09-14T09:53:12.010Z,2902.50
2018-09-14T09:54:11.964Z,2925.00
2018-09-14T09:55:11.934Z,2913.75
2018-09-14T09:56:11.909Z,2823.75
2018-09-14T09:57:11.879Z,2936.25
2018-09-14T09:58:11.867Z,2908.13
2018-09-14T09:59:11.817Z,2998.13
2018-09-14T10:00:11.774Z,3048.75
2018-09-14T10:01:11.734Z,3105.00
2018-09-14T10:02:11.708Z,3037.50
2018-09-14T10:03:11.739Z,2941.88
2018-09-14T10:04:11.757Z,2958.75
2018-09-14T10:05:11.617Z,3121.88
2018-09-14T10:06:11.601Z,3223.13
2018-09-14T10:07:11.558Z,3234.38
2018-09-14T10:08:11.548Z,3138.75
2018-09-14T10:09:11.524Z,3076.88
2018-09-14T10:10:11.468Z,3031.88
2018-09-14T10:11:11.433Z,3015.00
2018-09-14T10:12:11.421Z,2981.25
2018-09-14T10:13:11.384Z,3026.25
2018-09-14T10:14:11.425Z,3037.50
2018-09-14T10:15:11.321Z,3071.25
2018-09-14T10:16:11.276Z,3161.25
2018-09-14T10:17:11.267Z,2992.50
2018-09-14T10:18:11.270Z,3009.38
2018-09-14T10:19:11.177Z,3121.88
2018-09-14T10:20:11.179Z,3166.88
2018-09-14T10:21:11.170Z,2975.63
2018-09-14T10:22:11.097Z,2795.63
2018-09-14T10:23:11.099Z,2947.50
2018-09-14T10:24:11.059Z,3116.25
2018-09-14T10:25:11.010Z,3211.88
2018-09-14T10:26:10.975Z,3189.38
2018-09-14T10:27:10.947Z,3166.88
2018-09-14T10:28:10.927Z,3206.25
2018-09-14T10:29:10.932Z,3178.13
2018-09-14T10:30:10.872Z,3082.50
2018-09-14T10:31:10.861Z,3211.88
2018-09-14T10:32:10.795Z,3200.63
2018-09-14T10:33:10.815Z,3155.63
2018-09-14T10:34:10.778Z,3026.25
2018-09-14T10:35:10.711Z,3026.25
2018-09-14T10:36:10.718Z,3093.75
2018-09-14T10:37:10.649Z,3105.00
2018-09-14T10:38:10.627Z,3223.13
2018-09-14T10:39:10.605Z,3251.25
2018-09-14T10:40:10.609Z,3183.75
2018-09-14T10:41:10.536Z,3121.88
2018-09-14T10:42:10.536Z,3138.75
2018-09-14T10:43:20.216Z,3138.75
2018-09-14T10:44:10.442Z,3076.88
2018-09-14T10:45:10.425Z,3144.38
2018-09-14T10:46:10.459Z,3195.00
2018-09-14T10:47:10.340Z,3195.00
2018-09-14T10:48:10.328Z,3200.63
2018-09-14T10:49:10.294Z,3161.25
2018-09-14T10:50:10.244Z,3121.88
2018-09-14T10:51:10.236Z,3189.38
2018-09-14T10:52:10.255Z,3285.00
2018-09-14T10:53:10.178Z,3391.88
2018-09-14T10:54:10.232Z,3307.50
2018-09-14T10:55:10.138Z,3240.00
2018-09-14T10:56:10.082Z,3121.88
2018-09-14T10:57:10.059Z,3110.63
2018-09-14T10:58:10.056Z,3099.38
2018-09-14T10:59:10.026Z,3189.38
2018-09-14T11:00:09.976Z,3206.25
2018-09-14T11:01:09.954Z,3234.38
2018-09-14T11:02:09.914Z,3251.25
2018-09-14T11:03:09.867Z,3318.75
2018-09-14T11:04:09.868Z,3330.00
2018-09-14T11:05:09.931Z,3386.25
2018-09-14T11:06:10.027Z,3369.38
2018-09-14T11:07:09.932Z,3307.50
2018-09-14T11:08:09.749Z,3195.00
2018-09-14T11:09:09.712Z,3256.88
2018-09-14T11:10:09.703Z,3296.25
2018-09-14T11:11:09.673Z,3189.38
2018-09-14T11:12:09.604Z,3166.88
2018-09-14T11:13:09.736Z,3150.00
2018-09-14T11:14:10.114Z,3043.13
2018-09-14T11:15:09.585Z,3048.75
2018-09-14T11:16:09.516Z,3150.00
2018-09-14T11:17:09.665Z,3273.75
2018-09-14T11:18:09.436Z,3138.75
2018-09-14T11:19:09.502Z,2986.88
2018-09-14T11:20:09.372Z,3183.75
2018-09-14T11:21:09.400Z,2210.63
2018-09-14T11:22:09.307Z,3110.63
2018-09-14T11:23:09.307Z,1665.00
2018-09-14T11:24:09.271Z,2863.13
2018-09-14T11:25:09.273Z,3397.50
2018-09-14T11:26:09.207Z,3341.25
2018-09-14T11:27:09.199Z,3386.25
2018-09-14T11:28:09.146Z,3577.50
2018-09-14T11:29:19.180Z,3476.25
2018-09-14T11:30:09.086Z,3251.25
2018-09-14T11:31:09.063Z,1271.25
2018-09-14T11:32:09.076Z,1164.38
2018-09-14T11:33:08.998Z,1102.50
2018-09-14T11:34:08.953Z,1018.13
2018-09-14T11:35:08.939Z,939.38
2018-09-14T11:36:08.949Z,894.38
2018-09-14T11:37:08.959Z,849.38
2018-09-14T11:38:08.908Z,815.63
2018-09-14T11:39:08.804Z,781.88
2018-09-14T11:40:08.773Z,759.38
2018-09-14T11:41:19.704Z,714.38
2018-09-14T11:42:08.710Z,680.63
2018-09-14T11:43:08.697Z,658.13
2018-09-14T11:44:08.641Z,675.00
2018-09-14T11:45:08.639Z,686.25
2018-09-14T11:46:08.610Z,720.00
2018-09-14T11:47:08.592Z,748.13
2018-09-14T11:48:08.528Z,753.75
2018-09-14T11:49:08.524Z,770.63
2018-09-14T11:50:08.457Z,776.25
2018-09-14T11:51:08.423Z,843.75
2018-09-14T11:52:08.442Z,900.00
2018-09-14T11:53:08.393Z,2806.88
2018-09-14T11:54:08.395Z,2919.38
2018-09-14T11:55:08.291Z,2683.13
2018-09-14T11:56:08.257Z,2660.63
2018-09-14T11:57:08.270Z,2649.38
2018-09-14T11:58:08.276Z,1591.88
2018-09-14T11:59:08.191Z,2767.50
2018-09-14T12:00:08.137Z,2210.63
2018-09-14T12:01:08.112Z,2660.63
2018-09-14T12:02:08.058Z,2829.38
2018-09-14T12:03:08.056Z,2885.63
2018-09-14T12:04:08.023Z,2823.75
2018-09-14T12:05:07.972Z,2874.38
2018-09-14T12:06:07.938Z,2835.00
2018-09-14T12:07:07.906Z,2750.63
2018-09-14T12:08:07.902Z,2812.50
2018-09-14T12:09:07.840Z,2823.75
2018-09-14T12:10:07.807Z,2835.00
2018-09-14T12:11:07.793Z,2851.88
2018-09-14T12:12:07.767Z,2655.00
2018-09-14T12:13:07.846Z,2655.00
2018-09-14T12:14:07.687Z,2801.25
2018-09-14T12:15:07.670Z,2913.75
2018-09-14T12:16:17.797Z,2975.63
2018-09-14T12:17:07.608Z,2941.88
2018-09-14T12:18:07.636Z,2936.25
2018-09-14T12:19:07.551Z,2857.50
2018-09-14T12:20:07.494Z,2818.13
2018-09-14T12:21:07.467Z,2750.63
2018-09-14T12:22:07.472Z,1845.00
2018-09-14T12:23:07.407Z,2649.38
2018-09-14T12:24:07.407Z,2778.75
2018-09-14T12:25:07.353Z,2576.25
2018-09-14T12:26:07.313Z,2700.00
2018-09-14T12:27:07.300Z,2261.25
2018-09-14T12:28:07.267Z,2643.75
2018-09-14T12:29:07.238Z,2733.75
2018-09-14T12:30:07.225Z,2666.25
2018-09-14T12:31:07.176Z,2604.38
2018-09-14T12:32:07.134Z,1687.50
2018-09-14T12:33:07.116Z,871.88
2018-09-14T12:34:07.089Z,2328.75
2018-09-14T12:35:07.096Z,928.13
2018-09-14T12:36:07.023Z,2520.00
2018-09-14T12:37:07.033Z,2508.75
2018-09-14T12:38:06.964Z,860.63
2018-09-14T12:39:06.934Z,765.00