createdAt,value
2023-03-06T12:20:32.388Z,54.83
2023-03-06T12:23:14.909Z,51.57
2023-03-06T12:25:42.933Z,50.88
2023-03-06T12:28:18.011Z,50.11
2023-03-06T12:31:06.518Z,51.43
2023-03-06T12:33:36.158Z,51.19
2023-03-06T12:36:13.224Z,52.56
2023-03-06T12:38:58.022Z,50.37
2023-03-06T12:41:31.672Z,48.45
2023-03-06T12:44:16.994Z,48.80
2023-03-06T12:46:44.938Z,47.11
2023-03-06T12:49:23.093Z,46.84
2023-03-06T12:51:59.156Z,45.51
2023-03-06T12:54:28.834Z,48.47
2023-03-06T12:56:56.374Z,46.26
2023-03-06T12:59:40.300Z,46.99
2023-03-06T13:02:58.097Z,48.06
2023-03-06T13:05:47.750Z,48.29
2023-03-06T13:08:27.604Z,47.61
2023-03-06T13:11:11.474Z,46.06
2023-03-06T13:13:42.263Z,44.25
2023-03-06T13:16:13.881Z,43.25
2023-03-06T13:18:52.459Z,44.06
2023-03-06T13:21:44.644Z,42.73
2023-03-06T13:24:18.025Z,41.78
2023-03-06T13:26:50.089Z,40.76
2023-03-06T13:29:46.244Z,41.75
2023-03-06T13:32:16.723Z,42.37
2023-03-06T13:34:44.081Z,42.28
2023-03-06T13:37:47.858Z,41.05
2023-03-06T13:40:29.069Z,38.56
2023-03-06T13:43:21.248Z,38.72
2023-03-06T13:45:48.599Z,36.57
2023-03-06T13:48:43.502Z,37.48
2023-03-06T13:51:22.144Z,35.64
2023-03-06T13:54:18.436Z,33.07
2023-03-06T13:57:13.807Z,32.55
2023-03-06T14:00:10.164Z,30.47
2023-03-06T14:02:50.691Z,30.17
2023-03-06T14:05:18.222Z,30.46
2023-03-06T14:07:45.716Z,31.56
2023-03-06T14:10:20.646Z,30.71
2023-03-06T14:13:01.657Z,29.39
2023-03-06T14:15:31.857Z,29.31
2023-03-06T14:18:01.083Z,29.43
2023-03-06T14:20:33.525Z,29.22
2023-03-06T14:23:30.710Z,29.26
2023-03-06T14:26:01.056Z,27.89
2023-03-06T14:28:30.186Z,26.59
2023-03-06T14:30:58.098Z,27.28
2023-03-06T14:33:31.329Z,29.15
2023-03-06T14:36:00.728Z,28.09
2023-03-06T14:38:28.501Z,29.43
2023-03-06T14:40:55.851Z,29.59
2023-03-06T14:43:24.106Z,27.09
2023-03-06T14:45:56.663Z,27.15
2023-03-06T14:48:24.976Z,26.33
2023-03-06T14:50:53.759Z,25.46
2023-03-06T14:53:23.633Z,27.80
2023-03-06T14:55:51.804Z,26.98
2023-03-06T14:58:20.352Z,24.04
2023-03-06T15:00:49.508Z,20.70
2023-03-06T15:03:19.391Z,18.81
2023-03-06T15:05:46.644Z,15.47
2023-03-06T15:08:14.443Z,15.20
2023-03-06T15:10:41.649Z,13.31
2023-03-06T15:13:09.838Z,13.34
2023-03-06T15:15:37.093Z,18.47
2023-03-06T15:18:30.585Z,21.61
2023-03-06T15:21:07.038Z,19.90
2023-03-06T15:23:38.393Z,23.56
2023-03-06T15:26:19.853Z,25.99
2023-03-06T15:28:59.824Z,22.52
2023-03-06T15:31:34.807Z,17.19
2023-03-06T15:34:18.910Z,15.73
2023-03-06T15:36:46.477Z,16.52
2023-03-06T15:39:27.516Z,15.99
2023-03-06T15:41:56.965Z,15.94
2023-03-06T15:44:24.298Z,16.73
2023-03-06T15:46:53.899Z,17.10
2023-03-06T15:49:28.168Z,20.48
2023-03-06T15:51:55.491Z,25.34
2023-03-06T15:54:22.745Z,28.01
2023-03-06T15:56:50.040Z,28.87
2023-03-06T15:59:20.970Z,29.24
2023-03-06T16:01:48.306Z,30.54
2023-03-06T16:04:15.628Z,29.16
2023-03-06T16:06:44.453Z,29.82
2023-03-06T16:09:11.776Z,29.69
2023-03-06T16:11:44.040Z,30.16
2023-03-06T16:14:17.757Z,30.20
2023-03-06T16:16:45.136Z,29.10
2023-03-06T16:19:25.306Z,31.42
2023-03-06T16:21:55.717Z,30.30
2023-03-06T16:24:23.107Z,29.02
2023-03-06T16:26:50.995Z,27.63
2023-03-06T16:29:18.310Z,28.00
2023-03-06T16:31:45.618Z,31.12
2023-03-06T16:34:12.857Z,29.44
2023-03-06T16:36:40.150Z,31.57
2023-03-06T16:39:10.786Z,31.78
2023-03-06T16:41:38.059Z,32.28
2023-03-06T16:44:05.523Z,32.35
2023-03-06T16:46:32.868Z,32.89
2023-03-06T16:49:00.147Z,34.01
2023-03-06T16:51:27.549Z,34.31
2023-03-06T16:53:54.800Z,34.54
2023-03-06T16:56:23.581Z,35.25
2023-03-06T16:58:50.866Z,35.65
2023-03-06T17:01:18.641Z,35.53
2023-03-06T17:03:45.902Z,39.85
2023-03-06T17:06:14.170Z,40.94
2023-03-06T17:08:41.436Z,39.67
2023-03-06T17:11:08.685Z,38.35
2023-03-06T17:13:37.386Z,39.30
2023-03-06T17:16:04.977Z,40.04
2023-03-06T17:18:33.651Z,39.98
2023-03-06T17:21:01.773Z,39.59
2023-03-06T17:23:32.003Z,39.88
2023-03-06T17:26:06.621Z,40.39
2023-03-06T17:28:33.986Z,39.32
2023-03-06T17:31:02.982Z,39.56
2023-03-06T17:33:30.294Z,40.74
2023-03-06T17:36:00.651Z,40.25
2023-03-06T17:38:27.795Z,41.01
2023-03-06T17:40:54.941Z,40.78
2023-03-06T17:43:22.211Z,39.62
2023-03-06T17:45:49.454Z,39.27
2023-03-06T17:48:18.161Z,39.54
2023-03-06T17:50:53.057Z,39.72
2023-03-06T17:53:20.530Z,39.19
2023-03-06T17:55:47.769Z,38.88
2023-03-06T17:58:14.988Z,39.69
2023-03-06T18:00:42.214Z,39.24
2023-03-06T18:03:09.461Z,39.37
2023-03-06T18:05:38.222Z,39.08
2023-03-06T18:08:05.663Z,38.97
2023-03-06T18:10:32.949Z,38.93
2023-03-06T18:13:00.130Z,39.36
2023-03-06T18:15:27.671Z,38.76
2023-03-06T18:17:55.179Z,39.26
2023-03-06T18:20:22.426Z,38.78
2023-03-06T18:22:51.166Z,39.23
2023-03-06T18:25:18.565Z,37.98
2023-03-06T18:27:45.803Z,37.80
2023-03-06T18:30:13.909Z,38.38
2023-03-06T18:32:41.309Z,37.71
2023-03-06T18:35:09.319Z,38.46
2023-03-06T18:37:36.534Z,38.90
2023-03-06T18:40:06.382Z,37.87
2023-03-06T18:42:33.648Z,38.95
2023-03-06T18:45:00.982Z,39.59
2023-03-06T18:47:28.258Z,40.41
2023-03-06T18:49:55.490Z,40.68
2023-03-06T18:52:22.629Z,41.36
2023-03-06T18:54:49.923Z,41.50
2023-03-06T18:57:18.569Z,41.10
2023-03-06T18:59:45.853Z,41.14
2023-03-06T19:02:13.149Z,40.92
2023-03-06T19:15:23.182Z,42.01
2023-03-06T19:17:50.428Z,42.65
2023-03-06T19:20:17.881Z,43.96
2023-03-06T19:22:47.925Z,44.45
2023-03-06T19:44:10.008Z,48.19
2023-03-06T19:46:37.260Z,48.32
2023-03-06T19:49:04.753Z,48.21
2023-03-06T19:51:31.945Z,48.06
2023-03-06T19:53:59.169Z,47.60
2023-03-06T19:56:27.026Z,47.44
2023-03-06T19:58:54.142Z,47.93
2023-03-06T20:01:23.576Z,47.62
2023-03-06T20:03:52.363Z,47.25
2023-03-06T20:06:20.028Z,47.89
2023-03-06T20:08:47.592Z,47.69
2023-03-06T20:11:18.739Z,47.17
2023-03-06T20:13:47.306Z,46.76
2023-03-06T20:16:14.876Z,45.53
2023-03-06T20:18:43.778Z,46.13
2023-03-06T20:21:10.953Z,45.59
2023-03-06T20:23:38.221Z,45.10
2023-03-06T20:26:05.981Z,45.61
2023-03-06T20:28:33.147Z,45.82
2023-03-06T20:31:06.361Z,45.26
2023-03-06T20:33:33.546Z,44.52
2023-03-06T20:36:02.296Z,44.82
2023-03-06T20:38:29.456Z,44.82
2023-03-06T20:40:56.680Z,45.57
2023-03-06T20:43:23.853Z,45.68
2023-03-06T20:45:58.339Z,46.62
2023-03-06T20:48:25.570Z,46.50
2023-03-06T20:51:03.771Z,46.53
2023-03-06T20:53:30.934Z,47.52
2023-03-06T20:55:58.232Z,48.90
