createdAt,value
2023-03-16T00:00:13.937Z,87.82
2023-03-16T00:03:02.215Z,87.85
2023-03-16T00:05:30.470Z,88.05
2023-03-16T00:07:58.520Z,88.22
2023-03-16T00:10:27.904Z,88.00
2023-03-16T00:12:57.242Z,88.18
2023-03-16T00:15:25.420Z,87.99
2023-03-16T00:17:53.593Z,88.23
2023-03-16T00:20:22.815Z,88.03
2023-03-16T00:22:51.371Z,88.00
2023-03-16T00:25:19.866Z,87.82
2023-03-16T00:27:48.029Z,87.97
2023-03-16T00:30:16.646Z,88.03
2023-03-16T00:32:44.889Z,87.67
2023-03-16T00:35:13.057Z,87.81
2023-03-16T00:37:43.116Z,87.82
2023-03-16T00:40:14.645Z,87.93
2023-03-16T00:42:44.023Z,88.11
2023-03-16T00:45:12.403Z,87.91
2023-03-16T00:47:42.413Z,87.68
2023-03-16T00:50:11.868Z,87.94
2023-03-16T00:52:42.317Z,87.88
2023-03-16T00:55:10.678Z,87.80
2023-03-16T00:57:39.314Z,87.48
2023-03-16T01:00:13.191Z,87.50
2023-03-16T01:02:42.305Z,87.21
2023-03-16T01:05:12.689Z,86.96
2023-03-16T01:07:43.117Z,87.27
2023-03-16T01:10:11.953Z,86.97
2023-03-16T01:12:40.441Z,86.78
2023-03-16T01:15:10.460Z,87.11
2023-03-16T01:17:38.687Z,87.43
2023-03-16T01:20:12.336Z,87.42
2023-03-16T01:22:40.510Z,87.36
2023-03-16T01:25:12.353Z,87.34
2023-03-16T01:27:43.347Z,87.53
2023-03-16T01:30:12.702Z,87.63
2023-03-16T01:32:41.941Z,87.76
2023-03-16T01:35:12.398Z,87.86
2023-03-16T01:37:40.603Z,87.83
2023-03-16T01:40:16.320Z,87.66
2023-03-16T01:42:49.706Z,87.78
2023-03-16T01:45:57.087Z,87.74
2023-03-16T01:48:27.966Z,87.70
2023-03-16T01:50:57.318Z,87.88
2023-03-16T01:53:26.952Z,88.03
2023-03-16T01:55:55.537Z,88.06
2023-03-16T01:58:24.149Z,88.21
2023-03-16T02:00:52.326Z,88.18
2023-03-16T02:03:23.203Z,88.10
2023-03-16T02:06:06.772Z,87.72
2023-03-16T02:08:37.823Z,87.39
2023-03-16T02:11:08.722Z,87.67
2023-03-16T02:13:43.641Z,87.87
2023-03-16T02:16:14.606Z,87.76
2023-03-16T02:18:42.826Z,87.41
2023-03-16T02:21:14.176Z,87.15
2023-03-16T02:23:44.525Z,87.30
2023-03-16T02:26:50.961Z,87.45
2023-03-16T02:29:42.179Z,87.36
2023-03-16T02:32:12.304Z,87.26
2023-03-16T02:34:42.304Z,87.35
2023-03-16T02:37:12.241Z,87.19
2023-03-16T02:39:44.219Z,87.27
2023-03-16T02:42:18.624Z,87.21
2023-03-16T02:44:52.532Z,87.17
2023-03-16T02:47:29.090Z,87.12
2023-03-16T02:49:57.260Z,87.05
2023-03-16T02:52:25.530Z,86.88
2023-03-16T02:54:53.941Z,86.94
2023-03-16T02:57:22.499Z,87.29
2023-03-16T02:59:50.778Z,87.35
2023-03-16T03:02:19.352Z,87.73
2023-03-16T03:04:47.653Z,87.94
2023-03-16T03:07:16.833Z,87.74
2023-03-16T03:10:00.156Z,87.76
2023-03-16T03:12:28.337Z,87.78
2023-03-16T03:14:57.632Z,87.80
2023-03-16T03:17:30.399Z,87.68
2023-03-16T03:20:00.437Z,87.35
2023-03-16T03:22:28.809Z,87.42
2023-03-16T03:24:56.970Z,87.80
2023-03-16T03:27:25.218Z,87.71
2023-03-16T03:29:54.519Z,87.60
2023-03-16T03:32:23.304Z,87.54
2023-03-16T03:34:51.516Z,87.58
2023-03-16T03:37:19.650Z,87.34
2023-03-16T03:39:48.572Z,87.45
2023-03-16T03:42:16.921Z,87.46
2023-03-16T03:44:45.229Z,87.31
2023-03-16T03:47:13.412Z,87.51
2023-03-16T03:49:41.924Z,87.42
2023-03-16T03:52:10.214Z,87.79
2023-03-16T03:54:38.452Z,87.90
2023-03-16T03:57:10.500Z,87.88
2023-03-16T03:59:43.926Z,87.99
2023-03-16T04:02:35.645Z,87.98
2023-03-16T04:05:07.588Z,88.11
2023-03-16T04:07:35.960Z,88.07
2023-03-16T04:10:07.802Z,88.31
2023-03-16T04:12:39.178Z,88.34
2023-03-16T04:15:09.084Z,87.93
2023-03-16T04:17:45.716Z,88.05
2023-03-16T04:20:19.564Z,88.12
2023-03-16T04:22:48.170Z,88.29
2023-03-16T04:25:18.273Z,88.19
2023-03-16T04:27:47.052Z,88.15
2023-03-16T04:30:16.160Z,88.17
2023-03-16T04:32:47.607Z,88.01
2023-03-16T04:35:18.953Z,87.70
2023-03-16T04:37:53.579Z,87.77
2023-03-16T04:40:26.742Z,87.71
2023-03-16T04:43:02.917Z,87.66
2023-03-16T04:45:32.636Z,87.74
2023-03-16T04:48:01.104Z,87.49
2023-03-16T04:50:29.460Z,87.34
2023-03-16T04:52:57.975Z,87.43
2023-03-16T04:55:26.477Z,87.47
2023-03-16T04:57:55.053Z,87.19
2023-03-16T05:00:24.053Z,87.28
2023-03-16T05:02:58.509Z,87.38
2023-03-16T05:05:27.055Z,87.38
2023-03-16T05:07:55.318Z,87.46
2023-03-16T05:10:23.898Z,87.61
2023-03-16T05:12:53.309Z,87.65
2023-03-16T05:15:22.098Z,87.75
2023-03-16T05:18:01.896Z,88.06
2023-03-16T05:20:31.554Z,88.02
2023-03-16T05:23:01.263Z,87.88
2023-03-16T05:25:36.089Z,87.93
2023-03-16T05:28:06.204Z,87.96
2023-03-16T05:30:48.073Z,88.07
2023-03-16T05:33:20.154Z,88.00
2023-03-16T05:35:51.649Z,87.75
2023-03-16T05:38:20.255Z,87.68
2023-03-16T05:40:53.340Z,87.88
2023-03-16T05:43:47.872Z,87.55
2023-03-16T05:46:17.501Z,87.54
2023-03-16T05:48:47.705Z,87.78
2023-03-16T05:51:17.210Z,87.75
2023-03-16T05:53:47.022Z,87.85
2023-03-16T05:56:27.073Z,88.17
2023-03-16T05:58:56.850Z,88.11
2023-03-16T06:01:25.663Z,87.90
2023-03-16T06:03:54.314Z,88.25
2023-03-16T06:06:26.308Z,88.46
2023-03-16T06:09:00.137Z,88.72
2023-03-16T06:11:28.596Z,88.48
2023-03-16T06:13:58.107Z,88.47
2023-03-16T06:16:26.620Z,88.54
2023-03-16T06:18:59.135Z,88.42
2023-03-16T06:21:28.484Z,88.64
2023-03-16T06:23:57.363Z,88.44
2023-03-16T06:26:26.143Z,88.47
2023-03-16T06:28:54.430Z,88.48
2023-03-16T06:31:22.856Z,88.11
2023-03-16T06:33:51.900Z,87.99
2023-03-16T06:36:20.573Z,88.01
2023-03-16T06:38:52.025Z,87.86
2023-03-16T06:41:39.476Z,87.24
2023-03-16T06:44:07.732Z,87.04
2023-03-16T06:46:38.667Z,86.92
2023-03-16T06:49:08.444Z,86.70
2023-03-16T06:51:36.654Z,86.86
2023-03-16T06:54:04.961Z,86.85
2023-03-16T06:56:34.255Z,86.65
2023-03-16T06:59:02.372Z,85.94
2023-03-16T07:01:32.010Z,85.95
2023-03-16T07:04:00.401Z,85.84
2023-03-16T07:06:31.632Z,84.98
2023-03-16T07:09:01.638Z,84.52
2023-03-16T07:11:32.792Z,84.44
2023-03-16T07:14:01.810Z,84.58
2023-03-16T07:16:32.342Z,84.75
2023-03-16T07:19:02.225Z,84.98
2023-03-16T07:21:32.382Z,84.57
2023-03-16T07:24:01.464Z,84.04
2023-03-16T07:26:32.985Z,84.18
2023-03-16T07:29:01.579Z,84.01
2023-03-16T07:31:30.878Z,84.27
2023-03-16T07:34:00.478Z,83.51
2023-03-16T07:36:35.406Z,83.73
2023-03-16T07:39:05.015Z,83.39
2023-03-16T07:41:35.145Z,83.28
2023-03-16T07:44:30.235Z,83.25
2023-03-16T07:46:58.824Z,82.60
2023-03-16T07:49:28.066Z,81.83
2023-03-16T07:51:56.723Z,82.01
2023-03-16T07:54:29.390Z,81.53
2023-03-16T07:56:57.483Z,81.26
2023-03-16T07:59:31.683Z,81.24
2023-03-16T08:02:00.306Z,81.08
2023-03-16T08:04:28.662Z,80.90
2023-03-16T08:27:50.961Z,74.66
2023-03-16T08:30:19.736Z,74.41
2023-03-16T08:32:54.787Z,75.22
2023-03-16T08:35:23.884Z,75.61
2023-03-16T08:37:52.219Z,75.67
2023-03-16T08:40:22.861Z,75.77
2023-03-16T08:42:51.212Z,76.51
2023-03-16T09:34:47.106Z,75.29
2023-03-16T09:37:16.511Z,75.48
2023-03-16T09:39:45.820Z,75.68
2023-03-16T09:42:36.714Z,75.78
2023-03-16T09:45:30.048Z,75.76
2023-03-16T09:48:03.901Z,75.77
2023-03-16T09:50:47.353Z,75.57
2023-03-16T09:53:28.798Z,75.53
2023-03-16T09:56:04.802Z,75.45
2023-03-16T09:58:33.560Z,75.56
2023-03-16T10:01:35.882Z,74.82
2023-03-16T10:04:04.169Z,74.63
2023-03-16T10:06:33.272Z,74.86
2023-03-16T10:09:27.268Z,74.79
2023-03-16T10:11:58.053Z,74.85
2023-03-16T10:14:30.934Z,75.25
2023-03-16T10:17:06.969Z,75.61
2023-03-16T10:19:48.543Z,75.52
2023-03-16T10:22:23.576Z,75.65
2023-03-16T10:25:16.443Z,75.75
2023-03-16T10:27:46.440Z,76.22
2023-03-16T10:30:24.790Z,76.18
2023-03-16T10:32:54.096Z,76.18
2023-03-16T10:35:57.972Z,76.28
2023-03-16T10:38:41.053Z,76.76
2023-03-16T10:41:19.183Z,76.45
2023-03-16T10:43:51.314Z,76.50
2023-03-16T10:46:19.955Z,76.70
2023-03-16T11:00:47.083Z,74.94
2023-03-16T11:03:32.581Z,74.63
2023-03-16T11:06:07.679Z,74.83
2023-03-16T11:08:41.932Z,74.71
2023-03-16T11:11:31.422Z,74.63
2023-03-16T11:14:02.110Z,75.01
2023-03-16T11:17:02.565Z,75.19
2023-03-16T11:19:59.376Z,75.15
2023-03-16T11:22:28.018Z,75.23
2023-03-16T11:25:09.615Z,75.93
2023-03-16T11:27:42.519Z,75.98
2023-03-16T11:30:29.398Z,76.19
2023-03-16T11:33:00.679Z,76.34
2023-03-16T11:35:52.774Z,76.78
2023-03-16T11:38:58.635Z,76.66
2023-03-16T11:41:56.610Z,77.08
2023-03-16T11:44:36.867Z,77.47
2023-03-16T11:47:05.249Z,77.61
2023-03-16T11:50:03.937Z,77.93
2023-03-16T11:52:38.577Z,77.99
2023-03-16T11:55:32.959Z,78.04
2023-03-16T11:58:38.790Z,77.91
2023-03-16T12:01:25.953Z,77.29
2023-03-16T12:04:32.246Z,77.33
2023-03-16T12:07:22.092Z,77.72
2023-03-16T12:09:59.385Z,76.91
2023-03-16T12:12:45.640Z,76.07
2023-03-16T12:15:27.748Z,75.62
2023-03-16T12:18:24.581Z,75.55
2023-03-16T12:21:01.868Z,74.95
2023-03-16T12:23:48.684Z,74.96
2023-03-16T12:26:19.368Z,74.84
2023-03-16T12:28:49.590Z,74.72
2023-03-16T12:31:22.901Z,74.91
2023-03-16T12:34:12.009Z,75.38
2023-03-16T12:36:53.502Z,75.91
2023-03-16T12:39:40.912Z,75.66
2023-03-16T12:42:37.962Z,75.07
2023-03-16T12:45:24.386Z,74.74
2023-03-16T12:48:17.676Z,75.08
2023-03-16T12:51:11.102Z,75.16
2023-03-16T12:53:54.012Z,75.37
2023-03-16T12:56:49.723Z,75.79
2023-03-16T12:59:23.540Z,75.41
2023-03-16T13:01:59.835Z,75.26
2023-03-16T13:04:35.072Z,75.82
2023-03-16T13:07:10.495Z,76.16
2023-03-16T13:09:59.138Z,76.21
2023-03-16T13:12:39.072Z,76.63
2023-03-16T13:15:20.571Z,76.63
2023-03-16T13:17:51.777Z,76.74
2023-03-16T13:20:32.788Z,77.12
2023-03-16T13:23:25.872Z,76.24
2023-03-16T13:26:03.548Z,75.62
2023-03-16T13:28:41.577Z,75.42
2023-03-16T13:31:27.738Z,75.08
2023-03-16T13:34:00.373Z,75.07
2023-03-16T13:36:30.970Z,74.92
2023-03-16T13:39:22.703Z,74.67
2023-03-16T13:42:03.455Z,74.68
2023-03-16T13:44:33.064Z,75.28
2023-03-16T13:47:06.045Z,74.41
2023-03-16T13:49:44.080Z,73.25
2023-03-16T13:52:25.835Z,72.92
2023-03-16T13:54:54.827Z,72.53
2023-03-16T13:57:27.203Z,72.32
2023-03-16T14:00:15.671Z,73.19
2023-03-16T14:02:45.251Z,73.54
2023-03-16T14:05:20.245Z,72.97
2023-03-16T14:07:51.215Z,72.48
2023-03-16T14:10:20.964Z,72.58
2023-03-16T14:12:58.261Z,73.54
2023-03-16T14:15:28.237Z,72.87
2023-03-16T14:18:16.893Z,72.47
2023-03-16T14:20:45.163Z,71.71
2023-03-16T14:23:47.567Z,72.08
2023-03-16T14:26:18.544Z,71.47
2023-03-16T14:29:08.677Z,72.26
2023-03-16T14:31:41.106Z,72.76
2023-03-16T14:34:31.228Z,73.16
2023-03-16T14:37:14.918Z,73.25
2023-03-16T14:39:43.653Z,73.21
2023-03-16T14:42:30.602Z,73.34
2023-03-16T14:45:01.049Z,73.71
2023-03-16T14:47:31.156Z,73.82
2023-03-16T14:50:07.077Z,74.08
2023-03-16T14:52:36.701Z,73.48
2023-03-16T14:55:15.393Z,73.39
2023-03-16T14:57:45.557Z,73.93
2023-03-16T15:00:15.653Z,73.47
2023-03-16T15:02:52.622Z,74.41
2023-03-16T15:05:43.052Z,75.39
2023-03-16T15:08:27.248Z,75.55
2023-03-16T15:11:00.924Z,75.39
2023-03-16T15:13:42.556Z,75.61
2023-03-16T15:16:14.774Z,75.80
2023-03-16T15:18:43.419Z,76.22
2023-03-16T15:21:18.347Z,76.97
2023-03-16T15:23:47.324Z,77.28
2023-03-16T15:26:24.497Z,77.30
2023-03-16T15:28:57.782Z,77.98
2023-03-16T15:31:26.672Z,77.83
2023-03-16T15:33:54.973Z,77.46
2023-03-16T15:36:24.452Z,77.25
2023-03-16T15:38:55.685Z,77.75
2023-03-16T15:41:30.129Z,77.75
2023-03-16T15:44:01.706Z,77.37
2023-03-16T15:46:30.020Z,77.10
2023-03-16T15:48:58.142Z,77.24
2023-03-16T15:51:29.604Z,77.34
2023-03-16T15:54:01.720Z,77.38
2023-03-16T15:56:36.609Z,78.14
2023-03-16T15:59:14.897Z,79.06
2023-03-16T16:01:47.952Z,78.71
2023-03-16T16:04:21.826Z,78.93
2023-03-16T16:06:54.481Z,80.18
2023-03-16T16:09:23.370Z,81.12
2023-03-16T16:11:52.056Z,80.65
2023-03-16T16:14:26.711Z,80.36
2023-03-16T16:16:54.950Z,81.88
2023-03-16T16:19:23.384Z,83.15
2023-03-16T16:21:52.033Z,82.21
2023-03-16T16:24:20.081Z,81.97
2023-03-16T16:26:54.703Z,82.59
2023-03-16T16:29:27.745Z,82.71
2023-03-16T16:31:55.957Z,82.50
2023-03-16T16:34:25.377Z,82.54
2023-03-16T16:36:55.457Z,83.01
2023-03-16T16:39:24.420Z,82.98
2023-03-16T16:41:55.480Z,83.02
2023-03-16T16:44:30.907Z,83.04
2023-03-16T16:47:01.105Z,82.61
2023-03-16T16:49:31.289Z,82.44
2023-03-16T16:51:59.911Z,82.89
2023-03-16T16:54:30.241Z,82.40
2023-03-16T16:57:00.879Z,82.58
2023-03-16T16:59:34.494Z,82.52
2023-03-16T17:02:16.377Z,82.73
2023-03-16T17:04:44.558Z,82.50
2023-03-16T17:07:13.310Z,82.02
2023-03-16T17:09:41.991Z,82.60
2023-03-16T17:12:21.453Z,82.40
2023-03-16T17:14:50.720Z,83.64
2023-03-16T17:17:19.443Z,84.37
2023-03-16T17:19:48.718Z,84.08
2023-03-16T17:22:28.705Z,83.14
2023-03-16T17:24:57.037Z,84.87
2023-03-16T17:27:29.836Z,84.59
2023-03-16T17:29:58.721Z,83.81
2023-03-16T17:32:27.062Z,84.04
2023-03-16T17:34:55.470Z,84.86
2023-03-16T17:37:23.972Z,85.46
2023-03-16T17:39:52.756Z,85.27
2023-03-16T17:42:23.124Z,84.75
2023-03-16T17:44:53.384Z,84.47
2023-03-16T17:47:27.731Z,84.77
2023-03-16T17:49:57.360Z,85.68
2023-03-16T17:52:28.431Z,85.10
2023-03-16T17:54:56.841Z,85.59
2023-03-16T17:57:32.697Z,86.09
2023-03-16T18:00:03.944Z,86.31
2023-03-16T18:02:56.697Z,86.75
2023-03-16T18:05:31.416Z,86.81
2023-03-16T18:08:10.739Z,86.79
2023-03-16T18:10:39.350Z,86.27
2023-03-16T18:13:23.686Z,86.99
2023-03-16T18:15:52.317Z,86.87
2023-03-16T18:18:23.102Z,86.75
2023-03-16T18:20:53.221Z,85.60
2023-03-16T18:23:25.309Z,85.85
2023-03-16T18:25:56.028Z,85.54
2023-03-16T18:28:24.201Z,85.45
2023-03-16T18:30:53.888Z,85.25
2023-03-16T18:33:37.933Z,84.96
2023-03-16T18:36:13.476Z,85.19
2023-03-16T18:38:45.216Z,84.40
2023-03-16T18:41:22.927Z,84.90
2023-03-16T18:43:53.693Z,84.87
2023-03-16T18:46:33.311Z,84.98
2023-03-16T18:49:12.000Z,85.29
2023-03-16T18:51:40.566Z,85.57
2023-03-16T18:54:38.597Z,85.13
2023-03-16T18:57:19.376Z,85.47
2023-03-16T18:59:48.057Z,85.28
2023-03-16T19:02:25.161Z,85.80
2023-03-16T19:04:54.980Z,85.49
2023-03-16T19:07:35.462Z,85.14
2023-03-16T19:10:15.732Z,85.43
2023-03-16T19:12:44.169Z,85.98
2023-03-16T19:15:19.169Z,86.03
2023-03-16T19:17:48.551Z,86.14
2023-03-16T19:20:20.434Z,86.50
2023-03-16T19:22:51.345Z,85.89
2023-03-16T19:25:25.804Z,85.96
2023-03-16T19:27:54.278Z,85.92
2023-03-16T19:30:26.412Z,85.43
2023-03-16T19:32:56.606Z,85.47
2023-03-16T19:35:44.338Z,85.72
2023-03-16T19:38:16.378Z,85.93
2023-03-16T19:40:44.974Z,85.86
2023-03-16T19:43:18.961Z,86.03
2023-03-16T19:45:48.815Z,86.59
2023-03-16T19:48:21.548Z,86.35
2023-03-16T19:50:51.345Z,86.42
2023-03-16T19:53:22.616Z,86.34
2023-03-16T19:55:53.439Z,85.42
2023-03-16T19:58:40.277Z,85.64
2023-03-16T20:01:25.164Z,86.03
2023-03-16T20:03:53.677Z,86.10
2023-03-16T20:06:24.392Z,85.98
2023-03-16T20:08:52.611Z,85.67
2023-03-16T20:11:23.777Z,85.85
2023-03-16T20:13:52.439Z,86.03
2023-03-16T20:16:35.715Z,85.45
2023-03-16T20:19:13.527Z,84.93
2023-03-16T20:21:42.724Z,85.34
2023-03-16T20:24:21.022Z,85.25
2023-03-16T20:26:51.597Z,85.62
2023-03-16T20:29:31.268Z,85.35
2023-03-16T20:32:01.477Z,85.62
2023-03-16T20:34:31.444Z,86.21
2023-03-16T20:37:00.058Z,86.35
2023-03-16T20:39:28.283Z,85.91
2023-03-16T20:41:57.227Z,84.88
2023-03-16T20:44:26.738Z,84.18
2023-03-16T20:46:55.013Z,84.38
2023-03-16T20:49:30.815Z,84.53
2023-03-16T20:51:59.521Z,84.37
2023-03-16T20:54:28.136Z,84.25
2023-03-16T20:56:56.348Z,84.11
2023-03-16T20:59:26.678Z,84.50
2023-03-16T21:01:55.834Z,84.63
2023-03-16T21:04:27.454Z,84.59
2023-03-16T21:06:57.080Z,84.74
2023-03-16T21:09:25.878Z,84.85
2023-03-16T21:11:54.061Z,84.70
2023-03-16T21:14:24.082Z,84.43
2023-03-16T21:16:54.071Z,84.26
2023-03-16T21:19:23.690Z,84.60
2023-03-16T21:21:52.386Z,84.56
2023-03-16T21:24:21.311Z,84.68
2023-03-16T21:26:49.651Z,84.59
2023-03-16T21:29:23.900Z,84.35
2023-03-16T21:31:52.854Z,84.44
2023-03-16T21:34:25.676Z,84.28
2023-03-16T21:36:53.853Z,84.44
2023-03-16T21:39:25.227Z,84.66
2023-03-16T21:41:53.867Z,84.33
2023-03-16T21:44:22.116Z,85.02
2023-03-16T21:46:51.067Z,85.28
2023-03-16T21:49:19.913Z,85.55
2023-03-16T21:51:52.364Z,85.57
2023-03-16T21:54:20.851Z,85.23
2023-03-16T21:56:50.455Z,85.74
2023-03-16T21:59:18.623Z,85.15
2023-03-16T22:02:00.881Z,84.74
2023-03-16T22:04:30.643Z,84.14
2023-03-16T22:06:58.823Z,84.42
2023-03-16T22:09:30.466Z,84.85
2023-03-16T22:11:58.958Z,84.51
2023-03-16T22:14:27.448Z,84.70
2023-03-16T22:16:57.094Z,84.76
2023-03-16T22:19:27.476Z,85.17
2023-03-16T22:21:59.634Z,85.26
2023-03-16T22:24:34.905Z,84.60
2023-03-16T22:27:04.595Z,84.47
2023-03-16T22:29:36.762Z,84.56
2023-03-16T22:32:12.453Z,84.46
2023-03-16T22:34:50.604Z,84.38
2023-03-16T22:37:25.742Z,83.76
2023-03-16T22:39:54.767Z,83.64
2023-03-16T22:42:33.092Z,83.73
2023-03-16T22:45:02.316Z,83.77
2023-03-16T22:47:37.030Z,83.60
2023-03-16T22:50:06.906Z,83.69
2023-03-16T22:52:37.167Z,83.52
2023-03-16T22:55:07.099Z,83.44
2023-03-16T22:57:35.251Z,83.76
2023-03-16T23:00:07.606Z,83.77
2023-03-16T23:02:36.475Z,83.60
2023-03-16T23:05:31.470Z,83.77
2023-03-16T23:08:02.653Z,83.82
2023-03-16T23:10:31.385Z,83.45
2023-03-16T23:13:00.636Z,83.45
2023-03-16T23:15:31.190Z,83.59
2023-03-16T23:17:59.711Z,83.66
2023-03-16T23:20:30.916Z,83.71
2023-03-16T23:22:59.947Z,83.88
2023-03-16T23:25:28.530Z,83.75
2023-03-16T23:27:58.912Z,83.81
2023-03-16T23:30:27.483Z,83.96
2023-03-16T23:32:56.903Z,83.82
2023-03-16T23:35:27.549Z,83.79
2023-03-16T23:37:56.259Z,83.74
2023-03-16T23:40:26.612Z,83.80
2023-03-16T23:42:57.399Z,83.72
2023-03-16T23:45:31.810Z,83.84
2023-03-16T23:48:03.797Z,84.22
2023-03-16T23:50:35.695Z,84.06
2023-03-16T23:53:03.899Z,84.24
2023-03-16T23:55:32.303Z,84.36
2023-03-16T23:58:00.388Z,84.25
