createdAt,value
2019-04-03T00:00:48.486Z,997.8
2019-04-03T00:01:51.410Z,997.8
2019-04-03T00:02:53.761Z,997.8
2019-04-03T00:03:55.814Z,997.8
2019-04-03T00:04:57.825Z,997.8
2019-04-03T00:06:00.087Z,997.8
2019-04-03T00:07:02.165Z,997.8
2019-04-03T00:08:07.713Z,997.8
2019-04-03T00:09:09.769Z,997.7
2019-04-03T00:10:11.933Z,997.8
2019-04-03T00:11:13.944Z,997.8
2019-04-03T00:12:16.035Z,997.8
2019-04-03T00:13:18.622Z,997.8
2019-04-03T00:14:20.686Z,997.8
2019-04-03T00:15:22.739Z,997.8
2019-04-03T00:16:24.815Z,997.7
2019-04-03T00:17:26.875Z,997.7
2019-04-03T00:18:28.886Z,997.7
2019-04-03T00:19:30.942Z,997.6
2019-04-03T00:20:33.009Z,997.6
2019-04-03T00:21:35.201Z,997.7
2019-04-03T00:22:37.225Z,997.6
2019-04-03T00:23:40.459Z,997.7
2019-04-03T00:24:42.649Z,997.6
2019-04-03T00:25:45.097Z,997.6
2019-04-03T00:26:47.240Z,997.7
2019-04-03T00:27:50.748Z,997.6
2019-04-03T00:28:54.828Z,997.6
2019-04-03T00:29:56.859Z,997.6
2019-04-03T00:30:58.871Z,997.6
2019-04-03T00:32:01.600Z,997.6
2019-04-03T00:33:03.784Z,997.6
2019-04-03T00:34:06.213Z,997.6
2019-04-03T00:35:08.382Z,997.6
2019-04-03T00:36:10.472Z,997.6
2019-04-03T00:37:12.681Z,997.6
2019-04-03T00:38:14.840Z,997.6
2019-04-03T00:39:16.896Z,997.5
2019-04-03T00:40:18.965Z,997.5
2019-04-03T00:41:21.082Z,997.4
2019-04-03T00:42:26.948Z,997.4
2019-04-03T00:43:29.169Z,997.4
2019-04-03T00:44:31.301Z,997.3
2019-04-03T00:45:34.111Z,997.4
2019-04-03T00:46:36.303Z,997.4
2019-04-03T00:47:38.607Z,997.4
2019-04-03T00:48:40.732Z,997.4
2019-04-03T00:49:43.266Z,997.4
2019-04-03T00:50:45.382Z,997.4
2019-04-03T00:51:47.577Z,997.5
2019-04-03T00:52:49.802Z,997.5
2019-04-03T00:53:52.505Z,997.4
2019-04-03T00:54:57.085Z,997.4
2019-04-03T00:55:59.167Z,997.5
2019-04-03T00:57:01.343Z,997.5
2019-04-03T00:58:03.493Z,997.4
2019-04-03T00:59:05.681Z,997.5
2019-04-03T01:00:07.811Z,997.5
2019-04-03T01:01:09.856Z,997.4
2019-04-03T01:02:12.708Z,997.5
2019-04-03T01:03:17.891Z,997.5
2019-04-03T01:04:20.190Z,997.4
2019-04-03T01:05:22.215Z,997.5
2019-04-03T01:06:24.546Z,997.5
2019-04-03T01:07:30.050Z,997.4
2019-04-03T01:08:32.400Z,997.5
2019-04-03T01:09:34.460Z,997.5
2019-04-03T01:10:36.596Z,997.6
2019-04-03T01:11:38.665Z,997.5
2019-04-03T01:12:40.774Z,997.6
2019-04-03T01:13:43.207Z,997.5
2019-04-03T01:14:45.396Z,997.5
2019-04-03T01:15:47.445Z,997.6
2019-04-03T01:16:49.808Z,997.5
2019-04-03T01:17:52.393Z,997.5
2019-04-03T01:18:54.437Z,997.5
2019-04-03T01:19:56.546Z,997.6
2019-04-03T01:20:58.727Z,997.6
2019-04-03T01:22:01.261Z,997.6
2019-04-03T01:23:03.449Z,997.6
2019-04-03T01:24:09.172Z,997.7
2019-04-03T01:25:11.241Z,997.7
2019-04-03T01:26:13.814Z,997.6
2019-04-03T01:27:16.126Z,997.7
2019-04-03T01:28:18.158Z,997.6
2019-04-03T01:29:20.306Z,997.6
2019-04-03T01:30:22.660Z,997.6
2019-04-03T01:31:25.169Z,997.6
2019-04-03T01:32:27.201Z,997.6
2019-04-03T01:33:29.447Z,997.7
2019-04-03T01:34:31.523Z,997.7
2019-04-03T01:35:34.090Z,997.7
2019-04-03T01:36:36.164Z,997.7
2019-04-03T01:37:38.546Z,997.8
2019-04-03T01:38:40.801Z,997.7
2019-04-03T01:39:42.893Z,997.8
2019-04-03T01:40:45.086Z,997.7
2019-04-03T01:41:47.269Z,997.7
2019-04-03T01:42:49.347Z,997.7
2019-04-03T01:43:55.323Z,997.7
2019-04-03T01:44:57.421Z,997.7
2019-04-03T01:45:59.552Z,997.7
2019-04-03T01:47:01.982Z,997.8
2019-04-03T01:48:04.010Z,997.7
2019-04-03T01:49:06.274Z,997.7
2019-04-03T01:50:08.423Z,997.7
2019-04-03T01:51:10.451Z,997.7
2019-04-03T01:52:12.762Z,997.7
2019-04-03T01:53:14.916Z,997.8
2019-04-03T01:54:17.335Z,997.8
2019-04-03T01:55:19.415Z,997.7
2019-04-03T01:56:21.734Z,997.7
2019-04-03T01:57:24.016Z,997.6
2019-04-03T01:58:26.222Z,997.7
2019-04-03T01:59:28.382Z,997.7
2019-04-03T02:00:30.769Z,997.7
2019-04-03T02:01:32.870Z,997.6
2019-04-03T02:02:36.642Z,997.6
2019-04-03T02:03:42.490Z,997.6
2019-04-03T02:04:44.642Z,997.7
2019-04-03T02:05:46.799Z,997.6
2019-04-03T02:06:48.849Z,997.7
2019-04-03T02:07:50.950Z,997.6
2019-04-03T02:08:53.041Z,997.6
2019-04-03T02:09:55.143Z,997.5
2019-04-03T02:10:57.442Z,997.6
2019-04-03T02:11:59.861Z,997.7
2019-04-03T02:13:01.936Z,997.6
2019-04-03T02:14:04.294Z,997.6
2019-04-03T02:15:06.934Z,997.5
2019-04-03T02:16:09.088Z,997.6
2019-04-03T02:17:11.367Z,997.6
2019-04-03T02:18:13.727Z,997.5
2019-04-03T02:19:15.793Z,997.5
2019-04-03T02:20:17.907Z,997.5
2019-04-03T02:21:20.034Z,997.5
2019-04-03T02:22:22.437Z,997.5
2019-04-03T02:23:24.654Z,997.5
2019-04-03T02:24:26.975Z,997.5
2019-04-03T02:25:32.248Z,997.5
2019-04-03T02:26:34.884Z,997.5
2019-04-03T02:27:37.031Z,997.5
2019-04-03T02:28:39.130Z,997.5
2019-04-03T02:29:41.534Z,997.5
2019-04-03T02:30:47.302Z,997.5
2019-04-03T02:31:53.487Z,997.6
2019-04-03T02:32:57.892Z,997.5
2019-04-03T02:34:03.351Z,997.6
2019-04-03T02:35:08.542Z,997.6
2019-04-03T02:36:13.229Z,997.5
2019-04-03T02:37:17.999Z,997.6
2019-04-03T02:38:23.664Z,997.6
2019-04-03T02:39:28.315Z,997.5
2019-04-03T02:40:33.224Z,997.6
2019-04-03T02:41:37.962Z,997.5
2019-04-03T02:42:42.600Z,997.5
2019-04-03T02:43:47.629Z,997.5
2019-04-03T02:44:52.176Z,997.5
2019-04-03T02:45:57.432Z,997.5
2019-04-03T02:47:01.666Z,997.5
2019-04-03T02:48:06.860Z,997.5
2019-04-03T02:49:11.315Z,997.5
2019-04-03T02:50:15.603Z,997.5
2019-04-03T02:51:20.565Z,997.5
2019-04-03T02:52:25.984Z,997.5
2019-04-03T02:53:31.264Z,997.5
2019-04-03T02:54:36.349Z,997.5
2019-04-03T02:55:41.202Z,997.5
2019-04-03T02:56:46.478Z,997.5
2019-04-03T02:57:50.377Z,997.5
2019-04-03T02:58:55.718Z,997.4
2019-04-03T03:00:00.402Z,997.4
2019-04-03T03:01:07.825Z,997.4
2019-04-03T03:02:13.605Z,997.4
2019-04-03T03:03:18.606Z,997.4
2019-04-03T03:04:22.589Z,997.3
2019-04-03T03:05:28.822Z,997.3
2019-04-03T03:06:33.762Z,997.3
2019-04-03T03:07:37.503Z,997.3
2019-04-03T03:08:42.711Z,997.3
2019-04-03T03:09:47.752Z,997.3
2019-04-03T03:10:53.554Z,997.3
2019-04-03T03:11:57.435Z,997.3
2019-04-03T03:13:02.458Z,997.3
2019-04-03T03:14:08.230Z,997.3
2019-04-03T03:15:12.881Z,997.2
2019-04-03T03:16:18.962Z,997.2
2019-04-03T03:17:23.755Z,997.2
2019-04-03T03:18:28.680Z,997.1
2019-04-03T03:19:33.922Z,997.2
2019-04-03T03:20:40.951Z,997.3
2019-04-03T03:21:45.889Z,997.2
2019-04-03T03:22:51.579Z,997.2
2019-04-03T03:23:57.322Z,997.2
2019-04-03T03:25:02.292Z,997.2
2019-04-03T03:26:06.353Z,997.2
2019-04-03T03:27:10.410Z,997.2
2019-04-03T03:28:14.914Z,997.2
2019-04-03T03:29:26.757Z,997.2
2019-04-03T03:30:48.320Z,997.2
2019-04-03T03:32:23.703Z,997.2
2019-04-03T03:33:42.900Z,997.2
2019-04-03T03:35:11.485Z,997.2
2019-04-03T03:36:51.207Z,997.2
2019-04-03T03:38:08.562Z,997.2
2019-04-03T03:39:12.339Z,997.1
2019-04-03T03:40:17.456Z,997.2
2019-04-03T03:41:24.694Z,997.2
2019-04-03T03:42:32.014Z,997.1
2019-04-03T03:43:39.141Z,997.2
2019-04-03T03:44:46.886Z,997.2
2019-04-03T03:45:54.006Z,997.2
2019-04-03T03:47:02.252Z,997.1
2019-04-03T03:48:10.671Z,997.2
2019-04-03T03:49:18.450Z,997.2
2019-04-03T03:50:25.531Z,997.2
2019-04-03T03:51:32.021Z,997.1
2019-04-03T03:52:38.624Z,997.1
2019-04-03T03:53:46.110Z,997.1
2019-04-03T03:54:52.444Z,997.1
2019-04-03T03:55:59.787Z,997.1
2019-04-03T03:57:07.298Z,997.1
2019-04-03T03:58:14.046Z,997.1
2019-04-03T03:59:18.984Z,997.1
2019-04-03T04:00:24.897Z,997.1
2019-04-03T04:01:32.110Z,997.1
2019-04-03T04:02:39.570Z,997.1
2019-04-03T04:03:47.084Z,997.1
2019-04-03T04:04:50.151Z,997.1
2019-04-03T04:05:56.812Z,997.1
2019-04-03T04:07:04.429Z,997.1
2019-04-03T04:08:11.671Z,997.1
2019-04-03T04:09:18.633Z,997.1
2019-04-03T04:10:25.885Z,997.1
2019-04-03T04:11:32.391Z,997.1
2019-04-03T04:12:41.815Z,997
2019-04-03T04:13:49.626Z,997.1
2019-04-03T04:14:57.199Z,997.1
2019-04-03T04:16:04.805Z,997.1
2019-04-03T04:17:15.923Z,997
2019-04-03T04:18:24.982Z,997.1
2019-04-03T04:19:31.592Z,997.1
2019-04-03T04:20:39.165Z,997.2
2019-04-03T04:21:45.196Z,997.2
2019-04-03T04:22:51.571Z,997.1
2019-04-03T04:23:57.641Z,997.1
2019-04-03T04:25:00.827Z,997.1
2019-04-03T04:26:03.517Z,997.2
2019-04-03T04:27:06.344Z,997.2
2019-04-03T04:28:09.985Z,997.1
2019-04-03T04:29:12.053Z,997.2
2019-04-03T04:30:14.750Z,997.2
2019-04-03T04:31:16.788Z,997.2
2019-04-03T04:32:19.462Z,997.2
2019-04-03T04:33:22.169Z,997.3
2019-04-03T04:34:24.666Z,997.3
2019-04-03T04:35:27.584Z,997.3
2019-04-03T04:36:29.929Z,997.3
2019-04-03T04:37:32.300Z,997.3
2019-04-03T04:38:34.462Z,997.3
2019-04-03T04:39:36.729Z,997.3
2019-04-03T04:40:38.943Z,997.3
2019-04-03T04:41:41.828Z,997.3
2019-04-03T04:42:44.244Z,997.3
2019-04-03T04:43:46.692Z,997.3
2019-04-03T04:44:49.184Z,997.3
2019-04-03T04:45:51.206Z,997.3
2019-04-03T04:46:53.361Z,997.4
2019-04-03T04:47:55.956Z,997.4
2019-04-03T04:48:58.585Z,997.4
2019-04-03T04:50:00.979Z,997.3
2019-04-03T04:51:04.117Z,997.3
2019-04-03T04:52:06.154Z,997.3
2019-04-03T04:53:08.538Z,997.3
2019-04-03T04:54:11.163Z,997.2
2019-04-03T04:55:13.798Z,997.1
2019-04-03T04:56:15.870Z,997.1
2019-04-03T04:57:18.107Z,997.2
2019-04-03T04:58:20.797Z,997.2
2019-04-03T04:59:23.034Z,997.2
2019-04-03T05:00:25.359Z,997.1
2019-04-03T05:01:31.714Z,997.1
2019-04-03T05:02:33.960Z,997
2019-04-03T05:03:35.997Z,997
2019-04-03T05:04:38.065Z,997
2019-04-03T05:05:40.560Z,997.1
2019-04-03T05:06:42.968Z,997.1
2019-04-03T05:07:45.343Z,997.3
2019-04-03T05:08:47.471Z,997.2
2019-04-03T05:09:50.107Z,997.2
2019-04-03T05:10:52.357Z,997.3
2019-04-03T05:11:54.603Z,997.3
2019-04-03T05:12:57.112Z,997.3
2019-04-03T05:13:59.391Z,997.3
2019-04-03T05:15:01.551Z,997.3
2019-04-03T05:16:04.907Z,997.3
2019-04-03T05:17:07.542Z,997.4
2019-04-03T05:18:09.581Z,997.4
2019-04-03T05:19:19.602Z,997.4
2019-04-03T05:20:22.018Z,997.4
2019-04-03T05:21:24.457Z,997.3
2019-04-03T05:22:26.609Z,997.3
2019-04-03T05:23:28.866Z,997.4
2019-04-03T05:24:31.064Z,997.3
2019-04-03T05:25:33.532Z,997.3
2019-04-03T05:26:35.982Z,997.3
2019-04-03T05:27:38.517Z,997.3
2019-04-03T05:28:57.409Z,997.3
2019-04-03T05:29:59.699Z,997.4
2019-04-03T05:31:02.196Z,997.5
2019-04-03T05:32:04.515Z,997.4
2019-04-03T05:33:11.144Z,997.5
2019-04-03T05:34:14.329Z,997.5
2019-04-03T05:35:16.365Z,997.7
2019-04-03T05:36:19.205Z,997.7
2019-04-03T05:37:21.591Z,997.7
2019-04-03T05:38:23.912Z,997.8
2019-04-03T05:39:26.267Z,997.7
2019-04-03T05:40:28.469Z,997.7
2019-04-03T05:41:30.635Z,997.6
2019-04-03T05:42:33.021Z,997.6
2019-04-03T05:43:35.271Z,997.7
2019-04-03T05:44:38.085Z,997.6
2019-04-03T05:45:42.463Z,997.7
2019-04-03T05:46:44.499Z,997.7
2019-04-03T05:47:46.755Z,997.7
2019-04-03T05:48:49.503Z,997.8
2019-04-03T05:49:56.456Z,997.7
2019-04-03T05:50:58.836Z,997.8
2019-04-03T05:52:04.632Z,997.8
2019-04-03T05:53:07.243Z,997.8
2019-04-03T05:54:09.727Z,997.8
2019-04-03T05:55:16.254Z,997.8
2019-04-03T05:56:19.343Z,997.8
2019-04-03T05:57:21.785Z,997.8
2019-04-03T05:58:24.348Z,997.8
2019-04-03T05:59:26.945Z,997.8
2019-04-03T06:00:29.453Z,997.9
2019-04-03T06:01:31.801Z,998
2019-04-03T06:02:34.376Z,998
2019-04-03T06:03:45.205Z,998
2019-04-03T06:04:48.621Z,998
2019-04-03T06:05:51.173Z,998.1
2019-04-03T06:06:53.840Z,998.1
2019-04-03T06:07:56.023Z,998.1
2019-04-03T06:08:58.457Z,998.1
2019-04-03T06:10:01.026Z,998.2
2019-04-03T06:11:08.795Z,998.2
2019-04-03T06:12:16.806Z,998.1
2019-04-03T06:13:21.438Z,998.1
2019-04-03T06:14:24.192Z,998.1
2019-04-03T06:15:27.441Z,998.1
2019-04-03T06:16:29.604Z,998.2
2019-04-03T06:17:31.771Z,998.2
2019-04-03T06:18:34.755Z,998.1
2019-04-03T06:19:40.279Z,998.1
2019-04-03T06:20:44.063Z,998.2
2019-04-03T06:21:46.978Z,998.1
2019-04-03T06:22:51.063Z,998.2
2019-04-03T06:23:53.966Z,998.2
2019-04-03T06:24:57.305Z,998.2
2019-04-03T06:26:03.021Z,998.2
2019-04-03T06:27:05.946Z,998.2
2019-04-03T06:28:13.889Z,998.2
2019-04-03T06:29:19.644Z,998.2
2019-04-03T06:30:25.789Z,998.1
2019-04-03T06:31:29.203Z,998.1
2019-04-03T06:32:31.312Z,998.2
2019-04-03T06:33:36.628Z,998.2
2019-04-03T06:34:43.754Z,998.2
2019-04-03T06:35:46.960Z,998.2
2019-04-03T06:36:51.589Z,998.1
2019-04-03T06:37:54.139Z,998.1
2019-04-03T06:38:57.756Z,998.1
2019-04-03T06:40:03.877Z,998.1
2019-04-03T06:41:09.649Z,998.1
2019-04-03T06:42:14.344Z,998.1
2019-04-03T06:43:17.994Z,998.1
2019-04-03T06:44:23.190Z,998.2
2019-04-03T06:45:27.182Z,998.1
2019-04-03T06:46:30.500Z,998.1
2019-04-03T06:47:33.460Z,998.1
2019-04-03T06:48:37.319Z,998.1
2019-04-03T06:49:41.383Z,998.1
2019-04-03T06:50:43.949Z,998.1
2019-04-03T06:51:49.907Z,998.1
2019-04-03T06:52:53.700Z,998.1
2019-04-03T06:53:59.943Z,998.1
2019-04-03T06:55:04.242Z,998.2
2019-04-03T06:56:09.452Z,998.2
2019-04-03T06:57:14.569Z,998.1
2019-04-03T06:58:16.833Z,998.2
2019-04-03T06:59:19.326Z,998.2
2019-04-03T07:00:21.914Z,998.2
2019-04-03T07:01:24.196Z,998.2
2019-04-03T07:02:32.280Z,998.1
2019-04-03T07:03:35.300Z,998.1
2019-04-03T07:04:39.024Z,998.1
2019-04-03T07:05:42.331Z,998.1
2019-04-03T07:06:45.772Z,998.1
2019-04-03T07:07:47.986Z,998.1
2019-04-03T07:08:50.189Z,998.1
2019-04-03T07:09:52.375Z,998.1
2019-04-03T07:10:55.792Z,998.1
2019-04-03T07:11:58.144Z,998.1
2019-04-03T07:13:00.201Z,998.1
2019-04-03T07:14:02.587Z,998.2
2019-04-03T07:15:05.117Z,998.1
2019-04-03T07:16:07.303Z,998.1
2019-04-03T07:17:09.812Z,998.2
2019-04-03T07:18:12.202Z,998.1
2019-04-03T07:19:14.743Z,998.1
2019-04-03T07:20:20.909Z,998.1
2019-04-03T07:21:28.110Z,998.2
2019-04-03T07:22:30.372Z,998.2
2019-04-03T07:23:32.923Z,998.2
2019-04-03T07:24:35.283Z,998.2
2019-04-03T07:25:37.714Z,998.3
2019-04-03T07:26:39.914Z,998.3
2019-04-03T07:27:43.004Z,998.3
2019-04-03T07:28:45.422Z,998.3
2019-04-03T07:29:49.889Z,998.3
2019-04-03T07:30:54.531Z,998.4
2019-04-03T07:31:56.959Z,998.4
2019-04-03T07:33:00.309Z,998.4
2019-04-03T07:34:04.104Z,998.4
2019-04-03T07:35:10.518Z,998.5
2019-04-03T07:36:13.175Z,998.4
2019-04-03T07:37:19.843Z,998.4
2019-04-03T07:38:23.396Z,998.4
2019-04-03T07:39:26.112Z,998.3
2019-04-03T07:40:28.867Z,998.3
2019-04-03T07:41:31.160Z,998.3
2019-04-03T07:42:33.695Z,998.3
2019-04-03T07:43:35.914Z,998.3
2019-04-03T07:44:38.308Z,998.2
2019-04-03T07:45:44.139Z,998.2
2019-04-03T07:46:46.186Z,998.2
2019-04-03T07:47:48.484Z,998.2
2019-04-03T07:48:50.789Z,998.2
2019-04-03T07:49:53.338Z,998.2
2019-04-03T07:50:55.501Z,998.2
2019-04-03T07:51:58.546Z,998.2
2019-04-03T07:53:00.744Z,998.1
2019-04-03T07:54:05.035Z,998.1
2019-04-03T07:55:07.783Z,998.1
2019-04-03T07:56:10.170Z,998.2
2019-04-03T07:57:14.532Z,998.2
2019-04-03T07:58:19.328Z,998.1
2019-04-03T07:59:22.033Z,998.1
2019-04-03T08:00:24.140Z,998.1
2019-04-03T08:01:26.595Z,998.1
2019-04-03T08:02:29.119Z,998.1
2019-04-03T08:03:31.307Z,998.1
2019-04-03T08:04:33.546Z,998.1
2019-04-03T08:05:35.765Z,998.2
2019-04-03T08:06:38.296Z,998.2
2019-04-03T08:07:40.695Z,998.2
2019-04-03T08:08:43.390Z,998.2
2019-04-03T08:09:45.796Z,998.2
2019-04-03T08:10:48.561Z,998.2
2019-04-03T08:11:51.000Z,998.2
2019-04-03T08:12:53.351Z,998.3
2019-04-03T08:13:55.968Z,998.3
2019-04-03T08:14:58.438Z,998.3
2019-04-03T08:16:01.029Z,998.4
2019-04-03T08:17:03.606Z,998.3
2019-04-03T08:18:06.133Z,998.4
2019-04-03T08:19:09.039Z,998.4
2019-04-03T08:20:11.428Z,998.4
2019-04-03T08:21:14.078Z,998.3
2019-04-03T08:22:16.531Z,998.3
2019-04-03T08:23:19.171Z,998.3
2019-04-03T08:24:22.592Z,998.3
2019-04-03T08:25:25.031Z,998.3
2019-04-03T08:26:27.906Z,998.4
2019-04-03T08:27:30.124Z,998.3
2019-04-03T08:28:32.572Z,998.3
2019-04-03T08:29:38.773Z,998.2
2019-04-03T08:30:41.381Z,998.3
2019-04-03T08:31:48.685Z,998.2
2019-04-03T08:32:51.064Z,998.3
2019-04-03T08:33:53.652Z,998.3
2019-04-03T08:34:56.639Z,998.3
2019-04-03T08:35:59.231Z,998.3
2019-04-03T08:37:02.567Z,998.2
2019-04-03T08:38:04.900Z,998.3
2019-04-03T08:39:07.278Z,998.3
2019-04-03T08:40:10.250Z,998.3
2019-04-03T08:41:13.130Z,998.3
2019-04-03T08:42:15.859Z,998.3
2019-04-03T08:43:18.250Z,998.4
2019-04-03T08:44:21.004Z,998.3
2019-04-03T08:45:23.803Z,998.4
2019-04-03T08:46:26.466Z,998.3
2019-04-03T08:47:28.899Z,998.3
2019-04-03T08:48:31.807Z,998.3
2019-04-03T08:49:34.119Z,998.3
2019-04-03T08:50:36.745Z,998.4
2019-04-03T08:51:39.168Z,998.3
2019-04-03T08:52:41.418Z,998.4
2019-04-03T08:53:43.961Z,998.3
2019-04-03T08:54:46.304Z,998.3
2019-04-03T08:55:48.813Z,998.3
2019-04-03T08:56:51.070Z,998.3
2019-04-03T08:57:54.225Z,998.3
2019-04-03T08:58:58.530Z,998.3
2019-04-03T09:00:02.017Z,998.3
2019-04-03T09:01:05.565Z,998.3
2019-04-03T09:02:13.185Z,998.3
2019-04-03T09:03:16.285Z,998.3
2019-04-03T09:04:18.758Z,998.3
2019-04-03T09:05:21.669Z,998.4
2019-04-03T09:06:24.011Z,998.3
2019-04-03T09:07:26.817Z,998.3
2019-04-03T09:08:29.072Z,998.3
2019-04-03T09:09:31.123Z,998.3
2019-04-03T09:10:38.171Z,998.3
2019-04-03T09:11:41.216Z,998.3
2019-04-03T09:12:43.612Z,998.3
2019-04-03T09:13:46.408Z,998.3
2019-04-03T09:14:48.780Z,998.3
2019-04-03T09:15:51.321Z,998.5
2019-04-03T09:16:53.654Z,998.5
2019-04-03T09:17:56.223Z,998.4
2019-04-03T09:18:58.567Z,998.5
2019-04-03T09:20:01.261Z,998.4
2019-04-03T09:21:04.242Z,998.4
2019-04-03T09:22:06.669Z,998.3
2019-04-03T09:23:09.155Z,998.4
2019-04-03T09:24:11.776Z,998.3
2019-04-03T09:25:14.359Z,998.3
2019-04-03T09:26:16.727Z,998.2
2019-04-03T09:27:18.978Z,998.3
2019-04-03T09:28:21.878Z,998.2
2019-04-03T09:29:24.431Z,998.2
2019-04-03T09:30:27.171Z,998.2
2019-04-03T09:31:29.240Z,998.2
2019-04-03T09:32:33.220Z,998.1
2019-04-03T09:33:39.476Z,998.1
2019-04-03T09:34:42.448Z,998
2019-04-03T09:35:45.121Z,998
2019-04-03T09:36:47.637Z,998
2019-04-03T09:37:50.127Z,997.9
2019-04-03T09:38:52.466Z,997.9
2019-04-03T09:39:54.922Z,997.9
2019-04-03T09:40:57.692Z,997.9
2019-04-03T09:42:00.408Z,997.9
2019-04-03T09:43:02.787Z,998
2019-04-03T09:44:05.187Z,997.9
2019-04-03T09:45:08.288Z,997.9
2019-04-03T09:46:10.697Z,997.9
2019-04-03T09:47:13.934Z,997.9
2019-04-03T09:48:16.652Z,997.9
2019-04-03T09:49:19.171Z,997.8
2019-04-03T09:50:23.085Z,997.9
2019-04-03T09:51:25.405Z,997.8
2019-04-03T09:52:46.391Z,997.8
2019-04-03T09:53:58.439Z,997.8
2019-04-03T09:55:01.292Z,997.8
2019-04-03T09:56:06.845Z,997.8
2019-04-03T09:57:11.063Z,997.8
2019-04-03T09:58:14.030Z,997.9
2019-04-03T09:59:16.869Z,997.8
2019-04-03T10:00:19.605Z,997.9
2019-04-03T10:01:22.096Z,997.9
2019-04-03T10:02:24.621Z,997.9
2019-04-03T10:03:27.275Z,997.9
2019-04-03T10:04:33.815Z,997.9
2019-04-03T10:05:36.525Z,997.9
2019-04-03T10:06:38.711Z,997.9
2019-04-03T10:07:41.130Z,997.8
2019-04-03T10:08:43.195Z,997.8
2019-04-03T10:09:45.409Z,997.8
2019-04-03T10:10:48.476Z,997.8
2019-04-03T10:11:52.826Z,997.8
2019-04-03T10:12:55.431Z,997.8
2019-04-03T10:13:58.381Z,997.7
2019-04-03T10:15:01.062Z,997.8
2019-04-03T10:16:04.889Z,997.8
2019-04-03T10:17:08.463Z,997.7
2019-04-03T10:18:11.058Z,997.8
2019-04-03T10:19:14.868Z,997.8
2019-04-03T10:20:19.070Z,997.8
2019-04-03T10:21:22.490Z,997.8
2019-04-03T10:22:25.589Z,997.9
2019-04-03T10:23:29.361Z,997.9
2019-04-03T10:24:32.410Z,997.9
2019-04-03T10:25:38.422Z,997.8
2019-04-03T10:26:41.553Z,997.8
2019-04-03T10:27:44.001Z,997.7
2019-04-03T10:28:48.452Z,997.8
2019-04-03T10:29:51.437Z,997.7
2019-04-03T10:30:58.430Z,997.8
2019-04-03T10:32:00.741Z,997.7
2019-04-03T10:33:03.334Z,997.7
2019-04-03T10:34:05.641Z,997.7
2019-04-03T10:35:09.283Z,997.8
2019-04-03T10:36:12.674Z,997.7
2019-04-03T10:37:20.001Z,997.7
2019-04-03T10:38:22.382Z,997.7
2019-04-03T10:39:24.569Z,997.7
2019-04-03T10:40:27.294Z,997.7
2019-04-03T10:41:30.419Z,997.7
2019-04-03T10:42:32.992Z,997.6
2019-04-03T10:43:38.073Z,997.7
2019-04-03T10:44:40.658Z,997.7
2019-04-03T10:45:43.347Z,997.6
2019-04-03T10:46:46.062Z,997.7
2019-04-03T10:47:56.785Z,997.6
2019-04-03T10:49:01.451Z,997.6
2019-04-03T10:50:05.758Z,997.6
2019-04-03T10:51:10.187Z,997.6
2019-04-03T10:52:15.149Z,997.6
2019-04-03T10:53:20.702Z,997.6
2019-04-03T10:54:25.780Z,997.6
2019-04-03T10:55:29.647Z,997.6
2019-04-03T10:56:33.232Z,997.6
2019-04-03T10:57:36.175Z,997.6
2019-04-03T10:58:43.780Z,997.6
2019-04-03T10:59:53.886Z,997.6
2019-04-03T11:01:00.320Z,997.5
2019-04-03T11:02:03.590Z,997.5
2019-04-03T11:03:06.514Z,997.5
2019-04-03T11:04:09.056Z,997.5
2019-04-03T11:05:12.056Z,997.4
2019-04-03T11:06:15.049Z,997.5
2019-04-03T11:07:17.340Z,997.4
2019-04-03T11:08:19.653Z,997.4
2019-04-03T11:09:21.703Z,997.4
2019-04-03T11:10:25.677Z,997.4
2019-04-03T11:11:30.619Z,997.4
2019-04-03T11:12:33.560Z,997.3
2019-04-03T11:13:36.964Z,997.3
2019-04-03T11:14:40.490Z,997.3
2019-04-03T11:15:45.240Z,997.3
2019-04-03T11:16:48.411Z,997.3
2019-04-03T11:17:50.848Z,997.2
2019-04-03T11:19:04.953Z,997.2
2019-04-03T11:20:11.374Z,997.2
2019-04-03T11:21:14.594Z,997.2
2019-04-03T11:22:17.338Z,997.1
2019-04-03T11:23:38.912Z,997.2
2019-04-03T11:24:48.642Z,997.2
2019-04-03T11:25:51.701Z,997.2
2019-04-03T11:26:55.139Z,997.2
2019-04-03T11:27:57.624Z,997.2
2019-04-03T11:29:00.033Z,997.3
2019-04-03T11:30:03.030Z,997.3
2019-04-03T11:31:06.170Z,997.3
2019-04-03T11:32:10.055Z,997.3
2019-04-03T11:33:14.155Z,997.3
2019-04-03T11:34:19.209Z,997.3
2019-04-03T11:35:22.939Z,997.3
2019-04-03T11:36:30.717Z,997.3
2019-04-03T11:37:34.048Z,997.3
2019-04-03T11:38:36.904Z,997.4
2019-04-03T11:39:38.934Z,997.4
2019-04-03T11:40:42.029Z,997.4
2019-04-03T11:41:44.771Z,997.3
2019-04-03T11:42:47.147Z,997.3
2019-04-03T11:43:50.115Z,997.3
2019-04-03T11:44:52.772Z,997.3
2019-04-03T11:45:55.303Z,997.2
2019-04-03T11:46:57.574Z,997.2
2019-04-03T11:48:00.193Z,997.2
2019-04-03T11:49:02.823Z,997.2
2019-04-03T11:50:05.467Z,997.2
2019-04-03T11:51:08.194Z,997.2
2019-04-03T11:52:11.054Z,997.2
2019-04-03T11:53:13.090Z,997.3
2019-04-03T11:54:16.264Z,997.3
2019-04-03T11:55:19.055Z,997.3
2019-04-03T11:56:21.846Z,997.3
2019-04-03T11:57:27.948Z,997.2
2019-04-03T11:58:32.325Z,997.2
2019-04-03T11:59:36.172Z,997.2
2019-04-03T12:00:39.174Z,997.3
2019-04-03T12:01:41.529Z,997.3
2019-04-03T12:02:45.401Z,997.2
2019-04-03T12:03:51.636Z,997.2
2019-04-03T12:04:54.502Z,997.3
2019-04-03T12:05:58.159Z,997.3
2019-04-03T12:07:00.924Z,997.3
2019-04-03T12:08:03.331Z,997.4
2019-04-03T12:09:05.809Z,997.4
2019-04-03T12:10:08.800Z,997.3
2019-04-03T12:11:11.754Z,997.4
2019-04-03T12:12:15.221Z,997.4
2019-04-03T12:13:21.945Z,997.4
2019-04-03T12:14:25.068Z,997.4
2019-04-03T12:15:28.181Z,997.4
2019-04-03T12:16:31.184Z,997.4
2019-04-03T12:17:33.422Z,997.4
2019-04-03T12:18:36.392Z,997.4
2019-04-03T12:19:39.206Z,997.5
2019-04-03T12:20:46.034Z,997.4
2019-04-03T12:21:54.572Z,997.4
2019-04-03T12:23:02.715Z,997.4
2019-04-03T12:24:06.228Z,997.4
2019-04-03T12:25:08.649Z,997.4
2019-04-03T12:26:13.097Z,997.3
2019-04-03T12:27:15.606Z,997.3
2019-04-03T12:28:19.917Z,997.3
2019-04-03T12:29:23.391Z,997.3
2019-04-03T12:30:28.747Z,997.3
2019-04-03T12:31:31.687Z,997.3
2019-04-03T12:32:44.305Z,997.3
2019-04-03T12:34:04.395Z,997.2
2019-04-03T12:35:11.728Z,997.2
2019-04-03T12:36:15.062Z,997.2
2019-04-03T12:37:19.689Z,997.2
2019-04-03T12:38:27.199Z,997.1
2019-04-03T12:39:30.029Z,997.1
2019-04-03T12:40:33.619Z,997
2019-04-03T12:41:38.245Z,997
2019-04-03T12:42:41.231Z,997
2019-04-03T12:43:43.978Z,997.1
2019-04-03T12:44:46.870Z,997
2019-04-03T12:45:49.306Z,997.1
2019-04-03T12:46:52.294Z,997
2019-04-03T12:47:54.803Z,997
2019-04-03T12:48:58.010Z,997
2019-04-03T12:50:00.870Z,996.9
2019-04-03T12:51:04.510Z,996.9
2019-04-03T12:52:07.530Z,996.9
2019-04-03T12:53:10.422Z,996.8
2019-04-03T12:54:14.277Z,996.7
2019-04-03T12:55:21.046Z,996.7
2019-04-03T12:56:31.383Z,996.7
2019-04-03T12:57:34.458Z,996.7
2019-04-03T12:58:42.002Z,996.6
2019-04-03T12:59:48.207Z,996.6
2019-04-03T13:00:51.141Z,996.6
2019-04-03T13:01:53.818Z,996.6
2019-04-03T13:02:56.851Z,996.7
2019-04-03T13:03:59.502Z,996.7
2019-04-03T13:05:06.921Z,996.7
2019-04-03T13:06:10.997Z,996.8
2019-04-03T13:07:15.156Z,996.9
2019-04-03T13:08:21.718Z,996.9
2019-04-03T13:09:24.639Z,997
2019-04-03T13:10:43.000Z,997
2019-04-03T13:11:51.414Z,997.1
2019-04-03T13:12:57.178Z,997.1
2019-04-03T13:14:00.572Z,997.1
2019-04-03T13:15:06.802Z,997
2019-04-03T13:16:11.739Z,997
2019-04-03T13:17:15.487Z,997
2019-04-03T13:18:18.007Z,996.9
2019-04-03T13:19:25.531Z,996.9
2019-04-03T13:20:29.158Z,996.9
2019-04-03T13:21:31.885Z,997
2019-04-03T13:22:34.591Z,997
2019-04-03T13:23:36.976Z,996.9
2019-04-03T13:24:39.376Z,996.9
2019-04-03T13:25:42.242Z,996.9
2019-04-03T13:26:45.023Z,996.9
2019-04-03T13:27:48.504Z,996.9
2019-04-03T13:28:51.437Z,996.9
2019-04-03T13:29:53.790Z,996.9
2019-04-03T13:30:56.127Z,996.9
2019-04-03T13:31:58.696Z,996.9
2019-04-03T13:33:07.354Z,996.9
2019-04-03T13:34:11.910Z,996.8
2019-04-03T13:35:17.151Z,996.8
2019-04-03T13:36:21.931Z,996.9
2019-04-03T13:37:26.844Z,996.9
2019-04-03T13:38:30.327Z,996.8
2019-04-03T13:39:34.751Z,996.9
2019-04-03T13:40:39.412Z,996.9
2019-04-03T13:41:43.769Z,996.9
2019-04-03T13:42:50.012Z,996.9
2019-04-03T13:43:55.146Z,996.8
2019-04-03T13:45:00.218Z,996.8