createdAt,value
2017-10-16T00:00:04.847Z,4.40
2017-10-16T00:02:34.655Z,3.40
2017-10-16T00:05:05.298Z,2.47
2017-10-16T00:07:35.979Z,4.00
2017-10-16T00:10:06.019Z,1.60
2017-10-16T00:12:36.054Z,2.03
2017-10-16T00:15:07.371Z,4.30
2017-10-16T00:17:37.322Z,7.10
2017-10-16T00:20:07.319Z,1.90
2017-10-16T00:22:37.628Z,2.83
2017-10-16T00:25:07.371Z,3.75
2017-10-16T00:27:38.258Z,5.10
2017-10-16T00:30:07.808Z,1.80
2017-10-16T00:32:37.326Z,3.30
2017-10-16T00:35:07.406Z,2.90
2017-10-16T00:37:37.055Z,1.50
2017-10-16T00:40:07.711Z,1.70
2017-10-16T00:42:37.674Z,2.70
2017-10-16T00:45:07.702Z,1.90
2017-10-16T00:47:37.737Z,5.30
2017-10-16T00:50:08.675Z,2.50
2017-10-16T00:52:39.700Z,2.05
2017-10-16T00:55:10.347Z,2.97
2017-10-16T00:57:40.678Z,4.50
2017-10-16T01:00:10.455Z,2.08
2017-10-16T01:02:40.426Z,3.42
2017-10-16T01:05:10.140Z,2.30
2017-10-16T01:07:40.155Z,1.75
2017-10-16T01:10:10.413Z,4.07
2017-10-16T01:12:40.471Z,1.95
2017-10-16T01:15:10.460Z,3.80
2017-10-16T01:17:40.311Z,3.40
2017-10-16T01:20:09.895Z,2.80
2017-10-16T01:22:40.873Z,1.90
2017-10-16T01:25:11.282Z,4.50
2017-10-16T01:27:41.235Z,3.60
2017-10-16T01:31:30.315Z,1.70
2017-10-16T01:34:01.196Z,2.03
2017-10-16T01:36:31.106Z,5.20
2017-10-16T01:39:00.721Z,3.42
2017-10-16T01:41:30.324Z,2.20
2017-10-16T01:44:00.352Z,1.70
2017-10-16T01:46:30.558Z,4.00
2017-10-16T01:49:01.895Z,2.70
2017-10-16T01:51:32.622Z,1.80
2017-10-16T01:54:03.238Z,3.20
2017-10-16T01:56:32.988Z,1.80
2017-10-16T01:59:02.993Z,2.00
2017-10-16T02:01:33.159Z,4.07
2017-10-16T02:04:03.199Z,2.12
2017-10-16T02:06:33.170Z,2.70
2017-10-16T02:09:03.151Z,1.50
2017-10-16T02:11:33.243Z,3.90
2017-10-16T02:14:02.878Z,3.20
2017-10-16T02:16:32.551Z,3.03
2017-10-16T02:19:02.867Z,1.90
2017-10-16T02:21:32.918Z,3.30
2017-10-16T02:24:02.648Z,1.60
2017-10-16T02:26:32.386Z,3.37
2017-10-16T02:29:03.088Z,3.08
2017-10-16T02:31:32.973Z,1.80
2017-10-16T02:34:02.747Z,2.30
2017-10-16T02:36:32.834Z,2.80
2017-10-16T02:39:02.758Z,3.00
2017-10-16T02:41:32.483Z,4.15
2017-10-16T02:44:02.698Z,2.80
2017-10-16T02:46:33.351Z,2.40
2017-10-16T02:49:03.403Z,2.60
2017-10-16T02:51:34.011Z,2.30
2017-10-16T02:54:04.055Z,2.60
2017-10-16T02:56:34.299Z,3.30
2017-10-16T02:59:04.214Z,2.00
2017-10-16T03:01:34.199Z,1.60
2017-10-16T03:04:04.240Z,2.17
2017-10-16T03:06:34.162Z,3.20
2017-10-16T03:09:04.472Z,3.37
2017-10-16T03:11:34.106Z,1.40
2017-10-16T03:14:03.924Z,3.50
2017-10-16T03:16:33.838Z,1.73
2017-10-16T03:19:03.361Z,5.85
2017-10-16T03:21:33.677Z,3.62
2017-10-16T03:24:03.226Z,3.47
2017-10-16T03:26:32.809Z,4.35
2017-10-16T03:29:03.375Z,5.45
2017-10-16T03:31:32.949Z,2.90
2017-10-16T03:34:02.510Z,2.42
2017-10-16T03:36:32.283Z,2.12
2017-10-16T03:39:01.908Z,3.10
2017-10-16T03:41:31.765Z,3.50
2017-10-16T03:44:02.132Z,2.50
2017-10-16T03:46:31.999Z,5.80
2017-10-16T03:49:01.832Z,6.00
2017-10-16T03:51:32.129Z,5.82
2017-10-16T03:54:01.910Z,1.80
2017-10-16T03:56:32.364Z,2.55
2017-10-16T03:59:02.383Z,3.47
2017-10-16T04:01:31.936Z,6.78
2017-10-16T04:04:01.521Z,7.22
2017-10-16T04:06:32.244Z,1.98
2017-10-16T04:09:02.827Z,4.10
2017-10-16T04:11:32.620Z,1.75
2017-10-16T04:14:03.988Z,4.25
2017-10-16T04:16:34.236Z,1.85
2017-10-16T04:19:03.767Z,1.92
2017-10-16T04:21:34.298Z,2.10
2017-10-16T04:24:04.264Z,1.90
2017-10-16T04:26:34.940Z,1.83
2017-10-16T04:29:05.562Z,5.40
2017-10-16T04:31:35.719Z,3.40
2017-10-16T04:34:05.613Z,3.12
2017-10-16T04:36:35.235Z,2.85
2017-10-16T04:39:06.187Z,6.20
2017-10-16T04:41:36.273Z,5.03
2017-10-16T04:44:06.402Z,5.90
2017-10-16T04:46:37.293Z,3.28
2017-10-16T04:49:07.951Z,2.70
2017-10-16T04:51:37.742Z,7.00
2017-10-16T04:54:07.646Z,4.20
2017-10-16T04:56:37.327Z,2.30
2017-10-16T04:59:07.171Z,2.60
2017-10-16T05:01:36.776Z,3.10
2017-10-16T05:04:06.319Z,4.95
2017-10-16T05:06:35.943Z,2.05
2017-10-16T05:09:06.320Z,2.55
2017-10-16T05:11:36.288Z,3.33
2017-10-16T05:14:06.619Z,4.27
2017-10-16T05:16:36.959Z,4.20
2017-10-16T05:19:06.484Z,3.67
2017-10-16T05:21:36.025Z,2.90
2017-10-16T05:24:06.611Z,2.95
2017-10-16T05:26:36.232Z,2.77
2017-10-16T05:29:05.787Z,2.97
2017-10-16T05:31:35.505Z,4.30
2017-10-16T05:34:05.025Z,4.10
2017-10-16T05:36:35.623Z,2.00
2017-10-16T05:39:05.837Z,2.10
2017-10-16T05:41:35.487Z,1.80
2017-10-16T05:44:05.949Z,2.70
2017-10-16T05:46:35.603Z,2.00
2017-10-16T05:49:05.225Z,2.70
2017-10-16T05:51:35.064Z,3.90
2017-10-16T05:54:04.621Z,2.97
2017-10-16T05:56:34.211Z,1.70
2017-10-16T05:59:03.756Z,4.22
2017-10-16T06:01:34.061Z,2.10
2017-10-16T06:04:03.715Z,3.70
2017-10-16T06:06:33.343Z,1.80
2017-10-16T06:09:03.312Z,2.67
2017-10-16T06:11:32.906Z,2.12
2017-10-16T06:14:03.243Z,1.50
2017-10-16T06:16:33.615Z,2.25
2017-10-16T06:19:03.309Z,1.77
2017-10-16T06:21:33.146Z,2.30
2017-10-16T06:24:02.794Z,2.47
2017-10-16T06:26:32.395Z,2.10
2017-10-16T06:29:02.827Z,2.00
2017-10-16T06:31:32.389Z,1.80
2017-10-16T06:34:02.233Z,4.80
2017-10-16T06:36:31.866Z,2.80
2017-10-16T06:39:02.245Z,4.20
2017-10-16T06:41:32.880Z,3.50
2017-10-16T06:44:03.231Z,1.90
2017-10-16T06:46:33.632Z,3.90
2017-10-16T06:49:03.345Z,1.70
2017-10-16T06:51:33.206Z,1.48
2017-10-16T06:54:02.779Z,2.40
2017-10-16T06:56:32.387Z,1.40
2017-10-16T06:59:03.103Z,1.40
2017-10-16T07:01:32.791Z,2.10
2017-10-16T07:04:03.094Z,1.75
2017-10-16T07:06:32.815Z,1.50
2017-10-16T07:09:02.509Z,2.10
2017-10-16T07:11:32.075Z,2.80
2017-10-16T07:14:01.715Z,3.10
2017-10-16T07:16:31.980Z,5.40
2017-10-16T07:19:01.558Z,6.43
2017-10-16T07:21:31.119Z,2.60
2017-10-16T07:24:01.084Z,3.92
2017-10-16T07:26:30.750Z,2.60
2017-10-16T07:29:01.156Z,1.30
2017-10-16T07:31:31.028Z,3.17
2017-10-16T07:34:00.586Z,4.03
2017-10-16T07:36:30.104Z,3.10
2017-10-16T07:38:59.951Z,3.90
2017-10-16T07:41:30.283Z,2.20
2017-10-16T07:44:00.641Z,4.30
2017-10-16T07:46:30.482Z,6.40
2017-10-16T07:49:00.021Z,2.85
2017-10-16T07:51:30.328Z,1.90
2017-10-16T07:53:59.852Z,4.85
2017-10-16T07:56:29.465Z,3.92
2017-10-16T07:58:59.152Z,3.83
2017-10-16T08:01:28.730Z,3.87
2017-10-16T08:03:58.456Z,3.40
2017-10-16T08:06:28.021Z,3.50
2017-10-16T08:08:57.630Z,4.50
2017-10-16T08:11:27.239Z,3.25
2017-10-16T08:13:56.774Z,3.58
2017-10-16T08:16:26.575Z,3.87
2017-10-16T08:18:56.353Z,2.92
2017-10-16T08:21:26.002Z,6.40
2017-10-16T08:23:55.588Z,3.97
2017-10-16T08:26:25.314Z,3.70
2017-10-16T08:28:55.216Z,2.40
2017-10-16T08:31:24.779Z,6.32
2017-10-16T08:33:55.167Z,3.70
2017-10-16T08:36:25.648Z,4.65
2017-10-16T08:38:56.814Z,2.83
2017-10-16T08:41:26.504Z,4.77
2017-10-16T08:43:56.146Z,5.20
2017-10-16T08:46:25.967Z,2.97
2017-10-16T08:48:55.601Z,2.78
2017-10-16T08:51:25.175Z,4.28
2017-10-16T08:53:54.831Z,3.03
2017-10-16T08:56:25.159Z,5.85
2017-10-16T08:58:55.227Z,6.20
2017-10-16T09:01:25.647Z,6.35
2017-10-16T09:03:55.294Z,3.72
2017-10-16T09:06:25.993Z,3.80
2017-10-16T09:08:55.791Z,2.83
2017-10-16T09:11:25.920Z,4.95
2017-10-16T09:13:55.566Z,4.20
2017-10-16T09:16:25.188Z,2.83
2017-10-16T09:18:55.591Z,4.70
2017-10-16T09:21:25.223Z,8.20
2017-10-16T09:23:55.633Z,2.50
2017-10-16T09:26:25.276Z,6.32
2017-10-16T09:28:55.673Z,2.80
2017-10-16T09:31:26.107Z,4.60
2017-10-16T09:33:55.855Z,3.53
2017-10-16T09:36:25.798Z,3.22
2017-10-16T09:38:56.375Z,7.32
2017-10-16T09:41:26.499Z,4.28
2017-10-16T09:43:57.047Z,4.22
2017-10-16T09:46:26.780Z,5.57
2017-10-16T09:48:56.623Z,3.13
2017-10-16T09:51:26.192Z,3.87
2017-10-16T09:53:56.404Z,3.72
2017-10-16T09:56:26.027Z,4.32
2017-10-16T09:58:55.759Z,4.00
2017-10-16T10:01:25.620Z,5.37
2017-10-16T10:03:55.211Z,4.00
2017-10-16T10:06:24.807Z,4.47
2017-10-16T10:08:54.496Z,4.80
2017-10-16T10:11:27.544Z,4.87
2017-10-16T10:13:57.994Z,3.33
2017-10-16T10:16:27.567Z,4.70
2017-10-16T10:18:57.195Z,3.87
2017-10-16T10:21:27.571Z,3.95
2017-10-16T10:23:57.525Z,3.87
2017-10-16T10:26:27.875Z,3.50
2017-10-16T10:28:58.291Z,4.60
2017-10-16T10:31:28.150Z,4.93
2017-10-16T10:33:57.784Z,3.00
2017-10-16T10:36:27.338Z,3.70
2017-10-16T10:38:56.917Z,3.58
2017-10-16T10:41:27.496Z,2.17
2017-10-16T10:43:57.066Z,5.10
2017-10-16T10:46:27.391Z,3.60
2017-10-16T10:48:57.071Z,2.60
2017-10-16T10:51:26.908Z,5.90
2017-10-16T10:53:57.734Z,3.10
2017-10-16T10:56:28.163Z,9.35
2017-10-16T10:58:58.511Z,8.95
2017-10-16T11:01:28.219Z,4.20
2017-10-16T11:03:57.818Z,5.47
2017-10-16T11:06:28.537Z,3.50
2017-10-16T11:08:58.891Z,3.97
2017-10-16T11:11:28.476Z,3.60
2017-10-16T11:14:00.826Z,7.30
2017-10-16T11:16:31.385Z,4.35
2017-10-16T11:19:01.043Z,5.57
2017-10-16T11:21:30.712Z,5.70
2017-10-16T11:24:00.522Z,3.30
2017-10-16T11:26:30.218Z,4.23
2017-10-16T11:28:59.845Z,3.30
2017-10-16T11:31:29.515Z,4.05
2017-10-16T11:33:59.559Z,6.05
2017-10-16T11:36:30.280Z,5.50
2017-10-16T11:38:59.963Z,6.32
2017-10-16T11:41:29.812Z,5.60
2017-10-16T11:44:00.188Z,5.90
2017-10-16T11:46:29.830Z,5.35
2017-10-16T11:48:59.720Z,5.00
2017-10-16T11:51:29.258Z,4.95
2017-10-16T11:53:59.893Z,4.60
2017-10-16T11:56:30.486Z,3.25
2017-10-16T11:59:00.492Z,7.00
2017-10-16T12:01:30.355Z,6.12
2017-10-16T12:04:01.069Z,7.43
2017-10-16T12:06:31.878Z,4.65
2017-10-16T12:09:01.499Z,3.60
2017-10-16T12:11:32.613Z,4.93
2017-10-16T12:14:02.274Z,5.10
2017-10-16T12:16:33.859Z,3.62
2017-10-16T12:19:05.026Z,5.37
2017-10-16T12:21:34.747Z,3.20
2017-10-16T12:24:04.320Z,4.40
2017-10-16T12:26:34.263Z,5.75
2017-10-16T12:29:03.942Z,8.45
2017-10-16T12:31:34.373Z,5.95
2017-10-16T12:34:04.018Z,6.40
2017-10-16T12:36:35.639Z,4.10
2017-10-16T12:39:05.384Z,10.82
2017-10-16T12:41:35.191Z,6.57
2017-10-16T12:44:04.861Z,8.63
2017-10-16T12:46:34.535Z,5.90
2017-10-16T12:49:04.434Z,5.00
2017-10-16T12:51:35.097Z,5.10
2017-10-16T12:54:04.801Z,5.37
2017-10-16T12:56:34.340Z,5.70
2017-10-16T12:59:03.963Z,3.50
2017-10-16T13:01:34.020Z,3.60
2017-10-16T13:04:03.709Z,4.03
2017-10-16T13:06:33.486Z,5.15
2017-10-16T13:09:03.166Z,4.00
2017-10-16T13:11:33.576Z,6.57
2017-10-16T13:14:03.221Z,4.72
2017-10-16T13:16:32.802Z,6.90
2017-10-16T13:19:02.472Z,5.85
2017-10-16T13:21:32.123Z,6.23
2017-10-16T13:24:01.764Z,6.22
2017-10-16T13:26:31.483Z,8.85
2017-10-16T13:29:01.265Z,4.50
2017-10-16T13:31:31.157Z,6.72
2017-10-16T13:34:00.737Z,5.30
2017-10-16T13:36:30.371Z,6.78
2017-10-16T13:39:00.029Z,5.70
2017-10-16T13:41:29.780Z,5.82
2017-10-16T13:43:59.796Z,6.20
2017-10-16T13:46:29.487Z,4.90
2017-10-16T13:48:59.235Z,3.53
2017-10-16T13:51:28.774Z,6.03
2017-10-16T13:53:58.423Z,7.55
2017-10-16T13:56:28.075Z,6.82
2017-10-16T13:58:57.795Z,7.83
2017-10-16T14:01:28.223Z,4.00
2017-10-16T14:03:58.676Z,6.25
2017-10-16T14:06:28.276Z,6.27
2017-10-16T14:08:57.896Z,4.72
2017-10-16T14:11:28.932Z,4.25
2017-10-16T14:13:58.991Z,4.72
2017-10-16T14:16:28.677Z,3.28
2017-10-16T14:18:58.383Z,7.93
2017-10-16T14:21:28.001Z,7.20
2017-10-16T14:23:57.595Z,4.00
2017-10-16T14:26:27.619Z,7.97
2017-10-16T14:28:57.309Z,10.97
2017-10-16T14:31:26.920Z,9.60
2017-10-16T14:33:56.696Z,6.25
2017-10-16T14:36:26.382Z,4.65
2017-10-16T14:38:56.046Z,6.68
2017-10-16T14:41:26.543Z,6.07
2017-10-16T14:43:57.232Z,4.10
2017-10-16T14:46:27.244Z,5.12
2017-10-16T14:48:56.870Z,4.50
2017-10-16T14:51:26.703Z,7.15
2017-10-16T14:53:56.711Z,4.57
2017-10-16T14:56:26.823Z,6.20
2017-10-16T14:58:56.435Z,6.72
2017-10-16T15:01:26.471Z,7.50
2017-10-16T15:03:56.423Z,6.87
2017-10-16T15:06:26.135Z,11.12
2017-10-16T15:08:56.254Z,6.37
2017-10-16T15:11:26.710Z,8.30
2017-10-16T15:13:57.143Z,6.00
2017-10-16T15:16:27.106Z,7.10
2017-10-16T15:18:57.040Z,7.43
2017-10-16T15:21:27.473Z,5.68
2017-10-16T15:23:57.404Z,5.17
2017-10-16T15:26:27.047Z,7.80
2017-10-16T15:28:56.745Z,7.30
2017-10-16T15:31:26.609Z,6.20
2017-10-16T15:33:56.422Z,8.38
2017-10-16T15:36:27.857Z,6.95
2017-10-16T15:38:59.375Z,8.32
2017-10-16T15:41:29.549Z,15.07
2017-10-16T15:43:59.684Z,11.95
2017-10-16T15:46:30.456Z,12.00
2017-10-16T15:49:00.414Z,11.52
2017-10-16T15:51:30.108Z,11.23
2017-10-16T15:54:00.316Z,15.10
2017-10-16T15:56:31.162Z,11.87
2017-10-16T15:59:01.692Z,15.35
2017-10-16T16:01:31.633Z,10.30
2017-10-16T16:04:02.358Z,11.70
2017-10-16T16:06:32.936Z,12.65
2017-10-16T16:09:03.280Z,13.70
2017-10-16T16:11:33.359Z,10.07
2017-10-16T16:14:04.496Z,15.68
2017-10-16T16:16:34.854Z,10.57
2017-10-16T16:19:04.854Z,15.27
2017-10-16T16:21:35.210Z,11.90
2017-10-16T16:24:05.221Z,13.00
2017-10-16T16:26:35.015Z,11.10
2017-10-16T16:29:04.670Z,8.90
2017-10-16T16:31:34.261Z,14.55
2017-10-16T16:34:03.958Z,9.83
2017-10-16T16:36:33.513Z,16.95
2017-10-16T16:39:04.330Z,12.88
2017-10-16T16:41:33.992Z,10.90
2017-10-16T16:44:03.819Z,9.25
2017-10-16T16:46:33.431Z,20.58
