createdAt,value
2019-06-26T00:01:59.876Z,22.70
2019-06-26T00:04:28.967Z,23.00
2019-06-26T00:06:58.092Z,24.20
2019-06-26T00:09:27.074Z,24.10
2019-06-26T00:11:56.467Z,23.70
2019-06-26T00:14:25.493Z,24.30
2019-06-26T00:16:54.584Z,23.70
2019-06-26T00:19:24.086Z,23.10
2019-06-26T00:21:53.165Z,23.70
2019-06-26T00:24:22.211Z,24.20
2019-06-26T00:26:51.258Z,24.60
2019-06-26T00:29:20.287Z,25.00
2019-06-26T00:31:49.374Z,25.00
2019-06-26T00:34:18.501Z,25.50
2019-06-26T00:36:47.619Z,25.60
2019-06-26T00:39:16.714Z,25.70
2019-06-26T00:41:45.775Z,24.70
2019-06-26T00:44:14.797Z,25.10
2019-06-26T00:46:43.830Z,25.80
2019-06-26T00:49:12.915Z,25.80
2019-06-26T00:51:42.011Z,24.20
2019-06-26T00:54:11.199Z,24.00
2019-06-26T00:56:40.270Z,24.70
2019-06-26T00:59:09.392Z,25.30
2019-06-26T01:01:38.446Z,26.00
2019-06-26T01:04:12.224Z,25.90
2019-06-26T01:06:44.182Z,25.60
2019-06-26T01:09:14.486Z,26.10
2019-06-26T01:11:43.646Z,26.10
2019-06-26T01:14:12.841Z,25.80
2019-06-26T01:16:41.982Z,26.00
2019-06-26T01:19:11.082Z,25.90
2019-06-26T01:21:40.161Z,26.20
2019-06-26T01:24:09.194Z,26.20
2019-06-26T01:26:38.275Z,25.40
2019-06-26T01:29:07.475Z,25.20
2019-06-26T01:31:36.655Z,24.90
2019-06-26T01:34:05.685Z,25.10
2019-06-26T01:36:34.779Z,25.20
2019-06-26T01:39:05.803Z,24.70
2019-06-26T01:41:37.723Z,24.40
2019-06-26T01:44:15.023Z,24.30
2019-06-26T01:46:37.542Z,24.30
2019-06-26T01:49:06.535Z,24.80
2019-06-26T01:51:35.620Z,25.10
2019-06-26T01:54:04.793Z,24.90
2019-06-26T01:56:33.700Z,24.50
2019-06-26T01:59:02.764Z,24.10
2019-06-26T02:01:31.849Z,24.70
2019-06-26T02:04:00.994Z,24.70
2019-06-26T02:06:29.985Z,23.70
2019-06-26T02:08:59.013Z,23.60
2019-06-26T02:11:27.975Z,23.90
2019-06-26T02:13:57.118Z,24.60
2019-06-26T02:16:26.194Z,24.80
2019-06-26T02:18:59.035Z,25.00
2019-06-26T02:21:28.006Z,24.90
2019-06-26T02:23:57.067Z,24.50
2019-06-26T02:26:26.115Z,24.70
2019-06-26T02:28:55.150Z,24.10
2019-06-26T02:31:24.243Z,24.40
2019-06-26T02:33:53.271Z,24.50
2019-06-26T02:36:22.345Z,24.60
2019-06-26T02:38:51.425Z,24.10
2019-06-26T02:41:20.716Z,24.10
2019-06-26T02:43:49.906Z,24.70
2019-06-26T02:46:38.107Z,24.50
2019-06-26T02:49:07.259Z,24.20
2019-06-26T02:51:36.334Z,24.30
2019-06-26T02:54:05.531Z,24.00
2019-06-26T02:56:34.611Z,23.40
2019-06-26T02:59:03.673Z,23.90
2019-06-26T03:01:32.758Z,24.10
2019-06-26T03:04:01.862Z,23.60
2019-06-26T03:06:30.858Z,24.50
2019-06-26T03:08:59.978Z,24.70
2019-06-26T03:11:29.018Z,24.60
2019-06-26T03:13:57.945Z,24.40
2019-06-26T03:16:27.025Z,24.00
2019-06-26T03:18:56.136Z,24.40
2019-06-26T03:21:25.201Z,24.60
2019-06-26T03:23:54.395Z,24.80
2019-06-26T03:26:23.469Z,23.70
2019-06-26T03:28:52.467Z,24.40
2019-06-26T03:31:21.556Z,24.90
2019-06-26T03:33:50.565Z,25.00
2019-06-26T03:36:19.701Z,24.50
2019-06-26T03:38:48.801Z,24.60
2019-06-26T03:41:17.820Z,23.10
2019-06-26T03:43:46.812Z,23.10
2019-06-26T03:46:16.102Z,24.00
2019-06-26T03:48:45.260Z,23.00
2019-06-26T03:51:14.367Z,23.50
2019-06-26T03:53:43.436Z,23.70
2019-06-26T03:56:12.451Z,23.70
2019-06-26T03:58:41.410Z,24.00
2019-06-26T04:01:10.498Z,23.80
2019-06-26T04:03:39.627Z,23.50
2019-06-26T04:06:08.691Z,23.90
2019-06-26T04:08:37.661Z,22.60
2019-06-26T04:11:06.801Z,23.10
2019-06-26T04:13:35.933Z,23.30
2019-06-26T04:16:05.090Z,23.80
2019-06-26T04:18:34.242Z,23.80
2019-06-26T04:21:03.295Z,24.40
2019-06-26T04:23:32.177Z,24.20
2019-06-26T04:26:01.293Z,24.60
2019-06-26T04:28:30.336Z,24.70
2019-06-26T04:30:59.391Z,24.40
2019-06-26T04:33:28.313Z,24.10
2019-06-26T04:35:57.463Z,24.50
2019-06-26T04:38:26.440Z,24.30
2019-06-26T04:40:55.529Z,24.50
2019-06-26T04:43:24.533Z,24.80
2019-06-26T04:45:58.184Z,24.80
2019-06-26T04:48:24.471Z,24.90
2019-06-26T04:50:53.557Z,24.60
2019-06-26T04:53:22.627Z,24.60
2019-06-26T04:55:51.708Z,24.60
2019-06-26T04:58:20.726Z,24.60
2019-06-26T05:00:49.807Z,24.40
2019-06-26T05:03:18.869Z,24.60
2019-06-26T05:05:47.969Z,24.60
2019-06-26T05:08:16.953Z,24.10
2019-06-26T05:10:46.021Z,24.30
2019-06-26T05:13:15.097Z,24.30
2019-06-26T05:15:44.222Z,24.20
2019-06-26T05:18:13.431Z,24.10
2019-06-26T05:20:42.555Z,24.10
2019-06-26T05:23:11.588Z,24.10
2019-06-26T05:25:40.635Z,24.60
2019-06-26T05:28:09.646Z,24.50
2019-06-26T05:30:38.697Z,24.60
2019-06-26T05:33:07.861Z,24.40
2019-06-26T05:35:37.008Z,24.70
2019-06-26T05:38:06.062Z,24.00
2019-06-26T05:40:35.047Z,24.00
2019-06-26T05:43:04.134Z,24.10
2019-06-26T05:45:33.208Z,24.50
2019-06-26T05:48:02.295Z,24.00
2019-06-26T05:50:31.562Z,23.80
2019-06-26T05:53:00.599Z,23.60
2019-06-26T05:55:29.643Z,23.30
2019-06-26T05:57:58.848Z,24.10
2019-06-26T06:00:27.950Z,23.70
2019-06-26T06:02:56.975Z,24.30
2019-06-26T06:05:26.212Z,24.30
2019-06-26T06:07:55.262Z,24.50
2019-06-26T06:10:24.314Z,23.80
2019-06-26T06:12:53.486Z,24.10
2019-06-26T06:15:22.603Z,24.40
2019-06-26T06:17:51.776Z,24.20
2019-06-26T06:20:28.142Z,24.30
2019-06-26T06:22:57.107Z,24.50
2019-06-26T06:25:26.019Z,24.50
2019-06-26T06:27:55.122Z,24.40
2019-06-26T06:30:24.169Z,24.30
2019-06-26T06:32:53.214Z,23.80
2019-06-26T06:35:22.398Z,24.20
2019-06-26T06:37:51.391Z,24.00
2019-06-26T06:40:21.755Z,23.90
2019-06-26T06:42:50.851Z,23.80
2019-06-26T06:45:20.632Z,24.10
2019-06-26T06:47:49.706Z,24.00
2019-06-26T06:50:18.806Z,24.10
2019-06-26T06:52:47.873Z,23.90
2019-06-26T06:55:16.977Z,24.10
2019-06-26T06:57:46.109Z,23.90
2019-06-26T07:00:16.909Z,24.30
2019-06-26T07:02:46.074Z,24.20
2019-06-26T07:05:34.269Z,24.40
2019-06-26T07:08:03.717Z,24.50
2019-06-26T07:10:32.779Z,24.40
2019-06-26T07:13:02.014Z,24.40
2019-06-26T07:15:31.141Z,24.10
2019-06-26T07:18:00.357Z,24.50
2019-06-26T07:20:29.522Z,24.70
2019-06-26T07:22:58.734Z,24.50
2019-06-26T07:25:27.849Z,24.40
2019-06-26T07:27:57.000Z,24.90
2019-06-26T07:30:26.249Z,24.90
2019-06-26T07:32:55.369Z,25.10
2019-06-26T07:35:24.421Z,25.40
2019-06-26T07:37:53.490Z,25.30
2019-06-26T07:40:22.604Z,25.40
2019-06-26T07:42:51.860Z,25.50
2019-06-26T07:45:24.025Z,25.50
2019-06-26T07:47:51.743Z,25.60
2019-06-26T07:50:20.938Z,25.60
2019-06-26T07:52:50.059Z,24.70
2019-06-26T07:55:19.169Z,25.30
2019-06-26T07:57:48.168Z,25.40
2019-06-26T08:00:17.609Z,25.30
2019-06-26T08:02:46.730Z,25.60
2019-06-26T08:05:15.896Z,25.90
2019-06-26T08:07:45.106Z,25.90
2019-06-26T08:10:14.481Z,25.80
2019-06-26T08:12:43.539Z,26.20
2019-06-26T08:15:13.295Z,26.60
2019-06-26T08:17:59.264Z,26.30
2019-06-26T08:20:14.384Z,26.10
2019-06-26T08:22:43.521Z,26.20
2019-06-26T08:25:12.934Z,25.50
2019-06-26T08:27:41.982Z,24.70
2019-06-26T08:30:11.559Z,24.70
2019-06-26T08:32:40.671Z,25.20
2019-06-26T08:35:10.457Z,25.50
2019-06-26T08:37:39.501Z,26.10
2019-06-26T08:40:09.445Z,26.20
2019-06-26T08:42:38.512Z,25.90
2019-06-26T08:45:08.071Z,26.00
2019-06-26T08:47:37.166Z,26.30
2019-06-26T08:50:06.359Z,26.50
2019-06-26T08:52:35.802Z,26.50
2019-06-26T08:55:05.675Z,26.30
2019-06-26T08:57:34.818Z,26.30
2019-06-26T09:00:04.994Z,26.30
2019-06-26T09:02:34.129Z,26.30
2019-06-26T09:05:03.280Z,26.20
2019-06-26T09:07:32.527Z,26.70
2019-06-26T09:10:01.632Z,26.80
2019-06-26T09:12:31.299Z,26.90
2019-06-26T09:15:00.258Z,26.70
2019-06-26T09:17:29.303Z,26.90
2019-06-26T09:19:58.302Z,27.00
2019-06-26T09:22:27.425Z,26.90
2019-06-26T09:24:56.882Z,26.60
2019-06-26T09:27:26.250Z,27.00
2019-06-26T09:29:55.261Z,26.80
2019-06-26T09:32:24.350Z,26.50
2019-06-26T09:34:53.414Z,26.70
2019-06-26T09:37:22.574Z,26.60
2019-06-26T09:39:51.815Z,26.80
2019-06-26T09:42:20.875Z,26.40
2019-06-26T09:44:49.970Z,26.60
2019-06-26T09:47:19.023Z,26.50
2019-06-26T09:49:48.109Z,26.80
2019-06-26T09:52:17.197Z,26.90
2019-06-26T09:54:46.338Z,26.70
2019-06-26T09:57:15.502Z,26.70
2019-06-26T09:59:45.068Z,26.80
2019-06-26T10:02:14.186Z,26.90
2019-06-26T10:04:43.542Z,26.50
2019-06-26T10:07:12.645Z,26.80
2019-06-26T10:09:41.746Z,26.70
2019-06-26T10:12:10.926Z,26.40
2019-06-26T10:14:47.148Z,26.90
2019-06-26T10:17:10.864Z,26.90
2019-06-26T10:19:39.958Z,26.50
2019-06-26T10:22:09.121Z,26.60
2019-06-26T10:24:38.319Z,26.50
2019-06-26T10:27:07.413Z,26.30
2019-06-26T10:29:36.561Z,26.30
2019-06-26T10:32:06.001Z,26.70
2019-06-26T10:34:35.173Z,25.70
2019-06-26T10:37:04.250Z,23.90
2019-06-26T10:39:33.447Z,25.10
2019-06-26T10:42:02.661Z,25.90
2019-06-26T10:44:31.756Z,25.70
2019-06-26T10:47:00.943Z,26.10
2019-06-26T10:49:41.995Z,25.40
2019-06-26T10:52:11.084Z,25.50
2019-06-26T10:54:44.198Z,24.90
2019-06-26T10:57:11.591Z,25.50
2019-06-26T10:59:55.710Z,25.70
2019-06-26T11:02:23.565Z,25.60
2019-06-26T11:04:52.621Z,25.10
2019-06-26T11:07:21.710Z,24.30
2019-06-26T11:09:50.805Z,24.40
2019-06-26T11:12:19.922Z,25.20
2019-06-26T11:14:49.022Z,25.20
2019-06-26T11:17:18.085Z,24.90
2019-06-26T11:19:47.163Z,24.50
2019-06-26T11:22:16.453Z,24.40
2019-06-26T11:24:45.565Z,25.00
2019-06-26T11:27:14.745Z,25.20
2019-06-26T11:29:43.840Z,25.60
2019-06-26T11:32:12.998Z,25.30
2019-06-26T11:34:42.271Z,25.20
2019-06-26T11:37:11.264Z,25.40
2019-06-26T11:39:40.371Z,24.90
2019-06-26T11:42:09.456Z,25.30
2019-06-26T11:44:38.519Z,25.60
2019-06-26T11:47:07.550Z,25.90
2019-06-26T11:49:36.648Z,25.10
2019-06-26T11:52:05.887Z,24.80
2019-06-26T11:54:35.066Z,24.50
2019-06-26T11:57:04.158Z,24.60
2019-06-26T11:59:33.274Z,25.00
2019-06-26T12:02:02.375Z,25.30
2019-06-26T12:04:31.534Z,25.20
2019-06-26T12:07:00.617Z,25.50
2019-06-26T12:09:29.740Z,25.40
2019-06-26T12:11:58.806Z,24.70
2019-06-26T12:14:29.144Z,24.00
2019-06-26T12:16:58.279Z,24.00
2019-06-26T12:19:27.314Z,24.70
2019-06-26T12:21:56.303Z,25.30
2019-06-26T12:24:26.622Z,25.10
2019-06-26T12:26:56.323Z,25.80
2019-06-26T12:29:25.349Z,25.60
2019-06-26T12:31:54.554Z,25.60
2019-06-26T12:34:23.736Z,25.90
2019-06-26T12:36:52.911Z,26.00
2019-06-26T12:39:22.029Z,25.60
2019-06-26T12:41:51.060Z,25.80
2019-06-26T12:44:20.128Z,26.00
2019-06-26T12:46:49.304Z,25.70
2019-06-26T12:49:18.525Z,25.70
2019-06-26T12:51:47.586Z,26.10
2019-06-26T12:54:16.666Z,25.70
2019-06-26T12:56:45.735Z,25.80
2019-06-26T12:59:14.999Z,25.80
2019-06-26T13:01:44.105Z,25.80
2019-06-26T13:04:13.292Z,26.40
2019-06-26T13:06:42.418Z,25.90
2019-06-26T13:09:11.617Z,25.70
2019-06-26T13:11:40.611Z,25.70
2019-06-26T13:14:09.703Z,25.70
2019-06-26T13:16:38.816Z,25.80
2019-06-26T13:19:07.996Z,25.70
2019-06-26T13:21:37.139Z,26.20
2019-06-26T13:24:06.225Z,25.70
2019-06-26T13:26:35.321Z,26.20
2019-06-26T13:29:04.936Z,26.20
2019-06-26T13:31:33.958Z,26.00
2019-06-26T13:34:02.990Z,25.70
2019-06-26T13:36:32.134Z,25.90
2019-06-26T13:39:01.245Z,25.90
2019-06-26T13:41:30.195Z,25.70
2019-06-26T13:44:00.114Z,25.70
2019-06-26T13:46:29.306Z,26.00
2019-06-26T13:48:58.242Z,25.60
2019-06-26T13:51:27.311Z,25.70
2019-06-26T13:53:56.554Z,25.70
2019-06-26T13:56:25.533Z,25.50
2019-06-26T13:58:54.578Z,25.80
2019-06-26T14:01:23.551Z,24.90
2019-06-26T14:03:52.746Z,24.50
2019-06-26T14:06:21.735Z,24.60
2019-06-26T14:08:51.422Z,24.60
2019-06-26T14:11:20.805Z,24.80
2019-06-26T14:13:49.992Z,24.90
2019-06-26T14:16:19.272Z,24.60
2019-06-26T14:18:48.452Z,24.70
2019-06-26T14:21:25.725Z,24.40
2019-06-26T14:23:48.275Z,24.40
2019-06-26T14:26:17.374Z,24.40
2019-06-26T14:28:48.241Z,24.30
2019-06-26T14:31:17.330Z,24.30
2019-06-26T14:33:46.545Z,24.30
2019-06-26T14:36:15.854Z,24.20
2019-06-26T14:38:45.122Z,24.30
2019-06-26T14:41:14.436Z,24.30
2019-06-26T14:43:43.579Z,24.30
2019-06-26T14:46:12.616Z,24.20
2019-06-26T14:48:41.644Z,24.20
2019-06-26T14:51:10.773Z,23.90
2019-06-26T14:53:39.848Z,24.00
2019-06-26T14:56:08.882Z,24.10
2019-06-26T14:58:37.944Z,24.10
2019-06-26T15:01:07.167Z,23.90
2019-06-26T15:03:36.282Z,24.00
2019-06-26T15:06:15.813Z,23.80
2019-06-26T15:08:36.228Z,23.90
2019-06-26T15:11:05.337Z,23.70
2019-06-26T15:13:34.417Z,23.80
2019-06-26T15:16:03.796Z,23.40
2019-06-26T15:18:32.833Z,23.70
2019-06-26T15:21:02.696Z,23.70
2019-06-26T15:23:31.691Z,23.70
2019-06-26T15:26:00.802Z,23.60
2019-06-26T15:28:29.891Z,23.70
2019-06-26T15:30:59.015Z,23.70
2019-06-26T15:33:28.052Z,23.60
2019-06-26T15:35:57.297Z,23.70
2019-06-26T15:38:26.679Z,23.50
2019-06-26T15:40:55.783Z,23.60
2019-06-26T15:43:24.921Z,23.70
2019-06-26T15:45:54.032Z,23.40
2019-06-26T15:48:23.190Z,23.40
2019-06-26T15:50:52.324Z,23.50
2019-06-26T15:53:21.475Z,23.50
2019-06-26T15:55:52.377Z,23.30
2019-06-26T15:58:21.615Z,23.30
2019-06-26T16:00:50.772Z,23.40
2019-06-26T16:03:19.830Z,23.40
2019-06-26T16:05:48.862Z,23.40
2019-06-26T16:08:17.981Z,23.40
2019-06-26T16:10:47.058Z,23.20
2019-06-26T16:13:16.123Z,23.20
2019-06-26T16:15:45.307Z,23.30
2019-06-26T16:18:22.981Z,23.40
2019-06-26T16:20:52.098Z,23.20
2019-06-26T16:23:21.163Z,23.20
2019-06-26T16:25:50.374Z,23.20
2019-06-26T16:28:19.466Z,23.30
2019-06-26T16:30:48.445Z,23.20
2019-06-26T16:33:17.484Z,23.20
2019-06-26T16:35:46.602Z,23.40
2019-06-26T16:38:15.806Z,23.10
2019-06-26T16:40:44.946Z,23.00
2019-06-26T16:43:13.990Z,23.20
2019-06-26T16:45:43.017Z,23.10
2019-06-26T16:48:12.106Z,23.10
2019-06-26T16:50:41.677Z,23.00
2019-06-26T16:53:10.805Z,23.00
2019-06-26T16:55:39.896Z,23.00
2019-06-26T16:58:08.904Z,23.00
2019-06-26T17:00:38.048Z,23.00
2019-06-26T17:03:07.234Z,23.10
2019-06-26T17:05:36.366Z,22.80
2019-06-26T17:08:05.720Z,22.90
2019-06-26T17:10:34.936Z,23.00
2019-06-26T17:13:04.041Z,23.00
2019-06-26T17:15:33.168Z,22.80
2019-06-26T17:18:02.518Z,22.90
2019-06-26T17:20:32.025Z,22.90
2019-06-26T17:23:05.815Z,23.00
2019-06-26T17:25:31.927Z,22.90
2019-06-26T17:28:01.056Z,22.80
2019-06-26T17:30:30.141Z,22.90
2019-06-26T17:32:59.292Z,22.80
2019-06-26T17:35:28.468Z,23.00
2019-06-26T17:37:57.555Z,23.00
2019-06-26T17:40:26.653Z,22.80
2019-06-26T17:43:11.226Z,22.80
2019-06-26T17:45:26.653Z,22.90
2019-06-26T17:47:55.723Z,23.00
2019-06-26T17:50:24.806Z,22.90
2019-06-26T17:52:53.799Z,23.00
2019-06-26T17:55:23.009Z,22.50
2019-06-26T17:57:52.023Z,22.80
2019-06-26T18:00:24.882Z,22.90
2019-06-26T18:02:54.135Z,22.80
2019-06-26T18:05:23.268Z,22.90
2019-06-26T18:07:52.836Z,22.70
2019-06-26T18:10:21.952Z,22.60
2019-06-26T18:12:50.908Z,22.70
2019-06-26T18:15:19.967Z,22.80
2019-06-26T18:17:49.037Z,22.80
2019-06-26T18:20:18.519Z,22.70
2019-06-26T18:22:47.655Z,22.70
2019-06-26T18:25:16.944Z,22.50
2019-06-26T18:27:46.140Z,22.40
2019-06-26T18:30:15.614Z,22.40
2019-06-26T18:32:44.955Z,22.40
2019-06-26T18:35:14.074Z,22.50
2019-06-26T18:37:43.143Z,22.30
2019-06-26T18:40:13.371Z,22.50
2019-06-26T18:42:42.752Z,22.40
2019-06-26T18:45:11.961Z,22.30
2019-06-26T18:47:41.019Z,22.40
2019-06-26T18:50:10.289Z,22.40
2019-06-26T18:52:39.316Z,22.50
2019-06-26T18:55:08.441Z,22.30
2019-06-26T18:57:37.529Z,22.50
2019-06-26T19:00:07.995Z,22.20
2019-06-26T19:02:37.091Z,22.40
2019-06-26T19:05:06.818Z,22.40
2019-06-26T19:07:43.091Z,22.40
2019-06-26T19:10:15.150Z,22.40
2019-06-26T19:12:44.242Z,22.40
2019-06-26T19:15:13.664Z,22.40
2019-06-26T19:17:42.884Z,22.30
2019-06-26T19:20:12.286Z,22.50
2019-06-26T19:22:41.470Z,22.30
2019-06-26T19:25:10.842Z,22.10
2019-06-26T19:27:39.934Z,22.20
2019-06-26T19:30:09.868Z,22.30
2019-06-26T19:32:39.010Z,22.20
2019-06-26T19:35:18.719Z,22.30
2019-06-26T19:37:39.479Z,22.30
2019-06-26T19:40:10.163Z,22.20
2019-06-26T19:42:39.286Z,22.30
2019-06-26T19:45:10.111Z,22.30
2019-06-26T19:47:39.229Z,21.90
2019-06-26T19:50:08.735Z,22.10
2019-06-26T19:52:37.999Z,22.00
2019-06-26T19:55:08.011Z,22.20
2019-06-26T19:57:37.131Z,22.20
2019-06-26T20:00:07.536Z,22.00
2019-06-26T20:02:37.076Z,22.00
2019-06-26T20:05:06.509Z,21.80
2019-06-26T20:07:35.814Z,22.00
2019-06-26T20:10:05.859Z,22.20
2019-06-26T20:12:34.953Z,22.10
2019-06-26T20:15:04.271Z,22.00
2019-06-26T20:17:33.471Z,21.90
2019-06-26T20:20:02.928Z,22.20
2019-06-26T20:22:33.264Z,22.00
2019-06-26T20:25:02.672Z,21.70
2019-06-26T20:27:32.084Z,21.90
2019-06-26T20:30:01.850Z,21.70
2019-06-26T20:32:30.980Z,21.90
2019-06-26T20:35:00.103Z,22.10
2019-06-26T20:37:29.246Z,22.00
2019-06-26T20:39:58.387Z,22.10
2019-06-26T20:42:27.511Z,22.20
2019-06-26T20:44:56.646Z,21.90
2019-06-26T20:47:25.734Z,22.10
2019-06-26T20:49:54.862Z,22.00
2019-06-26T20:52:24.031Z,22.10
2019-06-26T20:55:00.962Z,21.40
2019-06-26T20:57:24.044Z,22.00
2019-06-26T20:59:53.385Z,21.90
2019-06-26T21:02:22.587Z,21.80
2019-06-26T21:04:51.630Z,22.10
2019-06-26T21:07:20.800Z,21.90
2019-06-26T21:09:49.926Z,21.90
2019-06-26T21:12:19.046Z,21.80
2019-06-26T21:14:48.169Z,21.60
2019-06-26T21:17:17.241Z,20.70
2019-06-26T21:19:46.242Z,20.90
2019-06-26T21:22:15.365Z,21.60
2019-06-26T21:24:44.522Z,21.70
2019-06-26T21:27:16.434Z,21.50
2019-06-26T21:29:45.566Z,21.70
2019-06-26T21:32:15.039Z,20.70
2019-06-26T21:34:44.459Z,21.10
2019-06-26T21:37:13.754Z,21.90
2019-06-26T21:39:42.852Z,22.10
2019-06-26T21:42:11.850Z,22.10
2019-06-26T21:44:40.904Z,21.20
2019-06-26T21:47:09.993Z,20.50
2019-06-26T21:49:39.081Z,19.80
2019-06-26T21:52:08.166Z,19.90
2019-06-26T21:54:37.454Z,20.70
2019-06-26T21:57:09.258Z,21.70
2019-06-26T21:59:37.270Z,22.30
2019-06-26T22:02:06.575Z,22.50
2019-06-26T22:04:35.614Z,20.90
2019-06-26T22:07:05.508Z,22.50
2019-06-26T22:09:34.611Z,23.00
2019-06-26T22:12:03.676Z,21.50
2019-06-26T22:14:32.609Z,21.90
2019-06-26T22:17:01.684Z,20.80
2019-06-26T22:19:31.787Z,20.10
2019-06-26T22:22:00.846Z,21.10
2019-06-26T22:24:29.898Z,21.10
2019-06-26T22:26:59.020Z,21.80
2019-06-26T22:29:28.100Z,20.50
2019-06-26T22:31:57.256Z,20.00
2019-06-26T22:34:26.547Z,20.50
2019-06-26T22:36:55.602Z,20.20
2019-06-26T22:39:24.678Z,20.40
2019-06-26T22:41:53.809Z,20.10
2019-06-26T22:44:23.015Z,20.10
2019-06-26T22:46:52.064Z,20.80
2019-06-26T22:49:21.207Z,20.10
2019-06-26T22:51:50.327Z,19.60
2019-06-26T22:54:19.968Z,19.30
2019-06-26T22:56:49.583Z,19.80
2019-06-26T22:59:37.996Z,19.30
2019-06-26T23:02:07.403Z,20.10
2019-06-26T23:04:36.623Z,19.10
2019-06-26T23:07:05.770Z,18.80
2019-06-26T23:09:34.828Z,19.40
2019-06-26T23:12:03.984Z,20.50
2019-06-26T23:14:33.122Z,19.90
2019-06-26T23:17:02.282Z,20.20
2019-06-26T23:19:31.457Z,19.60
2019-06-26T23:22:00.591Z,19.10
2019-06-26T23:24:29.683Z,19.20
2019-06-26T23:26:58.731Z,19.20
2019-06-26T23:29:27.831Z,19.50
2019-06-26T23:31:56.856Z,20.00
2019-06-26T23:34:25.852Z,19.60
2019-06-26T23:36:54.771Z,20.20
2019-06-26T23:39:24.141Z,20.80
2019-06-26T23:41:53.236Z,20.00
2019-06-26T23:44:22.158Z,19.30
2019-06-26T23:46:51.198Z,20.00
2019-06-26T23:49:20.131Z,19.70
2019-06-26T23:51:49.212Z,18.30
2019-06-26T23:54:18.216Z,18.10
2019-06-26T23:56:47.392Z,18.80
2019-06-26T23:59:16.495Z,18.90
