createdAt,value
2023-01-28T00:00:54.325Z,51.50
2023-01-28T00:03:22.560Z,59.67
2023-01-28T00:05:50.234Z,57.97
2023-01-28T00:08:17.724Z,71.93
2023-01-28T00:10:45.331Z,54.13
2023-01-28T00:13:14.971Z,65.45
2023-01-28T00:15:42.795Z,76.28
2023-01-28T00:18:10.246Z,61.30
2023-01-28T00:20:37.877Z,67.40
2023-01-28T00:23:05.944Z,76.18
2023-01-28T00:25:33.555Z,49.35
2023-01-28T00:28:00.977Z,51.65
2023-01-28T00:30:28.520Z,59.47
2023-01-28T00:32:56.717Z,79.90
2023-01-28T00:35:24.291Z,41.33
2023-01-28T00:37:51.737Z,77.50
2023-01-28T00:40:20.521Z,64.70
2023-01-28T00:42:47.930Z,49.58
2023-01-28T00:45:15.922Z,44.60
2023-01-28T00:47:45.413Z,42.15
2023-01-28T00:50:13.085Z,33.78
2023-01-28T00:52:41.047Z,42.95
2023-01-28T00:55:08.887Z,46.42
2023-01-28T00:57:36.334Z,59.45
2023-01-28T01:00:05.679Z,41.13
2023-01-28T01:02:33.575Z,47.75
2023-01-28T01:05:01.377Z,50.75
2023-01-28T01:07:42.213Z,70.07
2023-01-28T01:10:15.894Z,69.22
2023-01-28T01:12:46.803Z,66.38
2023-01-28T01:15:14.747Z,78.75
2023-01-28T01:17:44.513Z,71.32
2023-01-28T01:20:15.679Z,77.38
2023-01-28T01:22:43.304Z,80.68
2023-01-28T01:25:13.201Z,86.32
2023-01-28T01:27:42.533Z,93.57
2023-01-28T01:30:10.840Z,85.18
2023-01-28T01:32:38.796Z,71.85
2023-01-28T01:35:08.302Z,69.22
2023-01-28T01:37:37.134Z,59.58
2023-01-28T01:40:05.903Z,56.60
2023-01-28T01:42:34.313Z,66.60
2023-01-28T01:45:06.530Z,62.30
2023-01-28T01:47:55.652Z,37.47
2023-01-28T01:50:44.843Z,53.10
2023-01-28T01:53:17.976Z,37.38
2023-01-28T01:55:52.421Z,25.20
2023-01-28T01:58:24.349Z,27.40
2023-01-28T02:00:52.199Z,23.88
2023-01-28T02:03:29.212Z,25.75
2023-01-28T02:05:56.747Z,25.10
2023-01-28T02:08:25.778Z,26.77
2023-01-28T02:10:58.754Z,27.15
2023-01-28T02:13:31.865Z,26.23
2023-01-28T02:16:02.273Z,25.85
2023-01-28T02:18:29.786Z,25.40
2023-01-28T02:21:24.850Z,26.60
2023-01-28T02:24:30.368Z,25.75
2023-01-28T02:27:14.883Z,27.73
2023-01-28T02:30:08.018Z,27.48
2023-01-28T02:32:48.745Z,27.20
2023-01-28T02:35:26.735Z,27.98
2023-01-28T02:38:04.054Z,26.60
2023-01-28T02:40:56.190Z,25.63
2023-01-28T02:43:45.116Z,27.38
2023-01-28T02:46:46.499Z,27.05
2023-01-28T02:49:25.573Z,28.70
2023-01-28T02:52:09.167Z,27.45
2023-01-28T02:54:49.328Z,29.08
2023-01-28T02:57:39.411Z,28.83
2023-01-28T03:00:12.245Z,31.30
2023-01-28T03:02:54.369Z,30.58
2023-01-28T03:05:22.606Z,30.80
2023-01-28T03:07:51.369Z,33.72
2023-01-28T03:10:22.131Z,32.25
2023-01-28T03:13:12.602Z,31.58
2023-01-28T03:16:06.012Z,32.80
2023-01-28T03:19:10.373Z,33.72
2023-01-28T03:22:01.266Z,31.42
2023-01-28T03:25:01.782Z,31.25
2023-01-28T03:27:47.693Z,31.42
2023-01-28T03:30:46.677Z,31.67
2023-01-28T03:33:44.024Z,31.80
2023-01-28T03:36:30.724Z,29.48
2023-01-28T03:38:58.942Z,30.02
2023-01-28T03:41:26.919Z,29.75
2023-01-28T03:43:56.712Z,28.35
2023-01-28T03:46:24.422Z,29.38
2023-01-28T03:48:52.162Z,30.67
2023-01-28T03:51:19.972Z,28.48
2023-01-28T03:53:47.935Z,29.02
2023-01-28T03:56:19.758Z,28.25
2023-01-28T03:58:53.113Z,28.05
2023-01-28T04:03:49.267Z,28.85
2023-01-28T04:06:23.172Z,29.83
2023-01-28T04:09:10.920Z,28.45
2023-01-28T04:11:56.416Z,28.20
2023-01-28T04:14:30.753Z,26.98
2023-01-28T04:17:11.754Z,26.67
2023-01-28T04:19:40.481Z,26.88
2023-01-28T04:22:11.654Z,27.10
2023-01-28T04:24:40.780Z,27.25
2023-01-28T04:27:08.418Z,31.65
2023-01-28T04:29:36.157Z,29.13
2023-01-28T04:32:38.941Z,29.83
2023-01-28T04:35:25.211Z,28.15
2023-01-28T04:38:20.191Z,30.52
2023-01-28T04:40:55.141Z,28.27
2023-01-28T04:43:28.593Z,30.58
2023-01-28T04:46:14.542Z,31.83
2023-01-28T04:48:51.881Z,43.00
2023-01-28T04:51:19.448Z,40.70
2023-01-28T04:54:16.526Z,49.38
2023-01-28T04:56:44.363Z,31.67
2023-01-28T04:59:11.954Z,39.55
2023-01-28T05:01:39.977Z,61.53
2023-01-28T05:04:08.745Z,37.92
2023-01-28T05:06:38.927Z,43.03
2023-01-28T05:09:13.662Z,31.55
2023-01-28T05:11:41.706Z,36.83
2023-01-28T05:14:09.381Z,49.83
2023-01-28T05:16:44.586Z,32.60
2023-01-28T05:19:12.853Z,27.33
2023-01-28T05:24:37.464Z,28.02
2023-01-28T05:27:05.763Z,29.10
2023-01-28T05:29:33.745Z,27.30
2023-01-28T05:32:01.352Z,27.38
2023-01-28T05:34:30.026Z,24.88
2023-01-28T05:37:00.201Z,23.15
2023-01-28T05:39:37.534Z,21.27
2023-01-28T05:42:05.942Z,21.80
2023-01-28T05:44:36.553Z,20.40
2023-01-28T05:47:30.144Z,20.17
2023-01-28T05:50:26.766Z,19.42
2023-01-28T05:53:16.584Z,21.35
2023-01-28T05:55:53.677Z,18.52
2023-01-28T05:58:21.779Z,16.90
2023-01-28T06:00:49.249Z,19.98
2023-01-28T06:03:21.283Z,20.95
2023-01-28T06:05:49.098Z,21.42
2023-01-28T06:08:16.930Z,21.52
2023-01-28T06:10:44.441Z,20.20
2023-01-28T06:13:11.896Z,19.30
2023-01-28T06:15:59.887Z,19.75
2023-01-28T06:18:59.592Z,16.13
2023-01-28T06:21:29.968Z,14.98
2023-01-28T06:23:59.022Z,15.13
2023-01-28T06:26:26.542Z,14.63
2023-01-28T06:28:54.160Z,15.93
2023-01-28T06:31:21.692Z,16.08
2023-01-28T06:33:49.375Z,15.80
2023-01-28T06:36:16.826Z,15.40
2023-01-28T06:38:44.403Z,15.32
2023-01-28T06:41:11.953Z,15.52
2023-01-28T06:43:46.337Z,14.50
2023-01-28T06:46:14.126Z,14.90
2023-01-28T06:48:41.610Z,14.38
2023-01-28T06:51:09.202Z,13.00
2023-01-28T06:53:36.629Z,13.50
2023-01-28T06:56:04.454Z,12.52
2023-01-28T06:58:31.937Z,13.95
2023-01-28T07:00:59.468Z,13.48
2023-01-28T07:03:27.046Z,13.18
2023-01-28T07:05:54.573Z,12.63
2023-01-28T07:08:22.037Z,14.23
2023-01-28T07:10:49.863Z,11.05
2023-01-28T07:13:17.404Z,10.88
2023-01-28T07:15:44.924Z,9.80
2023-01-28T07:18:12.431Z,10.05
2023-01-28T07:20:39.909Z,11.18
2023-01-28T07:23:07.393Z,11.15
2023-01-28T07:25:35.006Z,11.10
2023-01-28T07:28:02.434Z,10.55
2023-01-28T07:30:30.041Z,10.30
2023-01-28T07:32:59.522Z,11.00
2023-01-28T07:35:27.494Z,11.40
2023-01-28T07:37:57.166Z,11.10
2023-01-28T07:40:25.753Z,11.60
2023-01-28T07:42:55.522Z,10.57
2023-01-28T07:45:25.377Z,8.43
2023-01-28T07:47:57.949Z,10.15
2023-01-28T07:50:26.608Z,9.30
2023-01-28T07:52:54.052Z,6.38
2023-01-28T07:55:22.379Z,8.93
2023-01-28T07:57:51.232Z,7.57
2023-01-28T08:00:19.915Z,8.45
2023-01-28T08:02:48.470Z,12.13
2023-01-28T08:05:21.070Z,10.52
2023-01-28T08:07:49.442Z,7.37
2023-01-28T08:10:18.282Z,7.68
2023-01-28T08:12:53.585Z,10.70
2023-01-28T08:15:21.727Z,7.88
2023-01-28T08:17:49.193Z,8.43
2023-01-28T08:20:17.886Z,8.63
2023-01-28T08:22:45.611Z,9.77
2023-01-28T08:25:13.705Z,9.95
2023-01-28T08:27:41.270Z,10.60
2023-01-28T08:30:10.208Z,8.32
2023-01-28T08:32:38.394Z,6.63
2023-01-28T08:35:07.954Z,6.53
2023-01-28T08:37:35.577Z,5.97
2023-01-28T08:40:03.172Z,6.45
2023-01-28T08:42:30.674Z,5.70
2023-01-28T08:44:58.262Z,6.07
2023-01-28T08:47:25.774Z,6.05
2023-01-28T08:49:53.294Z,6.65
2023-01-28T08:52:20.898Z,5.78
2023-01-28T08:54:48.313Z,6.47
2023-01-28T08:57:15.939Z,6.05
2023-01-28T08:59:46.322Z,6.43
2023-01-28T09:02:30.359Z,6.63
2023-01-28T09:04:58.606Z,7.25
2023-01-28T09:07:26.217Z,6.45
2023-01-28T09:09:53.770Z,8.10
2023-01-28T09:12:21.356Z,6.55
2023-01-28T09:14:48.983Z,6.68
2023-01-28T09:17:16.504Z,5.70
2023-01-28T09:19:43.982Z,5.60
2023-01-28T09:22:11.816Z,5.75
2023-01-28T09:24:39.344Z,6.00
2023-01-28T09:27:07.569Z,5.20
2023-01-28T09:29:35.566Z,5.28
2023-01-28T09:32:03.191Z,6.20
2023-01-28T09:34:30.965Z,5.10
2023-01-28T09:36:58.477Z,4.53
2023-01-28T09:39:28.600Z,4.65
2023-01-28T09:42:09.893Z,3.90
2023-01-28T09:45:01.643Z,5.00
2023-01-28T09:47:31.845Z,4.32
2023-01-28T09:50:03.403Z,5.20
2023-01-28T09:52:34.239Z,5.13
2023-01-28T09:55:26.913Z,6.53
2023-01-28T09:57:55.689Z,6.30
2023-01-28T10:00:29.570Z,6.30
2023-01-28T10:03:18.414Z,5.82
2023-01-28T10:05:51.844Z,4.03
2023-01-28T10:08:43.821Z,4.85
2023-01-28T10:11:17.459Z,4.10
2023-01-28T10:16:18.335Z,5.50
2023-01-28T10:19:27.654Z,5.45
2023-01-28T10:22:03.079Z,5.32
2023-01-28T10:24:41.337Z,5.40
2023-01-28T10:27:22.593Z,6.00
2023-01-28T10:29:51.998Z,5.32
2023-01-28T10:32:30.069Z,5.68
2023-01-28T10:35:04.396Z,5.70
2023-01-28T10:37:35.843Z,6.07
2023-01-28T10:40:05.242Z,6.20
2023-01-28T10:42:35.328Z,6.60
2023-01-28T10:45:07.045Z,5.82
2023-01-28T10:47:46.570Z,6.90
2023-01-28T10:50:26.983Z,7.05
2023-01-28T10:57:04.468Z,5.93
2023-01-28T10:59:41.724Z,5.63
2023-01-28T11:02:24.664Z,5.53
2023-01-28T11:05:15.169Z,5.57
2023-01-28T11:07:43.257Z,5.07
2023-01-28T11:10:32.529Z,4.95
2023-01-28T11:13:02.396Z,4.47
2023-01-28T11:15:29.953Z,5.90
2023-01-28T11:18:00.634Z,4.22
2023-01-28T11:20:31.483Z,5.15
2023-01-28T11:22:59.063Z,6.57
2023-01-28T11:25:26.565Z,4.95
2023-01-28T11:27:55.283Z,5.18
2023-01-28T11:30:34.436Z,3.70
2023-01-28T11:33:14.094Z,6.03
2023-01-28T11:35:41.637Z,4.20
2023-01-28T11:38:20.732Z,4.70
2023-01-28T11:40:55.691Z,4.45
2023-01-28T11:43:26.384Z,4.55
2023-01-28T11:46:05.736Z,4.45
2023-01-28T11:48:55.085Z,4.55
2023-01-28T11:52:04.606Z,4.88
2023-01-28T11:54:34.710Z,5.25
2023-01-28T11:57:23.096Z,5.38
2023-01-28T12:00:16.738Z,4.60
2023-01-28T12:02:51.342Z,5.53
2023-01-28T12:05:24.821Z,6.05
2023-01-28T12:08:12.643Z,4.30
2023-01-28T12:10:55.714Z,3.83
2023-01-28T12:13:32.638Z,4.93
2023-01-28T12:16:27.953Z,6.55
2023-01-28T12:19:10.559Z,3.85
2023-01-28T12:21:41.032Z,4.50
2023-01-28T12:24:14.462Z,4.32
2023-01-28T12:26:51.659Z,4.40
2023-01-28T12:29:30.986Z,4.38
2023-01-28T12:32:17.481Z,3.53
2023-01-28T12:35:07.068Z,3.53
2023-01-28T12:38:03.241Z,3.78
2023-01-28T12:40:59.532Z,4.18
2023-01-28T12:43:45.225Z,3.97
2023-01-28T12:46:31.096Z,3.55
2023-01-28T12:49:05.804Z,6.22
2023-01-28T12:51:56.992Z,3.10
2023-01-28T12:54:33.214Z,3.38
2023-01-28T12:57:02.054Z,2.95
2023-01-28T12:59:48.956Z,3.50
2023-01-28T13:02:25.422Z,3.08
2023-01-28T13:05:16.184Z,3.42
2023-01-28T13:08:04.509Z,2.97
2023-01-28T13:10:46.549Z,2.83
2023-01-28T13:13:20.402Z,3.67
2023-01-28T13:15:48.140Z,4.10
2023-01-28T13:18:32.887Z,3.42
2023-01-28T13:21:02.547Z,3.70
2023-01-28T13:23:42.129Z,4.82
2023-01-28T13:26:36.693Z,4.18
2023-01-28T13:29:24.762Z,3.28
2023-01-28T13:31:54.962Z,3.47
2023-01-28T13:34:43.877Z,4.60
2023-01-28T13:37:32.883Z,9.55
2023-01-28T13:40:27.424Z,5.15
2023-01-28T13:43:05.493Z,4.38
2023-01-28T13:45:34.082Z,5.28
2023-01-28T13:48:31.534Z,4.63
2023-01-28T13:51:00.734Z,3.67
2023-01-28T13:53:45.679Z,4.25
2023-01-28T13:56:25.913Z,3.92
2023-01-28T13:59:02.516Z,4.20
2023-01-28T14:02:11.506Z,5.18
2023-01-28T14:05:04.425Z,4.07
2023-01-28T14:08:01.068Z,4.03
2023-01-28T14:10:39.283Z,4.63
2023-01-28T14:13:37.672Z,4.00
2023-01-28T14:16:23.839Z,3.65
2023-01-28T14:18:52.510Z,3.92
2023-01-28T14:21:22.179Z,3.75
2023-01-28T14:23:53.153Z,4.00
2023-01-28T14:26:32.930Z,3.42
2023-01-28T14:29:31.624Z,4.85
2023-01-28T14:32:04.909Z,4.22
2023-01-28T14:34:35.973Z,4.32
2023-01-28T14:37:12.346Z,6.88
2023-01-28T14:39:46.350Z,4.18
2023-01-28T14:42:27.283Z,4.03
2023-01-28T14:45:09.360Z,5.60
2023-01-28T14:47:43.384Z,3.90
2023-01-28T14:50:23.023Z,4.78
2023-01-28T14:52:50.453Z,5.15
2023-01-28T14:55:33.699Z,4.22
2023-01-28T14:58:19.841Z,5.35
2023-01-28T15:00:56.062Z,5.13
2023-01-28T15:03:25.183Z,5.97
2023-01-28T15:06:30.109Z,5.05
2023-01-28T15:11:36.714Z,3.80
2023-01-28T15:14:06.073Z,3.78
2023-01-28T15:16:35.423Z,4.88
2023-01-28T15:19:03.047Z,4.80
2023-01-28T15:21:30.945Z,5.55
2023-01-28T15:24:00.918Z,6.05
2023-01-28T15:26:31.182Z,5.25
2023-01-28T15:28:59.575Z,5.30
2023-01-28T15:31:35.999Z,6.43
2023-01-28T15:34:13.885Z,5.10
2023-01-28T15:36:42.138Z,5.03
2023-01-28T15:39:21.245Z,5.20
2023-01-28T15:41:51.571Z,4.90
2023-01-28T15:44:37.354Z,5.28
2023-01-28T15:47:16.507Z,5.25
2023-01-28T15:49:48.728Z,4.88
2023-01-28T15:52:16.548Z,4.15
2023-01-28T15:54:50.091Z,5.18
2023-01-28T15:59:51.428Z,3.65
2023-01-28T16:02:25.315Z,3.25
2023-01-28T16:05:08.450Z,3.80
2023-01-28T16:07:45.397Z,3.83
2023-01-28T16:10:22.261Z,3.95
2023-01-28T16:12:54.584Z,3.72
2023-01-28T16:15:22.717Z,3.53
2023-01-28T16:17:53.850Z,3.65
2023-01-28T16:20:25.140Z,2.78
2023-01-28T16:22:57.119Z,2.63
2023-01-28T16:25:32.066Z,3.33
2023-01-28T16:28:01.867Z,3.08
2023-01-28T16:30:30.349Z,2.95
2023-01-28T16:32:58.441Z,2.80
2023-01-28T16:35:42.918Z,2.92
2023-01-28T16:38:19.057Z,3.40
2023-01-28T16:40:47.943Z,3.20
2023-01-28T16:43:16.596Z,3.17
2023-01-28T16:45:44.782Z,3.63
2023-01-28T16:48:13.512Z,3.00
2023-01-28T16:50:43.004Z,2.58
2023-01-28T16:53:39.919Z,2.45
2023-01-28T16:56:19.735Z,3.67
2023-01-28T16:58:57.508Z,2.60
2023-01-28T17:01:25.813Z,3.42
2023-01-28T17:03:53.363Z,3.50
2023-01-28T17:06:20.984Z,3.35
2023-01-28T17:08:48.652Z,2.90
2023-01-28T17:11:16.243Z,4.45
2023-01-28T17:13:43.754Z,4.07
2023-01-28T17:16:11.175Z,4.80
2023-01-28T17:18:38.786Z,4.30
2023-01-28T17:21:09.721Z,5.22
2023-01-28T17:23:37.321Z,4.32
2023-01-28T17:26:10.462Z,4.55
2023-01-28T17:28:38.008Z,4.80
2023-01-28T17:31:12.577Z,3.83
2023-01-28T17:33:41.171Z,3.47
2023-01-28T17:36:10.087Z,4.07
2023-01-28T17:38:37.833Z,4.00
2023-01-28T17:41:08.374Z,2.67
2023-01-28T17:43:35.982Z,2.95
2023-01-28T17:46:11.443Z,3.20
2023-01-28T17:48:39.248Z,3.65
2023-01-28T17:51:07.412Z,3.28
2023-01-28T17:53:34.977Z,2.80
2023-01-28T17:56:02.595Z,2.60
2023-01-28T17:58:30.324Z,2.53
2023-01-28T18:00:57.886Z,3.42
2023-01-28T18:03:25.422Z,2.85
2023-01-28T18:06:00.406Z,2.78
2023-01-28T18:08:27.943Z,2.35
2023-01-28T18:10:55.738Z,3.28
2023-01-28T18:13:23.278Z,2.97
2023-01-28T18:15:50.792Z,2.92
2023-01-28T18:18:18.284Z,3.10
2023-01-28T18:20:46.070Z,3.17
2023-01-28T18:23:13.535Z,3.42
2023-01-28T18:25:41.040Z,3.25
2023-01-28T18:28:08.591Z,3.45
2023-01-28T18:30:36.102Z,2.72
2023-01-28T18:33:03.891Z,3.60
2023-01-28T18:35:31.321Z,3.78
2023-01-28T18:38:02.652Z,3.30
2023-01-28T18:40:30.143Z,3.20
2023-01-28T18:42:57.558Z,4.50
2023-01-28T18:45:25.160Z,4.78
2023-01-28T18:47:52.583Z,4.53
2023-01-28T18:50:20.582Z,4.22
2023-01-28T18:52:48.084Z,4.25
2023-01-28T18:55:15.834Z,4.25
2023-01-28T18:57:43.542Z,3.85
2023-01-28T19:00:11.560Z,4.03
2023-01-28T19:02:39.021Z,4.93
2023-01-28T19:05:06.635Z,4.47
2023-01-28T19:07:34.276Z,5.35
2023-01-28T19:10:02.594Z,5.40
2023-01-28T19:12:31.071Z,5.47
2023-01-28T19:14:58.785Z,6.63
2023-01-28T19:17:26.263Z,6.60
2023-01-28T19:19:53.855Z,6.55
2023-01-28T19:22:21.254Z,6.20
2023-01-28T19:24:48.817Z,6.22
2023-01-28T19:27:16.268Z,6.38
2023-01-28T19:29:43.723Z,6.47
2023-01-28T19:32:11.285Z,6.28
2023-01-28T19:34:38.824Z,6.65
2023-01-28T19:37:06.245Z,7.18
2023-01-28T19:39:33.781Z,7.10
2023-01-28T19:42:02.365Z,7.65
2023-01-28T19:44:30.106Z,7.30
2023-01-28T19:46:57.573Z,7.40
2023-01-28T19:49:25.103Z,7.78
2023-01-28T19:51:52.582Z,7.28
2023-01-28T19:54:20.122Z,7.53
2023-01-28T19:56:47.583Z,7.78
2023-01-28T19:59:15.312Z,8.23
2023-01-28T20:01:43.136Z,8.45
2023-01-28T20:04:10.702Z,8.57
2023-01-28T20:06:38.347Z,7.80
2023-01-28T20:09:15.130Z,7.78
2023-01-28T20:11:42.635Z,7.10
2023-01-28T20:14:10.242Z,7.47
2023-01-28T20:16:37.815Z,6.72
2023-01-28T20:19:08.123Z,7.55
2023-01-28T20:21:36.191Z,7.50
2023-01-28T20:24:05.021Z,7.43
2023-01-28T20:26:36.065Z,7.88
2023-01-28T20:29:15.420Z,7.28
2023-01-28T20:31:43.085Z,7.65
2023-01-28T20:34:16.824Z,8.93
2023-01-28T20:36:44.847Z,7.93
2023-01-28T20:39:13.573Z,8.98
2023-01-28T20:41:41.128Z,7.82
2023-01-28T20:44:08.571Z,7.82
2023-01-28T20:46:37.313Z,8.40
2023-01-28T20:49:08.234Z,8.00
2023-01-28T20:51:36.694Z,9.27
2023-01-28T20:54:05.323Z,8.77
2023-01-28T20:56:32.866Z,9.13
2023-01-28T20:59:02.862Z,10.77
2023-01-28T21:01:36.791Z,10.75
2023-01-28T21:04:10.663Z,10.85
2023-01-28T21:06:38.605Z,11.63
2023-01-28T21:09:06.382Z,11.57
2023-01-28T21:11:34.298Z,11.20
2023-01-28T21:14:01.755Z,11.63
2023-01-28T21:16:29.304Z,12.43
2023-01-28T21:18:56.967Z,12.27
2023-01-28T21:21:27.163Z,13.05
2023-01-28T21:23:57.868Z,12.65
2023-01-28T21:26:26.307Z,11.90
2023-01-28T21:28:53.722Z,12.80
2023-01-28T21:31:23.577Z,13.93
2023-01-28T21:33:52.762Z,12.77
2023-01-28T21:36:20.701Z,12.85
2023-01-28T21:38:58.746Z,12.40
2023-01-28T21:41:27.705Z,12.73
2023-01-28T21:43:57.311Z,13.05
2023-01-28T21:46:28.153Z,13.63
2023-01-28T21:48:57.568Z,13.45
2023-01-28T21:51:46.448Z,13.60
2023-01-28T21:54:19.163Z,13.20
2023-01-28T21:56:48.643Z,13.47
2023-01-28T21:59:29.749Z,13.32
2023-01-28T22:01:59.839Z,13.25
2023-01-28T22:04:31.213Z,12.93
2023-01-28T22:06:59.749Z,12.63
2023-01-28T22:09:28.734Z,12.77
2023-01-28T22:11:56.374Z,12.52
2023-01-28T22:14:24.010Z,11.48
2023-01-28T22:16:51.957Z,12.50
2023-01-28T22:19:19.673Z,12.27
2023-01-28T22:21:48.277Z,11.60
2023-01-28T22:24:24.610Z,12.32
2023-01-28T22:26:53.633Z,12.57
2023-01-28T22:29:24.905Z,12.93
2023-01-28T22:31:54.047Z,12.57
2023-01-28T22:34:22.451Z,11.75
2023-01-28T22:36:51.360Z,12.63
2023-01-28T22:39:21.582Z,11.43
2023-01-28T22:41:49.329Z,11.35
2023-01-28T22:44:16.906Z,11.73
2023-01-28T22:46:44.524Z,12.52
2023-01-28T22:49:12.421Z,12.00
2023-01-28T22:51:39.996Z,12.10
2023-01-28T22:54:08.164Z,11.93
2023-01-28T22:56:35.833Z,11.40
2023-01-28T22:59:04.125Z,11.30
2023-01-28T23:01:32.758Z,12.00
2023-01-28T23:04:00.434Z,12.30
2023-01-28T23:06:28.509Z,11.00
2023-01-28T23:08:56.606Z,11.90
2023-01-28T23:11:25.688Z,12.30
2023-01-28T23:14:18.376Z,11.95
2023-01-28T23:17:05.247Z,12.77
2023-01-28T23:19:51.800Z,12.18
2023-01-28T23:22:48.553Z,11.10
2023-01-28T23:25:16.962Z,11.30
2023-01-28T23:27:44.705Z,11.30
2023-01-28T23:30:12.920Z,10.63
2023-01-28T23:32:43.975Z,10.85
2023-01-28T23:35:12.283Z,10.93
2023-01-28T23:37:39.770Z,10.27
2023-01-28T23:40:08.243Z,10.10
2023-01-28T23:42:35.716Z,10.35
2023-01-28T23:45:03.800Z,10.27
2023-01-28T23:47:31.598Z,9.93
2023-01-28T23:49:59.529Z,10.73
2023-01-28T23:52:26.962Z,9.65
2023-01-28T23:54:54.592Z,10.07
2023-01-28T23:57:22.054Z,10.02
2023-01-28T23:59:49.523Z,10.20
