createdAt,value
2023-05-05T00:00:20.548Z,29.913
2023-05-05T00:05:20.607Z,29.913
2023-05-05T00:10:20.568Z,29.913
2023-05-05T00:15:20.601Z,29.916
2023-05-05T00:20:18.482Z,29.916
2023-05-05T00:25:18.520Z,29.916
2023-05-05T00:30:18.535Z,29.924
2023-05-05T00:35:18.534Z,29.924
2023-05-05T00:40:18.571Z,29.924
2023-05-05T00:45:18.520Z,29.927
2023-05-05T00:50:18.558Z,29.927
2023-05-05T00:55:18.607Z,29.927
2023-05-05T01:00:18.678Z,29.929
2023-05-05T01:05:15.815Z,29.929
2023-05-05T01:10:20.404Z,29.929
2023-05-05T01:15:18.594Z,29.931
2023-05-05T01:20:18.576Z,29.931
2023-05-05T01:25:18.664Z,29.931
2023-05-05T01:30:18.746Z,29.938
2023-05-05T01:35:18.649Z,29.938
2023-05-05T01:40:18.580Z,29.938
2023-05-05T01:45:18.944Z,29.943
2023-05-05T01:50:18.634Z,29.943
2023-05-05T01:55:15.638Z,29.943
2023-05-05T02:00:15.796Z,29.948
2023-05-05T02:05:18.647Z,29.948
2023-05-05T02:10:18.794Z,29.948
2023-05-05T02:15:18.880Z,29.954
2023-05-05T02:20:18.747Z,29.954
2023-05-05T02:25:18.717Z,29.954
2023-05-05T02:30:18.928Z,29.959
2023-05-05T02:35:18.852Z,29.959
2023-05-05T02:40:18.829Z,29.959
2023-05-05T02:45:18.860Z,29.961
2023-05-05T02:50:15.737Z,29.961
2023-05-05T02:55:15.830Z,29.961
2023-05-05T03:00:18.865Z,29.963
2023-05-05T03:05:18.827Z,29.963
2023-05-05T03:10:18.780Z,29.963
2023-05-05T03:15:18.755Z,29.963
2023-05-05T03:20:18.787Z,29.963
2023-05-05T03:25:18.856Z,29.963
2023-05-05T03:30:18.955Z,29.966
2023-05-05T03:35:19.000Z,29.966
2023-05-05T03:40:18.947Z,29.966
2023-05-05T03:45:15.882Z,29.974
2023-05-05T03:50:18.903Z,29.974
2023-05-05T03:55:18.919Z,29.974
2023-05-05T04:00:20.309Z,29.975
2023-05-05T04:05:20.165Z,29.975
2023-05-05T04:10:17.103Z,29.975
2023-05-05T04:15:17.194Z,29.982
2023-05-05T04:20:20.255Z,29.982
2023-05-05T04:25:20.196Z,29.982
2023-05-05T04:30:20.342Z,29.986
2023-05-05T04:35:20.338Z,29.986
2023-05-05T04:40:20.238Z,29.986
2023-05-05T04:45:20.344Z,29.989
2023-05-05T04:50:20.284Z,29.989
2023-05-05T04:55:20.685Z,29.989
2023-05-05T05:00:20.330Z,29.991
2023-05-05T05:05:17.307Z,29.991
2023-05-05T05:10:17.104Z,29.991
2023-05-05T05:15:20.290Z,29.992
2023-05-05T05:20:20.340Z,29.992
2023-05-05T05:25:20.388Z,29.992
2023-05-05T05:30:20.378Z,29.993
2023-05-05T05:35:20.374Z,29.993
2023-05-05T05:40:20.476Z,29.993
2023-05-05T05:45:20.661Z,29.997
2023-05-05T05:50:20.339Z,29.997
2023-05-05T05:55:20.562Z,29.997
2023-05-05T06:00:17.184Z,29.999
2023-05-05T06:05:20.405Z,29.999
2023-05-05T06:10:31.264Z,29.999
2023-05-05T06:15:20.451Z,30.002
2023-05-05T06:20:20.420Z,30.002
2023-05-05T06:25:20.525Z,30.002
2023-05-05T06:30:20.471Z,30.003
2023-05-05T06:35:20.557Z,30.003
2023-05-05T06:40:20.492Z,30.003
2023-05-05T06:45:20.500Z,30.005
2023-05-05T06:50:17.638Z,30.005
2023-05-05T06:55:17.330Z,30.005
2023-05-05T07:00:20.694Z,30.007
2023-05-05T07:05:20.501Z,30.007
2023-05-05T07:10:20.400Z,30.007
2023-05-05T07:15:28.872Z,30.010
2023-05-05T07:20:20.596Z,30.010
2023-05-05T07:25:20.607Z,30.010
2023-05-05T07:30:20.956Z,30.017
2023-05-05T07:35:20.546Z,30.017
2023-05-05T07:40:20.573Z,30.017
2023-05-05T07:45:17.389Z,30.020
2023-05-05T07:50:17.468Z,30.020
2023-05-05T07:55:20.621Z,30.020
2023-05-05T08:00:20.570Z,30.021
2023-05-05T08:05:20.563Z,30.021
2023-05-05T08:10:20.454Z,30.021
2023-05-05T08:15:18.558Z,30.028
2023-05-05T08:20:18.539Z,30.028
2023-05-05T08:25:15.524Z,30.028
2023-05-05T08:30:15.897Z,30.030
2023-05-05T08:35:18.496Z,30.030
2023-05-05T08:40:18.613Z,30.030
2023-05-05T08:45:18.584Z,30.033
2023-05-05T08:50:18.543Z,30.033
2023-05-05T08:55:18.645Z,30.033
2023-05-05T09:00:18.727Z,30.035
2023-05-05T09:05:18.546Z,30.035
2023-05-05T09:10:18.633Z,30.035
2023-05-05T09:15:15.441Z,30.041
2023-05-05T09:20:15.624Z,30.041
2023-05-05T09:25:18.848Z,30.041
2023-05-05T09:30:18.773Z,30.047
2023-05-05T09:35:18.710Z,30.047
2023-05-05T09:40:18.689Z,30.047
2023-05-05T09:45:18.774Z,30.051
2023-05-05T09:50:19.137Z,30.051
2023-05-05T09:55:18.734Z,30.051
2023-05-05T10:00:18.753Z,30.057
2023-05-05T10:05:19.176Z,30.057
2023-05-05T10:10:15.694Z,30.057
2023-05-05T10:15:15.718Z,30.063
2023-05-05T10:20:18.855Z,30.063
2023-05-05T10:25:18.661Z,30.063
2023-05-05T10:30:18.736Z,30.067
2023-05-05T10:35:18.805Z,30.067
2023-05-05T10:40:18.874Z,30.067
2023-05-05T10:45:18.797Z,30.070
2023-05-05T10:50:18.819Z,30.070
2023-05-05T10:55:18.996Z,30.070
2023-05-05T11:00:18.890Z,30.077
2023-05-05T11:05:15.810Z,30.077
2023-05-05T11:10:18.844Z,30.077
2023-05-05T11:15:18.983Z,30.082
2023-05-05T11:20:18.917Z,30.082
2023-05-05T11:25:18.806Z,30.082
2023-05-05T11:30:18.887Z,30.085
2023-05-05T11:35:18.990Z,30.085
2023-05-05T11:40:18.882Z,30.085
2023-05-05T11:45:18.989Z,30.092
2023-05-05T11:50:19.016Z,30.092
2023-05-05T11:55:15.819Z,30.092
2023-05-05T12:00:15.851Z,30.096
2023-05-05T12:05:18.994Z,30.096
2023-05-05T12:10:19.166Z,30.096
2023-05-05T12:15:19.034Z,30.099
2023-05-05T12:20:19.038Z,30.099
2023-05-05T12:25:19.053Z,30.099
2023-05-05T12:30:18.992Z,30.104
2023-05-05T12:35:18.967Z,30.104
2023-05-05T12:40:19.077Z,30.104
2023-05-05T12:45:19.109Z,30.106
2023-05-05T12:50:15.914Z,30.106
2023-05-05T12:55:15.847Z,30.106
2023-05-05T13:00:19.133Z,30.112
2023-05-05T13:05:19.119Z,30.112
2023-05-05T13:10:19.089Z,30.112
2023-05-05T13:15:19.199Z,30.113
2023-05-05T13:20:19.041Z,30.113
2023-05-05T13:25:19.054Z,30.113
2023-05-05T13:30:19.143Z,30.116
2023-05-05T13:35:19.217Z,30.116
2023-05-05T13:40:19.213Z,30.116
2023-05-05T13:45:16.054Z,30.122
2023-05-05T13:50:16.138Z,30.122
2023-05-05T13:55:19.138Z,30.122
2023-05-05T14:00:19.221Z,30.126
2023-05-05T14:05:19.151Z,30.126
2023-05-05T14:10:19.264Z,30.126
2023-05-05T14:15:19.206Z,30.128
2023-05-05T14:20:19.188Z,30.128
2023-05-05T14:25:19.193Z,30.128
2023-05-05T14:30:19.197Z,30.129
2023-05-05T14:35:16.128Z,30.129
2023-05-05T14:40:16.078Z,30.129
2023-05-05T14:45:19.347Z,30.134
2023-05-05T14:50:19.281Z,30.134
2023-05-05T14:55:19.182Z,30.134
2023-05-05T15:00:19.334Z,30.133
2023-05-05T15:05:19.273Z,30.133
2023-05-05T15:10:21.706Z,30.133
2023-05-05T15:15:19.242Z,30.136
2023-05-05T15:20:19.315Z,30.136
2023-05-05T15:25:19.346Z,30.136
2023-05-05T15:30:16.232Z,30.133
2023-05-05T15:35:16.260Z,30.133
2023-05-05T15:40:19.332Z,30.133
2023-05-05T15:45:19.343Z,30.130
2023-05-05T15:50:19.317Z,30.130
2023-05-05T15:55:19.396Z,30.130
2023-05-05T16:00:19.367Z,30.131
2023-05-05T16:05:21.446Z,30.131
2023-05-05T16:10:19.324Z,30.131
2023-05-05T16:15:19.373Z,30.128
2023-05-05T16:20:19.462Z,30.128
2023-05-05T16:25:16.294Z,30.128
2023-05-05T16:30:19.479Z,30.125
2023-05-05T16:35:19.421Z,30.125
2023-05-05T16:40:19.461Z,30.125
2023-05-05T16:45:19.426Z,30.121
2023-05-05T16:50:19.361Z,30.121
2023-05-05T16:55:19.496Z,30.121
2023-05-05T17:00:19.428Z,30.115
2023-05-05T17:05:19.492Z,30.115
2023-05-05T17:10:19.520Z,30.115
2023-05-05T17:15:16.367Z,30.112
2023-05-05T17:20:16.256Z,30.112
2023-05-05T17:25:19.436Z,30.112
2023-05-05T17:30:19.537Z,30.103
2023-05-05T17:35:19.452Z,30.103
2023-05-05T17:40:19.685Z,30.103
2023-05-05T17:45:19.519Z,30.098
2023-05-05T17:50:19.440Z,30.098
2023-05-05T17:55:19.553Z,30.098
2023-05-05T18:00:19.561Z,30.096
2023-05-05T18:05:19.456Z,30.096
2023-05-05T18:10:16.356Z,30.096
2023-05-05T18:15:19.614Z,30.089
2023-05-05T18:20:19.523Z,30.089
2023-05-05T18:25:19.563Z,30.089
2023-05-05T18:30:19.647Z,30.082
2023-05-05T18:35:19.556Z,30.082
2023-05-05T18:40:19.594Z,30.082
2023-05-05T18:45:19.537Z,30.078
2023-05-05T18:50:19.643Z,30.078
2023-05-05T18:55:19.652Z,30.078
2023-05-05T19:00:16.476Z,30.071
2023-05-05T19:05:16.479Z,30.071
2023-05-05T19:10:19.600Z,30.071
2023-05-05T19:15:19.602Z,30.066
2023-05-05T19:20:19.609Z,30.066
2023-05-05T19:25:19.751Z,30.066
2023-05-05T19:30:19.574Z,30.065
2023-05-05T19:35:19.632Z,30.065
2023-05-05T19:40:19.662Z,30.065
2023-05-05T19:45:19.665Z,30.063
2023-05-05T19:50:19.644Z,30.063
2023-05-05T19:55:16.542Z,30.063
2023-05-05T20:00:16.563Z,30.061
2023-05-05T20:05:19.642Z,30.061
2023-05-05T20:10:19.732Z,30.061
2023-05-05T20:15:19.772Z,30.052
2023-05-05T20:20:19.637Z,30.052
2023-05-05T20:25:19.723Z,30.052
2023-05-05T20:30:19.740Z,30.051
2023-05-05T20:35:19.689Z,30.051
2023-05-05T20:40:19.726Z,30.051
2023-05-05T20:45:19.772Z,30.049
2023-05-05T20:50:16.643Z,30.049
2023-05-05T20:55:19.794Z,30.049
2023-05-05T21:00:19.779Z,30.049
2023-05-05T21:05:19.815Z,30.049
2023-05-05T21:10:19.742Z,30.049
2023-05-05T21:15:19.776Z,30.049
2023-05-05T21:20:19.757Z,30.049
2023-05-05T21:25:19.759Z,30.049
2023-05-05T21:30:19.800Z,30.048
2023-05-05T21:35:19.796Z,30.048
2023-05-05T21:40:16.787Z,30.048
2023-05-05T21:45:16.696Z,30.046
2023-05-05T21:50:19.969Z,30.046
2023-05-05T21:55:19.859Z,30.046
2023-05-05T22:00:19.846Z,30.044
2023-05-05T22:05:19.814Z,30.044
2023-05-05T22:10:19.740Z,30.044
2023-05-05T22:15:19.879Z,30.040
2023-05-05T22:20:19.707Z,30.040
2023-05-05T22:25:19.835Z,30.040
2023-05-05T22:30:19.836Z,30.037
2023-05-05T22:35:16.774Z,30.037
2023-05-05T22:40:20.021Z,30.037
2023-05-05T22:45:19.839Z,30.041
2023-05-05T22:50:20.005Z,30.041
2023-05-05T22:55:20.000Z,30.041
2023-05-05T23:00:20.006Z,30.047
2023-05-05T23:05:19.954Z,30.047
2023-05-05T23:10:20.023Z,30.047
2023-05-05T23:15:20.009Z,30.049
2023-05-05T23:20:19.863Z,30.049
2023-05-05T23:25:16.744Z,30.049
2023-05-05T23:30:16.931Z,30.049
2023-05-05T23:35:19.962Z,30.049
2023-05-05T23:40:19.982Z,30.049
2023-05-05T23:45:19.940Z,30.051
2023-05-05T23:50:20.147Z,30.051
2023-05-05T23:55:19.931Z,30.051
