createdAt,value
2018-12-01T00:00:59.958Z,0.80
2018-12-01T00:03:29.708Z,0.90
2018-12-01T00:05:59.911Z,1.03
2018-12-01T00:08:30.790Z,1.40
2018-12-01T00:11:00.587Z,0.87
2018-12-01T00:13:30.899Z,0.90
2018-12-01T00:16:00.819Z,0.90
2018-12-01T00:18:30.428Z,1.00
2018-12-01T00:21:01.406Z,0.80
2018-12-01T00:23:31.089Z,0.80
2018-12-01T00:26:02.172Z,0.80
2018-12-01T00:28:31.993Z,0.90
2018-12-01T00:31:01.578Z,0.80
2018-12-01T00:33:30.946Z,0.87
2018-12-01T00:36:01.589Z,0.80
2018-12-01T00:38:35.012Z,0.80
2018-12-01T00:41:05.130Z,1.10
2018-12-01T00:43:34.723Z,1.70
2018-12-01T00:46:04.495Z,0.90
2018-12-01T00:48:33.998Z,0.90
2018-12-01T00:51:03.738Z,0.90
2018-12-01T00:53:33.331Z,1.00
2018-12-01T00:56:03.005Z,0.80
2018-12-01T00:58:32.753Z,0.90
2018-12-01T01:01:02.419Z,1.00
2018-12-01T01:03:31.809Z,1.00
2018-12-01T01:06:02.508Z,1.10
2018-12-01T01:08:31.985Z,1.17
2018-12-01T01:11:01.687Z,1.30
2018-12-01T01:13:31.414Z,1.10
2018-12-01T01:16:02.039Z,1.20
2018-12-01T01:18:31.763Z,1.10
2018-12-01T01:21:01.492Z,1.17
2018-12-01T01:23:33.118Z,1.00
2018-12-01T01:26:02.868Z,1.20
2018-12-01T01:28:33.391Z,1.10
2018-12-01T01:31:02.867Z,1.10
2018-12-01T01:33:33.314Z,1.20
2018-12-01T01:36:02.974Z,1.70
2018-12-01T01:38:32.380Z,1.40
2018-12-01T01:41:02.087Z,1.50
2018-12-01T01:43:31.812Z,1.50
2018-12-01T01:46:01.510Z,1.50
2018-12-01T01:48:31.299Z,1.50
2018-12-01T01:51:00.737Z,1.70
2018-12-01T01:53:30.693Z,1.70
2018-12-01T01:56:00.756Z,1.53
2018-12-01T01:58:30.864Z,1.60
2018-12-01T02:01:02.854Z,1.70
2018-12-01T02:03:32.725Z,1.53
2018-12-01T02:06:02.630Z,1.70
2018-12-01T02:08:32.274Z,1.90
2018-12-01T02:11:01.731Z,1.93
2018-12-01T02:13:32.854Z,5.90
2018-12-01T02:16:02.720Z,4.20
2018-12-01T02:18:32.597Z,2.20
2018-12-01T02:21:03.008Z,2.40
2018-12-01T02:23:32.659Z,2.13
2018-12-01T02:26:02.054Z,2.80
2018-12-01T02:28:32.074Z,2.27
2018-12-01T02:31:02.727Z,2.20
2018-12-01T02:33:33.074Z,1.70
2018-12-01T02:36:03.189Z,2.03
2018-12-01T02:38:32.722Z,1.80
2018-12-01T02:41:03.406Z,1.80
2018-12-01T02:43:33.592Z,1.90
2018-12-01T02:46:30.798Z,1.70
2018-12-01T02:49:01.556Z,2.00
2018-12-01T02:51:31.180Z,1.90
2018-12-01T02:54:00.695Z,2.00
2018-12-01T02:56:33.341Z,2.37
2018-12-01T02:59:04.124Z,4.53
2018-12-01T03:01:34.128Z,2.20
2018-12-01T03:04:04.089Z,2.00
2018-12-01T03:06:33.657Z,2.00
2018-12-01T03:09:03.914Z,2.40
2018-12-01T03:11:33.693Z,2.23
2018-12-01T03:14:03.414Z,2.30
2018-12-01T03:16:33.400Z,2.40
2018-12-01T03:19:10.059Z,3.97
2018-12-01T03:21:40.303Z,2.90
2018-12-01T03:24:10.870Z,3.73
2018-12-01T03:26:40.394Z,1.90
2018-12-01T03:29:22.756Z,2.20
2018-12-01T03:31:54.799Z,1.97
2018-12-01T03:34:25.790Z,1.40
2018-12-01T03:36:56.109Z,1.97
2018-12-01T03:39:33.145Z,3.10
2018-12-01T03:42:05.502Z,5.30
2018-12-01T03:44:39.242Z,7.03
2018-12-01T03:47:12.362Z,2.27
2018-12-01T03:49:48.922Z,1.60
2018-12-01T03:52:23.061Z,1.43
2018-12-01T03:54:58.624Z,1.33
2018-12-01T03:57:31.707Z,1.90
2018-12-01T04:00:04.122Z,1.87
2018-12-01T04:02:36.570Z,2.00
2018-12-01T04:05:09.009Z,2.30
2018-12-01T04:07:55.459Z,2.67
2018-12-01T04:10:30.041Z,2.50
2018-12-01T04:13:02.770Z,2.40
2018-12-01T04:15:36.704Z,3.47
2018-12-01T04:18:09.566Z,2.87
2018-12-01T04:20:42.823Z,2.30
2018-12-01T04:23:15.205Z,2.70
2018-12-01T04:25:47.827Z,2.60
2018-12-01T04:28:22.689Z,2.40
2018-12-01T04:30:55.703Z,3.10
2018-12-01T04:33:28.033Z,4.10
2018-12-01T04:35:59.883Z,4.60
2018-12-01T04:38:32.895Z,4.57
2018-12-01T04:41:05.968Z,4.30
2018-12-01T04:43:37.415Z,3.97
2018-12-01T04:46:09.425Z,4.27
2018-12-01T04:48:44.081Z,4.33
2018-12-01T04:51:19.197Z,4.00
2018-12-01T04:53:52.569Z,4.10
2018-12-01T04:56:27.480Z,4.00
2018-12-01T04:58:56.976Z,3.70
2018-12-01T05:01:26.669Z,3.40
2018-12-01T05:03:56.424Z,3.33
2018-12-01T05:06:25.798Z,7.50
2018-12-01T05:08:55.349Z,15.80
2018-12-01T05:11:24.699Z,9.93
2018-12-01T05:13:54.166Z,9.30
2018-12-01T05:16:24.176Z,7.63
2018-12-01T05:18:54.210Z,5.30
2018-12-01T05:21:23.695Z,3.20
2018-12-01T05:23:53.186Z,3.07
2018-12-01T05:26:22.718Z,2.20
2018-12-01T05:28:52.407Z,1.57
2018-12-01T05:31:22.032Z,1.10
2018-12-01T05:33:51.633Z,1.10
2018-12-01T05:36:21.433Z,1.10
2018-12-01T05:38:51.334Z,1.70
2018-12-01T05:41:21.191Z,1.20
2018-12-01T05:43:52.277Z,1.00
2018-12-01T05:46:22.840Z,0.90
2018-12-01T05:48:52.265Z,1.20
2018-12-01T05:51:22.915Z,1.20
2018-12-01T05:53:53.940Z,1.30
2018-12-01T05:56:24.410Z,9.77
2018-12-01T05:58:54.709Z,2.30
2018-12-01T06:01:24.703Z,1.90
2018-12-01T06:03:55.296Z,2.60
2018-12-01T06:06:24.919Z,2.40
2018-12-01T06:08:55.737Z,2.43
2018-12-01T06:11:29.155Z,1.40
2018-12-01T06:14:02.091Z,5.30
2018-12-01T06:16:36.870Z,2.23
2018-12-01T06:19:09.291Z,2.47
2018-12-01T06:21:41.131Z,2.27
2018-12-01T06:24:13.155Z,2.63
2018-12-01T06:26:47.533Z,2.70
2018-12-01T06:29:20.595Z,2.90
2018-12-01T06:31:55.551Z,2.50
2018-12-01T06:34:28.265Z,10.00
2018-12-01T06:37:00.735Z,4.77
2018-12-01T06:39:33.220Z,4.10
2018-12-01T06:42:06.476Z,4.13
2018-12-01T06:44:39.165Z,2.83
2018-12-01T06:47:11.477Z,4.13
2018-12-01T06:49:44.487Z,3.77
2018-12-01T06:52:18.143Z,3.87
2018-12-01T06:54:53.745Z,3.87
2018-12-01T06:57:26.033Z,3.00
2018-12-01T06:59:59.203Z,3.13
2018-12-01T07:02:31.779Z,3.10
2018-12-01T07:05:04.581Z,3.00
2018-12-01T07:07:37.739Z,3.07
2018-12-01T07:10:10.459Z,2.97
2018-12-01T07:12:43.866Z,4.50
2018-12-01T07:15:16.441Z,4.40
2018-12-01T07:17:50.593Z,3.47
2018-12-01T07:20:22.562Z,2.50
2018-12-01T07:22:54.504Z,2.70
2018-12-01T07:25:27.954Z,2.70
2018-12-01T07:28:01.500Z,2.60
2018-12-01T07:30:35.681Z,3.73
2018-12-01T07:33:08.040Z,3.50
2018-12-01T07:35:40.599Z,3.03
2018-12-01T07:38:12.699Z,2.77
2018-12-01T07:40:46.567Z,2.90
2018-12-01T07:43:19.175Z,3.07
2018-12-01T07:45:51.314Z,2.80
2018-12-01T07:48:23.780Z,3.10
2018-12-01T07:50:57.322Z,2.50
2018-12-01T07:53:29.709Z,1.90
2018-12-01T07:56:02.257Z,2.10
2018-12-01T07:58:35.737Z,1.80
2018-12-01T08:01:08.171Z,1.57
2018-12-01T08:03:40.918Z,1.50
2018-12-01T08:06:13.215Z,2.00
2018-12-01T08:08:47.471Z,2.93
2018-12-01T08:11:19.285Z,3.30
2018-12-01T08:13:53.311Z,3.07
2018-12-01T08:16:25.945Z,3.00
2018-12-01T08:18:58.539Z,2.90
2018-12-01T08:21:31.515Z,2.80
2018-12-01T08:24:03.771Z,2.20
2018-12-01T08:26:36.201Z,1.70
2018-12-01T08:29:09.694Z,1.47
2018-12-01T08:31:43.883Z,1.67
2018-12-01T08:34:17.586Z,1.60
2018-12-01T08:36:50.093Z,1.67
2018-12-01T08:39:22.015Z,1.60
2018-12-01T08:41:54.919Z,1.70
2018-12-01T08:44:28.082Z,2.00
2018-12-01T08:47:06.377Z,1.97
2018-12-01T08:49:39.280Z,1.50
2018-12-01T08:52:11.775Z,1.50
2018-12-01T08:54:44.055Z,1.20
2018-12-01T08:57:16.549Z,1.20
2018-12-01T08:59:49.026Z,1.30
2018-12-01T09:02:22.210Z,1.20
2018-12-01T09:04:54.788Z,1.30
2018-12-01T09:07:27.991Z,1.23
2018-12-01T09:09:59.376Z,1.20
2018-12-01T09:12:32.952Z,1.20
2018-12-01T09:15:07.707Z,1.10
2018-12-01T09:17:40.229Z,1.30
2018-12-01T09:20:13.586Z,1.10
2018-12-01T09:22:46.360Z,1.20
2018-12-01T09:25:18.818Z,1.13
2018-12-01T09:27:51.245Z,1.10
2018-12-01T09:30:23.662Z,1.00
2018-12-01T09:32:57.434Z,0.80
2018-12-01T09:35:29.518Z,1.00
2018-12-01T09:38:02.114Z,0.80
2018-12-01T09:40:34.605Z,0.80
2018-12-01T09:43:07.006Z,0.80
2018-12-01T09:45:40.329Z,0.90
2018-12-01T09:48:13.451Z,0.90
2018-12-01T09:50:46.330Z,0.90
2018-12-01T09:53:19.224Z,1.00
2018-12-01T09:55:51.150Z,0.90
2018-12-01T09:58:24.229Z,0.87
2018-12-01T10:00:53.767Z,0.87
2018-12-01T10:03:24.046Z,0.90
2018-12-01T10:05:54.227Z,1.10
2018-12-01T10:08:23.853Z,1.00
2018-12-01T10:10:53.475Z,0.83
2018-12-01T10:13:23.731Z,1.00
2018-12-01T10:15:53.168Z,0.93
2018-12-01T10:18:22.735Z,0.90
2018-12-01T10:20:52.416Z,0.80
2018-12-01T10:23:22.091Z,0.90
2018-12-01T10:25:51.631Z,0.97
2018-12-01T10:28:21.280Z,0.90
2018-12-01T10:30:51.604Z,0.90
2018-12-01T10:33:20.979Z,1.00
2018-12-01T10:35:50.555Z,0.90
2018-12-01T10:38:20.494Z,1.00
2018-12-01T10:40:50.238Z,1.37
2018-12-01T10:43:19.745Z,0.93
2018-12-01T10:45:50.176Z,1.07
2018-12-01T10:48:19.786Z,1.20
2018-12-01T10:50:49.173Z,1.10
2018-12-01T10:53:19.036Z,0.90
2018-12-01T10:55:50.043Z,1.10
2018-12-01T10:58:20.422Z,1.10
2018-12-01T11:00:50.481Z,1.10
2018-12-01T11:03:20.210Z,1.00
2018-12-01T11:05:49.930Z,1.17
2018-12-01T11:08:19.551Z,1.27
2018-12-01T11:10:55.051Z,1.17
2018-12-01T11:13:19.849Z,1.27
2018-12-01T11:15:49.387Z,1.60
2018-12-01T11:18:19.073Z,1.80
2018-12-01T11:20:48.924Z,1.67
2018-12-01T11:23:20.323Z,1.73
2018-12-01T11:25:50.076Z,1.80
2018-12-01T11:28:20.063Z,1.70
2018-12-01T11:30:49.479Z,1.90
2018-12-01T11:33:19.165Z,2.10
2018-12-01T11:35:48.825Z,2.03
2018-12-01T11:38:18.628Z,2.03
2018-12-01T11:40:48.645Z,2.10
2018-12-01T11:43:18.342Z,2.20
2018-12-01T11:45:47.680Z,1.93
2018-12-01T11:48:17.204Z,2.20
2018-12-01T11:50:46.817Z,2.43
2018-12-01T11:53:16.383Z,2.50
2018-12-01T11:55:45.732Z,2.40
2018-12-01T11:58:15.211Z,2.80
2018-12-01T12:00:48.899Z,2.93
2018-12-01T12:03:18.414Z,2.47
2018-12-01T12:05:48.872Z,2.40
2018-12-01T12:08:18.600Z,2.77
2018-12-01T12:10:48.393Z,2.70
2018-12-01T12:13:17.889Z,2.80
2018-12-01T12:15:47.489Z,2.63
2018-12-01T12:18:16.951Z,3.00
2018-12-01T12:20:46.335Z,2.83
2018-12-01T12:23:16.819Z,2.80
2018-12-01T12:25:45.859Z,2.70
2018-12-01T12:28:15.677Z,2.20
2018-12-01T12:30:45.507Z,1.80
2018-12-01T12:33:15.188Z,1.70
2018-12-01T12:35:44.831Z,1.70
2018-12-01T12:38:14.446Z,1.70
2018-12-01T12:40:44.293Z,2.23
2018-12-01T12:43:13.784Z,2.17
2018-12-01T12:45:43.953Z,2.00
2018-12-01T12:48:13.476Z,2.20
2018-12-01T12:50:43.643Z,1.80
2018-12-01T12:53:13.288Z,1.80
2018-12-01T12:55:42.801Z,1.70
2018-12-01T12:58:12.514Z,1.83
2018-12-01T13:00:42.102Z,1.90
2018-12-01T13:03:11.828Z,1.50
2018-12-01T13:05:41.076Z,1.47
2018-12-01T13:08:13.852Z,1.10
2018-12-01T13:10:43.584Z,1.30
2018-12-01T13:13:13.266Z,1.80
2018-12-01T13:15:43.766Z,1.70
2018-12-01T13:18:13.177Z,2.00
2018-12-01T13:20:42.625Z,2.20
2018-12-01T13:23:12.297Z,1.80
2018-12-01T13:25:41.978Z,1.80
2018-12-01T13:28:11.252Z,1.70
2018-12-01T13:30:40.590Z,1.47
2018-12-01T13:33:10.996Z,1.80
2018-12-01T13:35:41.446Z,1.43
2018-12-01T13:38:12.132Z,1.77
2018-12-01T13:40:41.508Z,1.50
2018-12-01T13:43:11.434Z,1.50
2018-12-01T13:45:40.970Z,1.40
2018-12-01T13:48:10.331Z,1.33
2018-12-01T13:50:40.122Z,1.50
2018-12-01T13:53:10.149Z,1.33
2018-12-01T13:55:39.990Z,1.37
2018-12-01T13:58:12.007Z,1.57
2018-12-01T14:00:41.400Z,1.43
2018-12-01T14:03:10.783Z,1.50
2018-12-01T14:05:40.138Z,1.27
2018-12-01T14:08:09.935Z,1.10
2018-12-01T14:10:39.344Z,1.10
2018-12-01T14:13:09.155Z,1.20
2018-12-01T14:15:39.381Z,1.30
2018-12-01T14:18:09.655Z,1.87
2018-12-01T14:20:39.619Z,1.60
2018-12-01T14:23:09.203Z,1.60
2018-12-01T14:25:38.670Z,1.70
2018-12-01T14:28:08.108Z,1.40
2018-12-01T14:30:37.866Z,1.70
2018-12-01T14:33:07.320Z,1.70
2018-12-01T14:35:37.012Z,1.60
2018-12-01T14:38:06.781Z,1.50
2018-12-01T14:40:36.966Z,1.60
2018-12-01T14:43:06.425Z,1.50
2018-12-01T14:45:36.099Z,1.60
2018-12-01T14:48:05.726Z,1.50
2018-12-01T14:50:36.710Z,1.50
2018-12-01T14:53:06.487Z,1.67
2018-12-01T14:55:36.145Z,1.30
2018-12-01T14:58:05.870Z,1.70
2018-12-01T15:00:36.026Z,1.80
2018-12-01T15:03:05.495Z,2.00
2018-12-01T15:05:34.964Z,2.00
2018-12-01T15:08:04.445Z,2.03
2018-12-01T15:10:34.080Z,2.40
2018-12-01T15:13:03.862Z,2.50
2018-12-01T15:15:33.773Z,2.90
2018-12-01T15:18:03.383Z,3.10
2018-12-01T15:20:32.982Z,2.13
2018-12-01T15:23:02.509Z,2.50
2018-12-01T15:25:33.032Z,2.20
2018-12-01T15:28:02.412Z,2.27
2018-12-01T15:30:31.939Z,3.03
2018-12-01T15:33:01.352Z,2.60
2018-12-01T15:35:32.103Z,2.80
2018-12-01T15:38:01.565Z,2.70
2018-12-01T15:40:31.614Z,3.63
2018-12-01T15:43:01.424Z,4.80
2018-12-01T15:45:31.631Z,5.13
2018-12-01T15:48:02.456Z,4.90
2018-12-01T15:50:32.510Z,4.67
2018-12-01T15:53:02.419Z,4.70
2018-12-01T15:56:16.838Z,4.63
2018-12-01T15:58:50.156Z,4.37
2018-12-01T16:01:40.040Z,4.20
2018-12-01T16:04:17.810Z,4.10
2018-12-01T16:07:03.165Z,4.10
2018-12-01T16:09:39.824Z,4.87
2018-12-01T16:12:41.688Z,4.63
2018-12-01T16:15:30.868Z,4.80
2018-12-01T16:18:07.966Z,5.33
2018-12-01T16:23:40.124Z,5.57
2018-12-01T16:26:09.940Z,5.53
2018-12-01T16:28:39.891Z,5.70
2018-12-01T16:31:09.652Z,6.20
2018-12-01T16:33:39.769Z,5.80
2018-12-01T16:36:09.463Z,5.00
2018-12-01T16:38:41.927Z,5.40
2018-12-01T16:41:12.235Z,5.50
2018-12-01T16:43:42.739Z,5.67
2018-12-01T16:46:12.853Z,5.40
2018-12-01T16:48:42.628Z,5.47
2018-12-01T16:51:11.877Z,5.03
2018-12-01T16:53:42.388Z,5.23
2018-12-01T16:56:15.738Z,5.20
2018-12-01T16:58:45.641Z,5.03
2018-12-01T17:01:15.347Z,5.33
2018-12-01T17:03:45.197Z,5.53
2018-12-01T17:06:15.263Z,5.43
2018-12-01T17:08:45.368Z,5.53
2018-12-01T17:11:15.143Z,5.60
2018-12-01T17:13:44.832Z,5.67
2018-12-01T17:16:15.819Z,6.07
2018-12-01T17:18:45.729Z,5.53
2018-12-01T17:21:15.573Z,5.43
2018-12-01T17:23:45.309Z,5.37
2018-12-01T17:26:15.785Z,5.23
2018-12-01T17:28:47.242Z,5.20
2018-12-01T17:31:27.663Z,4.80
2018-12-01T17:33:58.565Z,4.40
2018-12-01T17:36:29.319Z,5.30
2018-12-01T17:38:59.857Z,5.20
2018-12-01T17:41:30.475Z,5.30
2018-12-01T17:44:00.293Z,5.50
2018-12-01T17:46:30.742Z,5.60
2018-12-01T17:49:02.154Z,5.73
2018-12-01T17:51:32.239Z,6.20
2018-12-01T17:54:03.248Z,5.63
2018-12-01T17:56:33.673Z,5.80
2018-12-01T17:59:03.372Z,5.53
2018-12-01T18:01:33.555Z,5.27
2018-12-01T18:04:03.824Z,5.73
2018-12-01T18:06:33.750Z,5.40
2018-12-01T18:09:04.599Z,5.73
2018-12-01T18:11:34.400Z,5.47
2018-12-01T18:14:05.399Z,6.70
2018-12-01T18:16:35.414Z,7.23
2018-12-01T18:19:06.236Z,8.37
2018-12-01T18:21:36.221Z,7.87
2018-12-01T18:24:07.209Z,8.73
2018-12-01T18:26:38.538Z,8.60
2018-12-01T18:29:09.184Z,8.60
2018-12-01T18:31:39.747Z,8.73
2018-12-01T18:34:09.909Z,9.17
2018-12-01T18:36:40.208Z,9.07
2018-12-01T18:39:11.048Z,9.97
2018-12-01T18:41:43.603Z,10.27
2018-12-01T18:44:14.006Z,10.03
2018-12-01T18:46:44.985Z,10.43
2018-12-01T18:49:15.210Z,10.03
2018-12-01T18:51:45.140Z,9.97
2018-12-01T18:54:15.105Z,10.83
2018-12-01T18:56:44.728Z,10.83
2018-12-01T18:59:15.860Z,10.87
2018-12-01T19:01:50.657Z,10.50
2018-12-01T21:27:44.986Z,3.60
2018-12-01T21:30:19.109Z,3.35
2018-12-01T21:32:49.719Z,3.97
2018-12-01T21:35:19.772Z,3.80
2018-12-01T21:37:49.709Z,3.60
2018-12-01T21:40:27.870Z,3.50
2018-12-01T21:42:58.780Z,3.40
2018-12-01T21:45:30.069Z,3.70
2018-12-01T21:48:00.304Z,3.60
2018-12-01T21:50:30.775Z,3.90
2018-12-01T21:53:00.656Z,3.63
2018-12-01T21:55:30.673Z,3.60
2018-12-01T21:58:00.695Z,3.60
2018-12-01T22:00:30.721Z,3.90
2018-12-01T22:03:01.306Z,4.20
2018-12-01T22:05:32.789Z,3.93
2018-12-01T22:08:03.759Z,3.90
2018-12-01T22:10:33.623Z,3.57
2018-12-01T22:13:03.396Z,3.87
2018-12-01T22:15:34.347Z,4.20
2018-12-01T22:18:03.888Z,3.73
2018-12-01T22:20:33.364Z,3.70
2018-12-01T22:23:03.415Z,3.60
2018-12-01T22:25:33.350Z,3.50
2018-12-01T22:28:07.308Z,4.50
2018-12-01T22:30:37.165Z,3.83
2018-12-01T22:33:07.207Z,3.70
2018-12-01T22:35:37.536Z,3.27
2018-12-01T22:38:07.889Z,3.10
2018-12-01T22:40:37.707Z,2.70
2018-12-01T22:43:13.180Z,2.20
2018-12-01T22:45:42.897Z,2.40
2018-12-01T22:48:15.011Z,1.90
2018-12-01T22:50:45.117Z,1.93
2018-12-01T22:53:14.605Z,2.00
2018-12-01T22:55:44.077Z,1.87
2018-12-01T22:58:14.903Z,1.80
2018-12-01T23:00:45.157Z,2.13
2018-12-01T23:03:16.100Z,2.13
2018-12-01T23:05:46.605Z,2.03
2018-12-01T23:08:16.785Z,1.87
2018-12-01T23:10:46.342Z,1.93
2018-12-01T23:13:15.931Z,2.03
2018-12-01T23:15:45.542Z,2.00
2018-12-01T23:18:15.685Z,2.27
2018-12-01T23:20:45.521Z,2.20
2018-12-01T23:23:16.361Z,2.07
2018-12-01T23:25:45.814Z,2.10
2018-12-01T23:28:15.529Z,2.17
2018-12-01T23:30:45.558Z,2.20
2018-12-01T23:33:15.179Z,2.33
2018-12-01T23:35:44.766Z,2.40
2018-12-01T23:38:14.580Z,2.20
2018-12-01T23:40:44.485Z,1.97
2018-12-01T23:43:14.749Z,2.27
2018-12-01T23:45:44.343Z,2.20
2018-12-01T23:48:13.942Z,2.30
2018-12-01T23:50:43.436Z,2.57
2018-12-01T23:53:13.611Z,2.20
2018-12-01T23:55:43.115Z,2.40
2018-12-01T23:58:12.847Z,2.30
