createdAt,value
2023-05-09T00:00:16.631Z,16.00
2023-05-09T00:02:45.931Z,16.00
2023-05-09T00:05:15.269Z,16.00
2023-05-09T00:07:43.533Z,16.00
2023-05-09T00:10:13.035Z,16.00
2023-05-09T00:12:41.741Z,15.90
2023-05-09T00:15:09.923Z,15.90
2023-05-09T00:17:38.575Z,15.80
2023-05-09T00:20:11.820Z,15.80
2023-05-09T00:22:40.527Z,15.80
2023-05-09T00:25:08.879Z,15.80
2023-05-09T00:27:38.331Z,15.80
2023-05-09T00:30:06.817Z,15.70
2023-05-09T00:32:35.228Z,15.70
2023-05-09T00:35:03.877Z,15.60
2023-05-09T00:37:32.175Z,15.60
2023-05-09T00:40:00.218Z,15.60
2023-05-09T00:42:28.271Z,15.50
2023-05-09T00:44:57.590Z,15.50
2023-05-09T00:47:25.623Z,15.50
2023-05-09T00:49:53.594Z,15.50
2023-05-09T00:52:23.423Z,15.50
2023-05-09T00:54:51.413Z,15.40
2023-05-09T00:57:19.360Z,15.40
2023-05-09T00:59:47.435Z,15.40
2023-05-09T01:02:17.176Z,15.30
2023-05-09T01:04:46.027Z,15.30
2023-05-09T01:07:17.958Z,15.20
2023-05-09T01:09:49.862Z,15.20
2023-05-09T01:12:22.516Z,15.20
2023-05-09T01:14:54.654Z,15.10
2023-05-09T01:17:28.227Z,15.10
2023-05-09T01:20:02.580Z,15.10
2023-05-09T01:22:31.955Z,15.10
2023-05-09T01:25:07.201Z,15.00
2023-05-09T01:27:44.496Z,15.00
2023-05-09T01:30:15.003Z,15.00
2023-05-09T01:32:44.006Z,14.90
2023-05-09T01:35:14.330Z,14.90
2023-05-09T01:37:43.613Z,14.90
2023-05-09T01:40:14.290Z,14.90
2023-05-09T01:42:44.012Z,14.80
2023-05-09T01:45:13.893Z,14.80
2023-05-09T01:47:44.122Z,14.80
2023-05-09T01:50:13.088Z,14.80
2023-05-09T01:52:41.808Z,14.70
2023-05-09T01:55:10.419Z,14.70
2023-05-09T01:57:38.375Z,14.70
2023-05-09T02:00:07.950Z,14.70
2023-05-09T02:02:36.974Z,14.60
2023-05-09T02:05:07.072Z,14.60
2023-05-09T02:07:35.790Z,14.60
2023-05-09T02:10:04.948Z,14.50
2023-05-09T02:12:32.949Z,14.50
2023-05-09T02:15:00.949Z,14.40
2023-05-09T02:17:31.006Z,14.40
2023-05-09T02:19:59.051Z,14.40
2023-05-09T02:22:28.718Z,14.40
2023-05-09T02:24:58.203Z,14.30
2023-05-09T02:27:27.022Z,14.30
2023-05-09T02:29:57.588Z,14.30
2023-05-09T02:32:28.161Z,14.30
2023-05-09T02:34:56.967Z,14.20
2023-05-09T02:37:25.383Z,14.20
2023-05-09T02:39:54.881Z,14.20
2023-05-09T02:42:25.233Z,14.20
2023-05-09T02:44:53.667Z,14.20
2023-05-09T02:47:21.922Z,14.10
2023-05-09T02:49:49.991Z,14.10
2023-05-09T02:52:17.989Z,14.10
2023-05-09T02:54:46.456Z,14.00
2023-05-09T02:57:15.817Z,14.00
2023-05-09T02:59:43.779Z,14.00
2023-05-09T03:02:11.741Z,14.00
2023-05-09T03:04:39.741Z,14.00
2023-05-09T03:07:07.705Z,13.90
2023-05-09T03:09:35.950Z,13.90
2023-05-09T03:12:04.706Z,14.00
2023-05-09T03:14:34.051Z,13.90
2023-05-09T03:17:02.039Z,13.80
2023-05-09T03:19:30.037Z,13.80
2023-05-09T03:21:58.023Z,13.70
2023-05-09T03:24:28.607Z,13.70
2023-05-09T03:26:56.569Z,13.70
2023-05-09T03:29:24.596Z,13.70
2023-05-09T03:31:53.996Z,13.70
2023-05-09T03:34:22.064Z,13.60
2023-05-09T03:36:50.030Z,13.60
2023-05-09T03:39:17.988Z,13.70
2023-05-09T03:41:45.933Z,13.60
2023-05-09T03:44:14.053Z,13.50
2023-05-09T03:46:42.273Z,13.50
2023-05-09T03:49:11.753Z,13.50
2023-05-09T03:51:41.980Z,13.40
2023-05-09T03:54:10.289Z,13.40
2023-05-09T03:56:38.257Z,13.40
2023-05-09T03:59:06.407Z,13.40
2023-05-09T04:01:34.597Z,13.40
2023-05-09T04:04:02.674Z,13.40
2023-05-09T04:06:33.281Z,13.30
2023-05-09T04:09:01.695Z,13.30
2023-05-09T04:11:29.683Z,13.40
2023-05-09T04:13:59.549Z,13.30
2023-05-09T04:16:27.523Z,13.40
2023-05-09T04:18:55.676Z,13.40
2023-05-09T04:21:23.778Z,13.40
2023-05-09T04:23:53.447Z,13.40
2023-05-09T04:26:22.718Z,13.50
2023-05-09T04:28:50.878Z,13.50
2023-05-09T04:31:19.335Z,13.50
2023-05-09T04:33:49.272Z,13.50
2023-05-09T04:36:17.225Z,13.50
2023-05-09T04:38:45.198Z,13.60
2023-05-09T04:41:14.560Z,13.60
2023-05-09T04:43:43.373Z,13.60
2023-05-09T04:46:11.439Z,13.60
2023-05-09T04:48:39.542Z,13.70
2023-05-09T04:51:07.567Z,13.60
2023-05-09T04:53:35.571Z,13.70
2023-05-09T04:56:03.605Z,13.70
2023-05-09T04:58:34.438Z,13.70
2023-05-09T05:01:02.556Z,13.80
2023-05-09T05:03:30.632Z,13.80
2023-05-09T05:05:58.598Z,13.80
2023-05-09T05:08:26.677Z,13.90
2023-05-09T05:10:54.641Z,13.90
2023-05-09T05:13:22.983Z,13.90
2023-05-09T05:15:52.750Z,13.90
2023-05-09T05:18:20.787Z,14.00
2023-05-09T05:20:48.795Z,14.00
2023-05-09T05:23:16.788Z,14.10
2023-05-09T05:25:44.855Z,14.10
2023-05-09T05:28:12.841Z,14.10
2023-05-09T05:30:41.173Z,14.10
2023-05-09T05:33:10.558Z,14.20
2023-05-09T05:35:38.665Z,14.20
2023-05-09T05:38:06.804Z,14.20
2023-05-09T05:40:34.799Z,14.30
2023-05-09T05:43:02.852Z,14.40
2023-05-09T05:45:31.306Z,14.50
2023-05-09T05:47:59.365Z,14.50
2023-05-09T05:50:28.781Z,14.50
2023-05-09T05:52:56.867Z,14.60
2023-05-09T05:55:24.905Z,14.70
2023-05-09T05:57:52.876Z,14.70
2023-05-09T06:00:20.965Z,14.70
2023-05-09T06:02:49.065Z,14.80
2023-05-09T06:05:17.374Z,14.70
2023-05-09T06:07:46.802Z,14.80
2023-05-09T06:10:15.876Z,14.90
2023-05-09T06:12:43.968Z,15.00
2023-05-09T06:15:12.618Z,15.00
2023-05-09T06:17:41.273Z,15.10
2023-05-09T06:20:09.616Z,15.30
2023-05-09T06:22:37.693Z,15.30
2023-05-09T06:25:11.259Z,15.40
2023-05-09T06:27:39.289Z,15.50
2023-05-09T06:30:23.875Z,15.50
2023-05-09T06:32:54.007Z,15.50
2023-05-09T06:35:22.168Z,15.70
2023-05-09T06:37:50.373Z,15.70
2023-05-09T06:40:19.933Z,15.70
2023-05-09T06:42:49.137Z,15.80
2023-05-09T06:45:17.467Z,15.70
2023-05-09T06:47:47.135Z,15.80
2023-05-09T06:50:15.210Z,15.80
2023-05-09T06:52:43.190Z,15.80
2023-05-09T06:55:11.551Z,15.80
2023-05-09T06:57:41.122Z,15.90
2023-05-09T07:00:10.045Z,15.90
2023-05-09T07:02:41.717Z,16.00
2023-05-09T07:05:10.688Z,16.00
2023-05-09T07:07:38.937Z,16.10
2023-05-09T07:10:12.033Z,16.20
2023-05-09T07:12:42.004Z,16.30
2023-05-09T07:15:10.849Z,16.40
2023-05-09T07:17:39.225Z,16.30
2023-05-09T07:20:07.955Z,16.50
2023-05-09T07:22:37.437Z,16.60
2023-05-09T07:25:07.298Z,16.60
2023-05-09T07:27:35.290Z,16.70
2023-05-09T07:30:04.760Z,16.80
2023-05-09T07:32:33.015Z,16.90
2023-05-09T07:35:01.001Z,17.00
2023-05-09T07:37:28.987Z,17.10
2023-05-09T07:39:57.033Z,17.10
2023-05-09T07:42:25.119Z,17.30
2023-05-09T07:44:53.145Z,17.30
2023-05-09T07:47:22.878Z,17.30
2023-05-09T07:49:51.035Z,17.40
2023-05-09T07:52:19.149Z,17.50
2023-05-09T07:54:47.138Z,17.60
2023-05-09T07:57:15.127Z,17.70
2023-05-09T07:59:43.483Z,17.70
2023-05-09T08:02:11.512Z,17.80
2023-05-09T08:04:41.871Z,17.80
2023-05-09T08:07:09.920Z,17.90
2023-05-09T08:09:37.914Z,17.90
2023-05-09T08:12:06.257Z,18.00
2023-05-09T08:14:34.540Z,18.10
2023-05-09T08:17:02.553Z,18.10
2023-05-09T08:19:30.554Z,18.20
2023-05-09T08:22:00.733Z,18.30
2023-05-09T08:24:29.419Z,18.40
2023-05-09T08:26:57.415Z,18.50
2023-05-09T08:29:25.485Z,18.50
2023-05-09T08:31:53.669Z,18.60
2023-05-09T08:34:21.719Z,18.70
2023-05-09T08:36:49.748Z,18.80
2023-05-09T08:39:19.388Z,18.90
2023-05-09T08:41:47.478Z,18.90
2023-05-09T08:44:15.599Z,19.00
2023-05-09T08:46:45.381Z,19.10
2023-05-09T08:49:13.491Z,19.20
2023-05-09T08:51:41.919Z,19.40
2023-05-09T08:54:09.983Z,19.40
2023-05-09T08:56:39.583Z,19.40
2023-05-09T08:59:07.727Z,19.30
2023-05-09T09:01:36.444Z,19.40
2023-05-09T09:04:06.401Z,19.50
2023-05-09T09:06:34.779Z,19.60
2023-05-09T09:09:06.003Z,19.70
2023-05-09T09:11:34.442Z,19.90
2023-05-09T09:14:07.067Z,19.90
2023-05-09T09:16:36.726Z,19.70
2023-05-09T09:19:05.744Z,19.70
2023-05-09T09:21:34.549Z,19.80
2023-05-09T09:24:03.405Z,19.80
2023-05-09T09:26:31.815Z,19.70
2023-05-09T09:28:59.885Z,19.70
2023-05-09T09:31:33.211Z,19.90
2023-05-09T09:34:03.235Z,19.90
2023-05-09T09:36:32.269Z,19.90
2023-05-09T09:39:01.433Z,20.10
2023-05-09T09:41:33.165Z,20.20
2023-05-09T09:44:07.594Z,20.30
2023-05-09T09:46:46.919Z,20.40
2023-05-09T09:49:15.892Z,20.50
2023-05-09T09:51:44.361Z,20.50
2023-05-09T09:54:12.953Z,20.60
2023-05-09T09:56:41.884Z,20.70
2023-05-09T09:59:10.962Z,20.60
2023-05-09T10:01:53.763Z,20.80
2023-05-09T10:04:23.278Z,20.90
2023-05-09T10:06:55.011Z,20.90
2023-05-09T10:09:23.842Z,21.00
2023-05-09T10:11:53.024Z,21.10
2023-05-09T10:14:22.339Z,21.00
2023-05-09T10:16:50.975Z,21.10
2023-05-09T10:19:20.616Z,21.00
2023-05-09T10:21:52.735Z,21.00
2023-05-09T10:24:23.984Z,21.10
2023-05-09T10:26:54.144Z,21.00
2023-05-09T10:29:24.893Z,20.90
2023-05-09T10:31:55.436Z,20.90
2023-05-09T10:34:23.960Z,21.10
2023-05-09T10:36:53.469Z,21.20
2023-05-09T10:39:21.699Z,21.30
2023-05-09T10:41:50.772Z,21.40
2023-05-09T10:44:19.141Z,21.40
2023-05-09T10:46:47.392Z,21.50
2023-05-09T10:49:15.886Z,21.60
2023-05-09T10:51:43.839Z,21.70
2023-05-09T10:54:16.827Z,21.50
2023-05-09T10:56:44.786Z,21.50
2023-05-09T10:59:27.939Z,21.60
2023-05-09T11:02:00.935Z,21.70
2023-05-09T11:04:29.045Z,21.70
2023-05-09T11:06:57.807Z,21.50
2023-05-09T11:09:33.106Z,21.50
2023-05-09T11:12:11.485Z,21.40
2023-05-09T11:14:41.044Z,21.60
2023-05-09T11:17:09.406Z,21.70
2023-05-09T11:19:38.552Z,21.80
2023-05-09T11:22:13.402Z,21.80
2023-05-09T11:24:45.427Z,21.80
2023-05-09T11:27:17.203Z,21.80
2023-05-09T11:29:46.046Z,21.70
2023-05-09T11:32:17.285Z,21.60
2023-05-09T11:34:45.670Z,21.50
2023-05-09T11:37:14.168Z,21.40
2023-05-09T11:39:58.540Z,21.30
2023-05-09T11:42:26.863Z,21.40
2023-05-09T11:44:54.942Z,21.40
2023-05-09T11:47:23.001Z,21.40
2023-05-09T11:49:51.467Z,21.30
2023-05-09T11:52:20.091Z,21.10
2023-05-09T11:54:48.598Z,21.00
2023-05-09T11:57:18.215Z,21.10
2023-05-09T11:59:46.469Z,21.20
2023-05-09T12:02:15.056Z,21.20
2023-05-09T12:04:44.129Z,21.00
2023-05-09T12:07:12.882Z,21.00
2023-05-09T12:09:40.999Z,21.00
2023-05-09T12:12:12.607Z,20.90
2023-05-09T12:14:42.202Z,20.90
2023-05-09T12:17:10.150Z,21.00
2023-05-09T12:19:38.112Z,21.00
2023-05-09T12:22:06.880Z,20.90
2023-05-09T12:24:36.653Z,20.70
2023-05-09T12:27:04.895Z,20.70
2023-05-09T12:29:33.024Z,20.60
2023-05-09T12:32:02.606Z,20.50
2023-05-09T12:34:30.980Z,20.40
2023-05-09T12:37:00.151Z,20.40
2023-05-09T12:39:28.169Z,20.40
2023-05-09T12:42:01.612Z,20.30
2023-05-09T12:44:30.372Z,20.30
2023-05-09T12:46:59.467Z,20.40
2023-05-09T12:49:28.998Z,20.40
2023-05-09T12:51:58.712Z,20.50
2023-05-09T12:54:27.509Z,20.70
2023-05-09T12:56:57.019Z,20.90
2023-05-09T12:59:26.009Z,21.00
2023-05-09T13:01:55.166Z,21.10
2023-05-09T13:04:23.239Z,21.10
2023-05-09T13:06:55.428Z,21.10
2023-05-09T13:09:23.503Z,21.10
2023-05-09T13:11:51.769Z,21.10
2023-05-09T13:14:19.720Z,21.20
2023-05-09T13:16:47.834Z,21.00
2023-05-09T13:19:16.293Z,20.90
2023-05-09T13:21:44.317Z,20.90
2023-05-09T13:24:13.638Z,20.80
2023-05-09T13:26:41.602Z,20.90
2023-05-09T13:29:09.566Z,20.90
2023-05-09T13:31:37.682Z,21.10
2023-05-09T13:34:05.662Z,21.10
2023-05-09T13:36:33.915Z,21.10
2023-05-09T13:39:01.922Z,21.10
2023-05-09T13:41:32.396Z,21.10
2023-05-09T13:44:00.395Z,21.10
2023-05-09T13:46:28.421Z,21.10
2023-05-09T13:48:56.526Z,21.10
2023-05-09T13:51:24.499Z,21.10
2023-05-09T13:53:52.548Z,21.20
2023-05-09T13:56:20.811Z,21.10
2023-05-09T13:58:50.177Z,20.90
2023-05-09T14:01:18.383Z,20.80
2023-05-09T14:03:49.061Z,20.70
2023-05-09T14:06:17.147Z,20.70
2023-05-09T14:08:45.312Z,20.70
2023-05-09T14:11:13.277Z,20.70
2023-05-09T14:13:42.219Z,20.70
2023-05-09T14:16:11.564Z,20.70
2023-05-09T14:18:39.609Z,20.80
2023-05-09T14:21:07.696Z,20.90
2023-05-09T14:23:35.687Z,20.90
2023-05-09T14:26:03.636Z,20.90
2023-05-09T14:28:31.628Z,21.00
2023-05-09T14:30:59.587Z,21.00
2023-05-09T14:33:29.150Z,21.10
2023-05-09T14:35:57.110Z,21.00
2023-05-09T14:38:25.199Z,21.10
2023-05-09T14:40:53.191Z,21.00
2023-05-09T14:43:22.251Z,20.50
2023-05-09T14:45:50.230Z,21.00
2023-05-09T14:48:18.280Z,21.00
2023-05-09T14:50:49.481Z,20.90
2023-05-09T14:53:17.474Z,20.80
2023-05-09T14:55:45.574Z,20.60
2023-05-09T14:58:16.015Z,20.10
2023-05-09T15:00:44.014Z,19.60
2023-05-09T15:03:12.096Z,19.50
2023-05-09T15:05:40.354Z,19.40
2023-05-09T15:08:09.708Z,19.30
2023-05-09T15:10:37.725Z,19.00
2023-05-09T15:13:06.037Z,19.00
2023-05-09T15:15:34.238Z,19.00
2023-05-09T15:18:02.600Z,19.10
2023-05-09T15:20:30.560Z,19.20
2023-05-09T15:22:58.534Z,19.20
2023-05-09T15:25:27.971Z,19.00
2023-05-09T15:27:55.926Z,19.10
2023-05-09T15:30:23.980Z,19.20
2023-05-09T15:32:51.971Z,19.20
2023-05-09T15:35:20.004Z,19.20
2023-05-09T15:37:47.985Z,19.30
2023-05-09T15:40:16.219Z,19.20
2023-05-09T15:42:48.150Z,19.20
2023-05-09T15:45:16.774Z,19.30
2023-05-09T15:47:44.827Z,19.20
2023-05-09T15:50:13.166Z,19.20
2023-05-09T15:52:41.290Z,19.20
2023-05-09T15:55:10.163Z,19.30
2023-05-09T15:57:38.156Z,19.30
2023-05-09T16:00:08.701Z,19.30
2023-05-09T16:02:36.831Z,19.30
2023-05-09T16:05:05.077Z,19.30
2023-05-09T16:07:35.365Z,19.30
2023-05-09T16:10:03.911Z,19.30
2023-05-09T16:12:32.963Z,19.30
2023-05-09T16:15:01.720Z,19.30
2023-05-09T16:17:31.748Z,19.30
2023-05-09T16:19:59.963Z,19.20
2023-05-09T16:22:28.026Z,19.20
2023-05-09T16:24:56.049Z,19.20
2023-05-09T16:27:24.040Z,19.00
2023-05-09T16:29:52.441Z,18.90
2023-05-09T16:32:20.692Z,18.60
2023-05-09T16:34:50.127Z,18.40
2023-05-09T16:37:19.372Z,18.10
2023-05-09T16:39:47.446Z,18.10
2023-05-09T16:42:15.408Z,18.00
2023-05-09T16:44:43.409Z,18.00
2023-05-09T16:47:11.348Z,18.00
2023-05-09T16:49:39.351Z,18.00
2023-05-09T16:52:08.665Z,18.10
2023-05-09T16:54:36.635Z,18.10
2023-05-09T16:57:04.669Z,18.10
2023-05-09T16:59:32.858Z,18.10
2023-05-09T17:02:00.838Z,18.00
2023-05-09T17:04:29.336Z,17.90
2023-05-09T17:06:57.414Z,17.70
2023-05-09T17:09:26.868Z,17.70
2023-05-09T17:11:54.879Z,17.70
2023-05-09T17:14:22.831Z,17.80
2023-05-09T17:16:50.824Z,17.80
2023-05-09T17:19:19.015Z,17.90
2023-05-09T17:21:46.986Z,17.90
2023-05-09T17:24:15.781Z,18.00
2023-05-09T17:26:45.128Z,18.00
2023-05-09T17:29:13.164Z,18.00
2023-05-09T17:31:41.231Z,18.00
2023-05-09T17:34:09.265Z,17.90
2023-05-09T17:36:37.233Z,17.70
2023-05-09T17:39:05.391Z,17.60
2023-05-09T17:41:33.381Z,17.50
2023-05-09T17:44:02.684Z,17.30
2023-05-09T17:46:30.679Z,17.10
2023-05-09T17:48:58.943Z,16.80
2023-05-09T17:51:27.046Z,16.80
2023-05-09T17:53:54.994Z,16.60
2023-05-09T17:56:23.959Z,16.50
2023-05-09T17:58:53.034Z,16.50
2023-05-09T18:01:22.504Z,16.60
2023-05-09T18:03:50.779Z,16.60
2023-05-09T18:06:19.326Z,16.60
2023-05-09T18:08:47.359Z,16.50
2023-05-09T18:11:15.418Z,16.50
2023-05-09T18:13:43.461Z,16.50
2023-05-09T18:16:11.517Z,16.50
2023-05-09T18:18:41.000Z,16.60
2023-05-09T18:21:09.595Z,16.70
2023-05-09T18:23:37.697Z,16.70
2023-05-09T18:26:05.670Z,16.80
2023-05-09T18:28:39.187Z,16.80
2023-05-09T18:31:09.406Z,16.70
2023-05-09T18:33:38.980Z,16.60
2023-05-09T18:36:09.996Z,16.40
2023-05-09T18:38:38.970Z,16.20
2023-05-09T18:41:07.253Z,16.20
2023-05-09T18:43:35.408Z,16.20
2023-05-09T18:46:03.785Z,16.20
2023-05-09T18:48:31.828Z,16.40
2023-05-09T18:50:59.989Z,16.10
2023-05-09T18:53:29.946Z,16.10
2023-05-09T18:55:57.939Z,16.10
2023-05-09T18:58:25.994Z,16.10
2023-05-09T19:00:54.050Z,16.20
2023-05-09T19:03:23.471Z,16.20
2023-05-09T19:05:51.440Z,16.20
2023-05-09T19:08:19.401Z,16.20
2023-05-09T19:10:48.804Z,16.30
2023-05-09T19:13:16.912Z,16.40
2023-05-09T19:15:45.071Z,16.40
2023-05-09T19:18:14.242Z,16.40
2023-05-09T19:20:42.286Z,16.40
2023-05-09T19:23:10.532Z,16.50
2023-05-09T19:25:38.713Z,16.40
2023-05-09T19:28:08.109Z,16.50
2023-05-09T19:30:36.176Z,16.50
2023-05-09T19:33:04.190Z,16.50
2023-05-09T19:35:32.338Z,16.50
2023-05-09T19:38:00.301Z,16.50
2023-05-09T19:40:28.556Z,16.50
2023-05-09T19:42:56.584Z,16.50
2023-05-09T19:45:25.925Z,16.50
2023-05-09T19:47:54.592Z,16.50
2023-05-09T19:50:22.945Z,16.50
2023-05-09T19:52:53.705Z,16.50
2023-05-09T19:55:21.701Z,16.50
2023-05-09T19:57:49.690Z,16.50
2023-05-09T20:00:18.265Z,16.50
2023-05-09T20:02:47.996Z,16.50
2023-05-09T20:05:16.082Z,16.50
2023-05-09T20:07:44.191Z,16.50
2023-05-09T20:10:15.412Z,16.50
2023-05-09T20:12:43.849Z,16.40
2023-05-09T20:15:12.186Z,16.40
2023-05-09T20:17:40.180Z,16.40
2023-05-09T20:20:10.756Z,16.40
2023-05-09T20:22:38.816Z,16.40
2023-05-09T20:25:06.984Z,16.30
2023-05-09T20:27:35.580Z,16.30
2023-05-09T20:30:03.937Z,16.40
2023-05-09T20:32:32.371Z,16.30
2023-05-09T20:35:00.381Z,16.30
2023-05-09T20:37:29.931Z,16.30
2023-05-09T20:39:57.968Z,16.30
2023-05-09T20:42:26.199Z,16.30
2023-05-09T20:44:55.123Z,16.30
2023-05-09T20:47:23.144Z,16.30
2023-05-09T20:49:51.117Z,16.30
2023-05-09T20:52:19.224Z,16.30
2023-05-09T20:54:48.539Z,16.20
2023-05-09T20:57:16.509Z,16.20
2023-05-09T20:59:44.951Z,16.20
2023-05-09T21:02:13.651Z,16.20
2023-05-09T21:04:41.745Z,16.20
2023-05-09T21:07:10.188Z,16.10
2023-05-09T21:09:38.214Z,16.10
2023-05-09T21:12:09.249Z,16.00
2023-05-09T21:14:39.056Z,16.00
2023-05-09T21:17:07.068Z,16.00
2023-05-09T21:19:35.200Z,16.10
2023-05-09T21:22:03.350Z,16.00
2023-05-09T21:24:31.328Z,16.00
2023-05-09T21:26:59.271Z,16.00
2023-05-09T21:29:28.627Z,16.00
2023-05-09T21:31:56.665Z,16.00
2023-05-09T21:34:24.745Z,15.90
2023-05-09T21:36:52.699Z,15.90
2023-05-09T21:39:20.765Z,16.00
2023-05-09T21:41:48.714Z,16.00
2023-05-09T21:44:16.796Z,16.00
2023-05-09T21:46:46.834Z,16.00
2023-05-09T21:49:16.746Z,16.00
2023-05-09T21:51:44.797Z,16.00
2023-05-09T21:54:12.853Z,16.00
2023-05-09T21:56:42.496Z,16.00
2023-05-09T21:59:10.623Z,16.00
2023-05-09T22:01:38.717Z,16.00
2023-05-09T22:04:08.497Z,16.00
2023-05-09T22:06:36.454Z,16.00
2023-05-09T22:09:05.466Z,16.00
2023-05-09T22:11:33.623Z,15.90
2023-05-09T22:14:01.614Z,15.90
2023-05-09T22:16:30.186Z,15.90
2023-05-09T22:18:58.494Z,15.90
2023-05-09T22:21:27.791Z,15.80
2023-05-09T22:23:55.765Z,15.80
2023-05-09T22:30:18.639Z,15.90
2023-05-09T22:32:46.841Z,15.80
2023-05-09T22:35:14.831Z,15.80
2023-05-09T22:37:45.616Z,15.80
2023-05-09T22:40:15.983Z,15.80
2023-05-09T22:42:44.162Z,15.80
2023-05-09T22:45:12.436Z,15.80
2023-05-09T22:47:40.398Z,15.80
2023-05-09T22:50:08.948Z,15.80
2023-05-09T22:52:38.753Z,15.80
2023-05-09T22:55:08.722Z,15.80
2023-05-09T22:57:36.835Z,15.80
2023-05-09T23:00:05.159Z,15.80
2023-05-09T23:02:33.212Z,15.80
2023-05-09T23:05:01.291Z,15.70
2023-05-09T23:07:32.943Z,15.70
2023-05-09T23:10:03.272Z,15.70
2023-05-09T23:12:32.645Z,15.70
2023-05-09T23:15:00.622Z,15.70
2023-05-09T23:17:28.578Z,15.70
2023-05-09T23:19:56.549Z,15.70
2023-05-09T23:22:24.478Z,15.70
2023-05-09T23:24:52.500Z,15.80
2023-05-09T23:27:20.456Z,15.70
2023-05-09T23:29:49.903Z,15.70
2023-05-09T23:32:17.840Z,15.70
2023-05-09T23:34:45.814Z,15.70
2023-05-09T23:37:13.806Z,15.70
2023-05-09T23:39:42.775Z,15.70
2023-05-09T23:42:10.708Z,15.70
2023-05-09T23:44:38.659Z,15.70
2023-05-09T23:47:08.072Z,15.70
2023-05-09T23:49:36.085Z,15.70
2023-05-09T23:52:04.088Z,15.70
2023-05-09T23:54:32.162Z,15.70
2023-05-09T23:57:00.149Z,15.70
2023-05-09T23:59:28.225Z,15.70
