createdAt,value
2018-06-14T00:00:33.525Z,85.98
2018-06-14T00:01:33.550Z,86.08
2018-06-14T00:02:33.562Z,86.17
2018-06-14T00:03:33.589Z,85.98
2018-06-14T00:04:33.614Z,86.65
2018-06-14T00:05:33.630Z,86.55
2018-06-14T00:06:33.655Z,85.98
2018-06-14T00:07:33.668Z,86.27
2018-06-14T00:08:33.693Z,86.08
2018-06-14T00:09:33.721Z,85.79
2018-06-14T00:10:33.734Z,85.88
2018-06-14T00:11:33.759Z,85.88
2018-06-14T00:12:33.787Z,85.88
2018-06-14T00:13:33.799Z,85.88
2018-06-14T00:14:33.824Z,86.17
2018-06-14T00:15:33.881Z,86.27
2018-06-14T00:16:33.865Z,85.88
2018-06-14T00:17:33.891Z,85.88
2018-06-14T00:18:33.915Z,85.98
2018-06-14T00:19:33.929Z,86.08
2018-06-14T00:20:33.955Z,86.27
2018-06-14T00:21:33.984Z,85.98
2018-06-14T00:22:33.994Z,86.08
2018-06-14T00:23:34.021Z,85.88
2018-06-14T00:24:34.047Z,86.36
2018-06-14T00:25:34.060Z,85.98
2018-06-14T00:26:34.086Z,86.55
2018-06-14T00:27:34.112Z,86.55
2018-06-14T00:28:34.125Z,86.36
2018-06-14T00:29:34.157Z,86.74
2018-06-14T00:30:34.167Z,86.94
2018-06-14T00:31:34.190Z,86.74
2018-06-14T00:32:34.217Z,86.94
2018-06-14T00:33:34.231Z,86.94
2018-06-14T00:34:34.256Z,86.94
2018-06-14T00:35:34.283Z,86.84
2018-06-14T00:36:34.296Z,86.94
2018-06-14T00:37:34.320Z,86.84
2018-06-14T00:38:34.347Z,86.84
2018-06-14T00:39:34.361Z,86.94
2018-06-14T00:40:34.387Z,86.65
2018-06-14T00:41:34.413Z,86.84
2018-06-14T00:42:34.425Z,86.84
2018-06-14T00:43:34.452Z,86.84
2018-06-14T00:44:34.478Z,86.84
2018-06-14T00:45:34.492Z,86.84
2018-06-14T00:46:34.518Z,86.74
2018-06-14T00:47:34.531Z,86.84
2018-06-14T00:48:34.558Z,86.65
2018-06-14T00:49:34.582Z,86.55
2018-06-14T00:50:34.596Z,85.88
2018-06-14T00:51:34.623Z,86.08
2018-06-14T00:52:34.648Z,86.27
2018-06-14T00:53:34.661Z,86.17
2018-06-14T00:54:34.690Z,86.08
2018-06-14T00:55:34.713Z,85.79
2018-06-14T00:56:34.727Z,85.94
2018-06-14T00:57:34.759Z,86.08
2018-06-14T00:58:34.779Z,86.08
2018-06-14T00:59:34.793Z,86.27
2018-06-14T01:00:34.818Z,86.08
2018-06-14T01:01:34.833Z,85.79
2018-06-14T01:02:34.858Z,85.50
2018-06-14T01:03:34.884Z,85.65
2018-06-14T01:04:34.897Z,86.13
2018-06-14T01:05:34.935Z,85.84
2018-06-14T01:06:34.948Z,85.75
2018-06-14T01:07:34.963Z,85.84
2018-06-14T01:08:34.993Z,85.75
2018-06-14T01:09:35.015Z,85.75
2018-06-14T01:10:35.028Z,85.46
2018-06-14T01:11:35.053Z,85.36
2018-06-14T01:12:35.092Z,85.46
2018-06-14T01:13:35.093Z,85.84
2018-06-14T01:14:35.120Z,85.46
2018-06-14T01:15:35.133Z,85.27
2018-06-14T01:16:35.158Z,85.36
2018-06-14T01:17:35.184Z,85.46
2018-06-14T01:18:35.201Z,85.65
2018-06-14T01:19:35.225Z,85.84
2018-06-14T01:20:35.250Z,85.36
2018-06-14T01:21:35.264Z,85.46
2018-06-14T01:22:35.289Z,85.65
2018-06-14T01:23:35.315Z,85.65
2018-06-14T01:24:35.329Z,85.94
2018-06-14T01:25:35.355Z,85.84
2018-06-14T01:26:35.381Z,85.46
2018-06-14T01:27:35.393Z,85.46
2018-06-14T01:28:35.419Z,85.46
2018-06-14T01:29:35.434Z,85.55
2018-06-14T01:30:35.460Z,85.65
2018-06-14T01:31:35.486Z,85.27
2018-06-14T01:32:35.498Z,85.65
2018-06-14T01:33:35.525Z,85.65
2018-06-14T01:34:35.550Z,85.36
2018-06-14T01:35:35.565Z,85.27
2018-06-14T01:36:35.590Z,85.36
2018-06-14T01:37:35.604Z,85.36
2018-06-14T01:38:35.629Z,85.46
2018-06-14T01:39:35.655Z,85.36
2018-06-14T01:40:35.669Z,85.36
2018-06-14T01:41:35.757Z,85.55
2018-06-14T01:42:35.721Z,84.98
2018-06-14T01:43:35.734Z,85.55
2018-06-14T01:44:35.759Z,85.17
2018-06-14T01:45:35.788Z,85.27
2018-06-14T01:46:35.800Z,84.98
2018-06-14T01:47:35.826Z,85.17
2018-06-14T01:48:35.852Z,85.27
2018-06-14T01:49:35.868Z,85.08
2018-06-14T01:50:35.892Z,85.08
2018-06-14T01:51:35.905Z,85.17
2018-06-14T01:52:36.180Z,85.17
2018-06-14T01:53:35.956Z,85.27
2018-06-14T01:54:35.970Z,85.41
2018-06-14T01:55:35.995Z,85.22
2018-06-14T01:56:36.021Z,85.51
2018-06-14T01:57:36.036Z,85.99
2018-06-14T01:58:36.065Z,85.71
2018-06-14T01:59:36.074Z,86.08
2018-06-14T02:00:36.100Z,85.80
2018-06-14T02:01:36.126Z,85.51
2018-06-14T02:02:36.140Z,85.51
2018-06-14T02:03:36.168Z,85.80
2018-06-14T02:04:36.180Z,85.89
2018-06-14T02:05:36.204Z,85.80
2018-06-14T02:06:36.231Z,85.89
2018-06-14T02:07:36.246Z,86.80
2018-06-14T02:08:36.275Z,86.71
2018-06-14T02:09:36.286Z,86.80
2018-06-14T02:10:36.310Z,87.09
2018-06-14T02:11:36.335Z,86.90
2018-06-14T02:12:36.354Z,87.29
2018-06-14T02:13:36.384Z,87.86
2018-06-14T02:14:36.388Z,87.86
2018-06-14T02:15:36.415Z,87.66
2018-06-14T02:16:36.440Z,87.57
2018-06-14T02:17:36.454Z,87.57
2018-06-14T02:18:36.480Z,87.48
2018-06-14T02:19:36.494Z,87.95
2018-06-14T02:20:36.520Z,88.34
2018-06-14T02:21:36.534Z,88.05
2018-06-14T02:22:36.560Z,88.01
2018-06-14T02:23:36.586Z,88.20
2018-06-14T02:24:36.602Z,88.20
2018-06-14T02:25:36.625Z,88.39
2018-06-14T02:26:36.641Z,88.87
2018-06-14T02:27:36.666Z,88.77
2018-06-14T02:28:36.678Z,89.44
2018-06-14T02:29:36.702Z,89.15
2018-06-14T02:30:36.730Z,89.25
2018-06-14T02:31:36.744Z,89.25
2018-06-14T02:32:36.770Z,89.15
2018-06-14T02:33:36.782Z,89.25
2018-06-14T02:34:36.807Z,89.25
2018-06-14T02:35:36.822Z,89.15
2018-06-14T02:36:36.848Z,89.25
2018-06-14T02:37:36.874Z,89.06
2018-06-14T02:38:36.887Z,89.15
2018-06-14T02:39:36.914Z,89.06
2018-06-14T02:40:36.928Z,89.15
2018-06-14T02:41:36.953Z,89.06
2018-06-14T02:42:36.969Z,89.06
2018-06-14T02:43:36.992Z,89.25
2018-06-14T02:44:37.019Z,89.34
2018-06-14T02:45:37.032Z,89.49
2018-06-14T02:46:37.057Z,89.49
2018-06-14T02:47:37.070Z,89.53
2018-06-14T02:48:37.098Z,89.87
2018-06-14T02:49:37.114Z,89.78
2018-06-14T02:50:37.137Z,89.49
2018-06-14T02:51:37.154Z,89.59
2018-06-14T02:52:37.175Z,89.87
2018-06-14T02:53:37.190Z,89.78
2018-06-14T02:54:37.216Z,89.97
2018-06-14T02:55:37.241Z,89.97
2018-06-14T02:56:37.255Z,90.25
2018-06-14T02:57:37.282Z,90.25
2018-06-14T02:58:37.295Z,89.97
2018-06-14T02:59:37.320Z,90.73
2018-06-14T03:00:37.347Z,90.54
2018-06-14T03:01:37.360Z,90.45
2018-06-14T03:02:37.373Z,90.69
2018-06-14T03:03:37.399Z,90.69
2018-06-14T03:04:37.413Z,90.50
2018-06-14T03:05:37.440Z,90.78
2018-06-14T03:06:37.453Z,90.78
2018-06-14T03:07:37.478Z,90.88
2018-06-14T03:08:37.503Z,91.07
2018-06-14T03:09:37.517Z,91.16
2018-06-14T03:10:37.543Z,91.07
2018-06-14T03:11:37.557Z,91.16
2018-06-14T03:12:37.585Z,91.83
2018-06-14T03:13:37.595Z,91.64
2018-06-14T03:14:37.634Z,91.55
2018-06-14T03:15:37.636Z,91.55
2018-06-14T03:16:37.662Z,91.55
2018-06-14T03:17:37.674Z,91.45
2018-06-14T03:18:37.700Z,91.45
2018-06-14T03:19:37.715Z,91.36
2018-06-14T03:20:37.741Z,91.64
2018-06-14T03:21:37.754Z,91.45
2018-06-14T03:22:37.780Z,91.45
2018-06-14T03:23:37.793Z,92.02
2018-06-14T03:24:37.818Z,92.21
2018-06-14T03:25:37.832Z,91.78
2018-06-14T03:26:37.857Z,91.74
2018-06-14T03:27:37.883Z,92.50
2018-06-14T03:28:37.899Z,92.50
2018-06-14T03:29:37.923Z,92.69
2018-06-14T03:30:37.938Z,92.60
2018-06-14T03:31:37.962Z,92.55
2018-06-14T03:32:37.976Z,92.65
2018-06-14T03:33:37.991Z,92.46
2018-06-14T03:34:38.015Z,93.12
2018-06-14T03:35:38.041Z,93.02
2018-06-14T03:36:38.057Z,93.12
2018-06-14T03:37:38.081Z,93.02
2018-06-14T03:38:38.094Z,93.26
2018-06-14T03:39:38.120Z,92.74
2018-06-14T03:40:38.133Z,92.83
2018-06-14T03:41:38.160Z,92.93
2018-06-14T03:42:38.172Z,93.02
2018-06-14T03:43:38.211Z,92.93
2018-06-14T03:44:38.212Z,93.12
2018-06-14T03:45:38.239Z,92.65
2018-06-14T03:46:38.252Z,92.93
2018-06-14T03:47:38.277Z,93.22
2018-06-14T03:48:38.292Z,93.41
2018-06-14T03:49:38.319Z,93.41
2018-06-14T03:50:38.330Z,93.41
2018-06-14T03:51:38.356Z,93.31
2018-06-14T03:52:38.371Z,93.60
2018-06-14T03:53:38.396Z,93.79
2018-06-14T03:54:38.409Z,93.88
2018-06-14T03:55:38.436Z,93.70
2018-06-14T03:56:38.463Z,93.88
2018-06-14T03:57:38.475Z,93.70
2018-06-14T03:58:38.501Z,93.98
2018-06-14T03:59:38.513Z,93.93
2018-06-14T04:00:38.540Z,93.46
2018-06-14T04:01:38.555Z,93.84
2018-06-14T04:02:38.579Z,93.55
2018-06-14T04:03:38.594Z,93.84
2018-06-14T04:04:38.619Z,94.31
2018-06-14T04:05:38.635Z,94.22
2018-06-14T04:06:38.661Z,94.51
2018-06-14T04:07:38.672Z,94.51
2018-06-14T04:08:38.699Z,94.31
2018-06-14T04:09:38.715Z,94.41
2018-06-14T04:10:38.739Z,94.22
2018-06-14T04:11:38.754Z,94.03
2018-06-14T04:12:38.777Z,94.22
2018-06-14T04:13:38.791Z,94.22
2018-06-14T04:14:38.816Z,94.22
2018-06-14T04:15:38.843Z,94.03
2018-06-14T04:16:38.855Z,94.07
2018-06-14T04:17:38.882Z,94.36
2018-06-14T04:18:38.951Z,94.27
2018-06-14T04:19:38.924Z,94.27
2018-06-14T04:20:38.935Z,94.36
2018-06-14T04:21:38.960Z,93.79
2018-06-14T04:22:38.985Z,94.07
2018-06-14T04:23:39.004Z,94.07
2018-06-14T04:24:39.044Z,93.50
2018-06-14T04:25:39.039Z,93.70
2018-06-14T04:26:39.078Z,93.70
2018-06-14T04:27:39.079Z,93.74
2018-06-14T04:28:39.105Z,93.50
2018-06-14T04:29:39.118Z,93.26
2018-06-14T04:30:39.144Z,93.84
2018-06-14T04:31:39.171Z,92.97
2018-06-14T04:32:39.185Z,93.26
2018-06-14T04:33:39.217Z,93.26
2018-06-14T04:34:39.224Z,92.79
2018-06-14T04:35:39.253Z,92.79
2018-06-14T04:36:39.275Z,93.16
2018-06-14T04:37:39.288Z,93.07
2018-06-14T04:38:39.345Z,92.97
2018-06-14T04:39:39.327Z,92.50
2018-06-14T04:40:39.356Z,92.40
2018-06-14T04:41:39.385Z,92.45
2018-06-14T04:42:39.397Z,92.74
2018-06-14T04:43:39.422Z,92.35
2018-06-14T04:44:39.434Z,92.64
2018-06-14T04:45:39.459Z,92.45
2018-06-14T04:46:39.484Z,92.25
2018-06-14T04:47:39.498Z,92.16
2018-06-14T04:48:39.524Z,92.25
2018-06-14T04:49:39.538Z,91.88
2018-06-14T04:50:39.563Z,91.59
2018-06-14T04:51:39.593Z,91.88
2018-06-14T04:52:39.602Z,91.97
2018-06-14T04:53:39.629Z,91.35
2018-06-14T04:54:39.655Z,91.25
2018-06-14T04:55:39.668Z,91.25
2018-06-14T04:56:39.695Z,91.44
2018-06-14T04:57:39.708Z,91.06
2018-06-14T04:58:39.733Z,90.48
2018-06-14T04:59:39.760Z,89.81
2018-06-14T05:00:39.773Z,90.10
2018-06-14T05:01:39.800Z,89.72
2018-06-14T05:02:39.825Z,89.91
2018-06-14T05:03:39.838Z,89.53
2018-06-14T05:04:39.866Z,89.34
2018-06-14T05:05:39.891Z,89.43
2018-06-14T05:06:39.904Z,89.15
2018-06-14T05:07:39.942Z,89.19
2018-06-14T05:08:39.955Z,88.71
2018-06-14T05:09:39.970Z,88.81
2018-06-14T05:10:40.007Z,88.81
2018-06-14T05:11:40.022Z,88.52
2018-06-14T05:12:40.035Z,88.81
2018-06-14T05:13:40.065Z,88.13
2018-06-14T05:14:40.086Z,88.33
2018-06-14T05:15:40.101Z,88.23
2018-06-14T05:16:40.128Z,87.85
2018-06-14T05:17:40.152Z,87.95
2018-06-14T05:18:40.167Z,87.47
2018-06-14T05:19:40.191Z,87.13
2018-06-14T05:20:40.217Z,87.13
2018-06-14T05:21:40.232Z,87.51
2018-06-14T05:22:40.257Z,87.13
2018-06-14T05:23:40.285Z,86.94
2018-06-14T05:24:40.297Z,86.46
2018-06-14T05:25:40.322Z,86.46
2018-06-14T05:26:40.348Z,86.08
2018-06-14T05:27:40.374Z,85.88
2018-06-14T05:28:40.388Z,85.88
2018-06-14T05:29:40.472Z,85.69
2018-06-14T05:30:40.441Z,85.64
2018-06-14T05:31:40.457Z,85.64
2018-06-14T05:32:40.479Z,85.35
2018-06-14T05:33:40.505Z,85.21
2018-06-14T05:34:40.532Z,85.74
2018-06-14T05:35:40.545Z,85.06
2018-06-14T05:36:40.571Z,84.97
2018-06-14T05:37:40.596Z,84.88
2018-06-14T05:38:40.610Z,84.39
2018-06-14T05:39:40.637Z,84.11
2018-06-14T05:40:40.662Z,83.72
2018-06-14T05:41:40.688Z,83.63
2018-06-14T05:42:40.702Z,83.82
2018-06-14T05:43:40.728Z,83.63
2018-06-14T05:44:40.809Z,83.92
2018-06-14T05:45:40.779Z,84.15
2018-06-14T05:46:40.794Z,83.95
2018-06-14T05:47:40.825Z,83.76
2018-06-14T05:48:40.844Z,83.95
2018-06-14T05:49:40.872Z,83.00
2018-06-14T05:50:40.884Z,82.71
2018-06-14T05:51:40.911Z,82.52
2018-06-14T05:52:40.936Z,82.52
2018-06-14T05:53:40.962Z,82.71
2018-06-14T05:54:40.976Z,82.81
2018-06-14T05:55:41.001Z,82.71
2018-06-14T05:56:41.027Z,82.81
2018-06-14T05:57:41.068Z,82.96
2018-06-14T05:58:41.071Z,83.25
2018-06-14T05:59:41.094Z,82.96
2018-06-14T06:00:41.119Z,83.15
2018-06-14T06:01:41.146Z,83.53
2018-06-14T06:02:41.158Z,83.44
2018-06-14T06:03:41.184Z,83.63
2018-06-14T06:04:41.209Z,83.63
2018-06-14T06:05:41.239Z,83.53
2018-06-14T06:06:41.264Z,83.15
2018-06-14T06:07:41.275Z,83.25
2018-06-14T06:08:41.301Z,83.82
2018-06-14T06:09:41.316Z,83.92
2018-06-14T06:10:41.340Z,83.53
2018-06-14T06:11:41.367Z,83.72
2018-06-14T06:12:41.394Z,83.44
2018-06-14T06:13:41.406Z,83.72
2018-06-14T06:14:41.432Z,83.92
2018-06-14T06:15:41.458Z,84.05
2018-06-14T06:16:41.484Z,83.19
2018-06-14T06:17:41.499Z,82.71
2018-06-14T06:18:41.525Z,82.71
2018-06-14T06:19:41.549Z,82.04
2018-06-14T06:20:41.591Z,81.79
2018-06-14T06:21:41.602Z,80.64
2018-06-14T06:22:41.615Z,81.41
2018-06-14T06:23:41.641Z,80.74
2018-06-14T06:24:41.667Z,80.26
2018-06-14T06:25:41.693Z,80.26
2018-06-14T06:26:41.720Z,80.35
2018-06-14T06:27:41.745Z,80.26
2018-06-14T06:28:41.757Z,80.07
2018-06-14T06:29:41.784Z,80.11
2018-06-14T06:30:41.810Z,79.91
2018-06-14T06:31:41.835Z,79.14
2018-06-14T06:32:41.862Z,78.57
2018-06-14T06:33:41.889Z,77.94
2018-06-14T06:34:41.902Z,77.75
2018-06-14T06:35:41.939Z,76.88
2018-06-14T06:36:41.954Z,76.34
2018-06-14T06:37:41.979Z,75.67
2018-06-14T06:38:42.009Z,75.20
2018-06-14T06:39:42.031Z,74.65
2018-06-14T06:40:42.058Z,74.27
2018-06-14T06:41:42.083Z,73.79
2018-06-14T06:42:42.109Z,73.06
2018-06-14T06:43:42.147Z,72.67
2018-06-14T06:44:42.173Z,72.03
2018-06-14T06:45:42.199Z,70.98
2018-06-14T06:46:42.225Z,70.50
2018-06-14T06:47:42.250Z,69.57
2018-06-14T06:48:42.279Z,68.80
2018-06-14T06:49:42.304Z,69.02
2018-06-14T06:50:42.345Z,69.02
2018-06-14T06:51:42.368Z,68.38
2018-06-14T06:52:42.393Z,67.42
2018-06-14T06:53:42.420Z,67.23
2018-06-14T06:54:42.451Z,66.97
2018-06-14T06:55:42.485Z,66.59
2018-06-14T06:56:42.510Z,65.66
2018-06-14T06:57:42.535Z,65.08
2018-06-14T06:58:42.609Z,64.31
2018-06-14T06:59:42.601Z,64.02
2018-06-14T07:00:42.627Z,63.82
2018-06-14T07:01:42.652Z,63.21
2018-06-14T07:02:42.691Z,63.63
2018-06-14T07:03:42.717Z,63.82
2018-06-14T07:04:42.742Z,64.11
2018-06-14T07:05:42.771Z,63.44
2018-06-14T07:06:42.795Z,62.57
2018-06-14T07:07:42.836Z,62.31
2018-06-14T07:08:42.859Z,61.90
2018-06-14T07:09:42.886Z,61.03
2018-06-14T07:10:42.912Z,60.77
2018-06-14T07:11:42.949Z,60.19
2018-06-14T07:12:42.975Z,60.64
2018-06-14T07:13:43.002Z,60.68
2018-06-14T07:14:43.027Z,60.38
2018-06-14T07:15:43.066Z,61.06
2018-06-14T07:16:43.094Z,61.06
2018-06-14T07:17:43.118Z,60.19
2018-06-14T07:18:43.144Z,60.19
2018-06-14T07:19:43.183Z,60.48
2018-06-14T07:20:43.208Z,60.68
2018-06-14T07:21:43.288Z,60.38
2018-06-14T07:22:43.261Z,60.55
2018-06-14T07:23:43.299Z,60.64
2018-06-14T07:24:43.312Z,60.64
2018-06-14T07:25:43.338Z,61.03
2018-06-14T07:26:43.377Z,61.03
2018-06-14T07:27:43.462Z,60.93
2018-06-14T07:28:43.427Z,60.83
2018-06-14T07:29:43.454Z,61.03
2018-06-14T07:30:43.485Z,60.64
2018-06-14T07:31:43.530Z,60.48
2018-06-14T07:32:43.545Z,60.68
2018-06-14T07:33:43.571Z,60.86
2018-06-14T07:34:43.596Z,60.89
2018-06-14T07:35:43.634Z,58.87
2018-06-14T07:36:43.662Z,58.48
2018-06-14T07:37:43.686Z,58.77
2018-06-14T07:38:43.725Z,58.32
2018-06-14T07:39:43.750Z,58.42
2018-06-14T07:40:43.790Z,58.70
2018-06-14T07:41:43.817Z,58.22
2018-06-14T07:42:43.845Z,58.93
2018-06-14T07:43:43.881Z,58.45
2018-06-14T07:44:43.905Z,58.06
2018-06-14T07:45:43.932Z,58.15
2018-06-14T07:46:43.971Z,57.51
2018-06-14T07:47:43.997Z,56.71
2018-06-14T07:48:44.034Z,56.80
2018-06-14T07:49:44.060Z,56.99
2018-06-14T07:50:44.086Z,56.61
2018-06-14T07:51:44.124Z,56.61
2018-06-14T07:52:44.152Z,56.51
2018-06-14T07:53:44.177Z,56.32
2018-06-14T07:54:44.215Z,56.41
2018-06-14T07:55:44.241Z,56.51
2018-06-14T07:56:44.266Z,56.39
2018-06-14T07:57:44.293Z,56.77
2018-06-14T07:58:44.335Z,56.48
2018-06-14T07:59:44.358Z,56.87
2018-06-14T08:00:44.383Z,56.48
2018-06-14T08:01:44.426Z,56.29
2018-06-14T08:02:44.447Z,56.61
2018-06-14T08:03:44.474Z,56.51
2018-06-14T08:04:44.515Z,56.32
2018-06-14T08:05:44.539Z,55.93
2018-06-14T08:06:44.576Z,56.15
2018-06-14T08:07:44.602Z,55.96
2018-06-14T08:08:44.641Z,55.57
2018-06-14T08:09:44.667Z,55.21
2018-06-14T08:10:44.705Z,54.73
2018-06-14T08:11:44.731Z,54.73
2018-06-14T08:12:44.835Z,54.93
2018-06-14T08:13:44.799Z,54.83
2018-06-14T08:14:44.822Z,53.96
2018-06-14T08:15:44.859Z,54.05
2018-06-14T08:16:44.887Z,54.73
2018-06-14T08:17:44.932Z,54.63
2018-06-14T08:18:44.951Z,53.69
2018-06-14T08:19:44.989Z,53.59
2018-06-14T08:20:45.017Z,53.59
2018-06-14T08:21:45.054Z,53.79
2018-06-14T08:22:45.092Z,53.72
2018-06-14T08:23:45.118Z,53.43
2018-06-14T08:24:45.156Z,52.66
2018-06-14T08:25:45.184Z,53.23
2018-06-14T08:26:45.221Z,53.26
2018-06-14T08:27:45.259Z,52.87
2018-06-14T08:28:45.297Z,52.20
2018-06-14T08:29:45.324Z,51.81
2018-06-14T08:30:45.363Z,51.52
2018-06-14T08:31:45.389Z,51.42
2018-06-14T08:32:45.430Z,51.42
2018-06-14T08:33:45.466Z,51.68
2018-06-14T08:34:45.491Z,51.40
2018-06-14T08:35:45.543Z,51.88
2018-06-14T08:36:45.555Z,52.46
2018-06-14T08:37:45.593Z,52.75
2018-06-14T08:38:45.620Z,53.02
2018-06-14T08:39:45.660Z,52.82
2018-06-14T08:40:45.683Z,52.92
2018-06-14T08:41:45.723Z,52.17
2018-06-14T08:42:45.748Z,52.27
2018-06-14T08:43:45.787Z,53.43
2018-06-14T08:44:45.857Z,52.75
2018-06-14T08:45:45.852Z,53.04
2018-06-14T08:46:45.894Z,52.75
2018-06-14T08:47:45.929Z,52.39
2018-06-14T08:48:45.957Z,51.90
2018-06-14T08:49:45.992Z,51.72
2018-06-14T08:50:46.032Z,51.23
2018-06-14T08:51:46.070Z,51.25
2018-06-14T08:52:46.108Z,51.45
2018-06-14T08:53:46.135Z,50.87
2018-06-14T08:54:46.179Z,50.48
2018-06-14T08:55:46.211Z,50.57
2018-06-14T08:56:46.261Z,50.67
2018-06-14T08:57:46.274Z,50.48
2018-06-14T08:58:46.314Z,50.57
2018-06-14T08:59:46.355Z,50.41
2018-06-14T09:00:46.398Z,49.90
2018-06-14T09:01:46.432Z,50.19
2018-06-14T09:02:46.476Z,50.50
2018-06-14T09:03:46.496Z,50.79
2018-06-14T09:04:46.531Z,50.31
2018-06-14T09:05:46.570Z,49.63
2018-06-14T09:06:46.608Z,49.56
2018-06-14T09:07:46.648Z,49.56
2018-06-14T09:08:46.685Z,48.97
2018-06-14T09:09:46.712Z,49.27
2018-06-14T09:10:46.750Z,48.03
2018-06-14T09:11:46.788Z,47.42
2018-06-14T09:12:46.827Z,48.13
2018-06-14T09:13:46.864Z,48.13
2018-06-14T09:14:46.906Z,48.03
2018-06-14T09:15:46.942Z,47.74
2018-06-14T09:16:46.984Z,47.38
2018-06-14T09:17:47.021Z,47.57
2018-06-14T09:18:47.059Z,47.18
2018-06-14T09:19:47.095Z,46.98
2018-06-14T09:20:47.134Z,46.50
2018-06-14T09:21:47.172Z,46.98
2018-06-14T09:22:47.211Z,46.60
2018-06-14T09:23:47.249Z,47.11
2018-06-14T09:24:47.288Z,46.33
2018-06-14T09:25:47.338Z,46.41
2018-06-14T09:26:47.371Z,46.41
2018-06-14T09:27:47.404Z,46.50
2018-06-14T09:28:47.441Z,46.89
2018-06-14T09:29:47.483Z,46.81
2018-06-14T09:30:47.520Z,46.11
2018-06-14T09:31:47.558Z,46.42
2018-06-14T09:32:47.596Z,46.33
2018-06-14T09:33:47.635Z,47.11
2018-06-14T09:34:47.673Z,47.11
2018-06-14T09:35:47.749Z,47.01
2018-06-14T09:36:47.750Z,47.20
2018-06-14T09:37:47.793Z,47.49
2018-06-14T09:38:47.827Z,47.40
2018-06-14T09:39:47.865Z,47.30
2018-06-14T09:40:47.905Z,46.45
2018-06-14T09:41:47.942Z,46.15
2018-06-14T09:42:48.031Z,46.35
2018-06-14T09:43:48.019Z,46.64
2018-06-14T09:44:48.060Z,46.86
2018-06-14T09:45:48.096Z,46.96
2018-06-14T09:46:48.135Z,46.98
2018-06-14T09:47:48.173Z,46.32
2018-06-14T09:48:48.212Z,45.84
2018-06-14T09:49:48.250Z,45.54
2018-06-14T09:50:48.288Z,45.08
2018-06-14T09:51:48.340Z,44.89
2018-06-14T09:52:48.377Z,44.30
2018-06-14T09:53:48.417Z,43.74
2018-06-14T09:54:48.454Z,43.81
2018-06-14T09:55:48.493Z,43.84
2018-06-14T09:56:48.531Z,43.64
2018-06-14T09:57:48.570Z,43.35
2018-06-14T09:58:48.622Z,43.15
2018-06-14T09:59:48.658Z,43.08
2018-06-14T10:00:48.704Z,43.37
2018-06-14T10:01:48.739Z,43.66
2018-06-14T10:02:48.775Z,43.57
2018-06-14T10:03:48.813Z,43.18
2018-06-14T10:04:48.864Z,43.29
2018-06-14T10:05:48.907Z,42.61
2018-06-14T10:06:48.941Z,42.54
2018-06-14T10:07:48.980Z,42.80
2018-06-14T10:08:49.017Z,42.44
2018-06-14T10:09:49.068Z,42.54
2018-06-14T10:10:49.113Z,42.44
2018-06-14T10:11:49.146Z,42.36
2018-06-14T10:12:49.185Z,42.36
2018-06-14T10:13:49.227Z,41.67
2018-06-14T10:14:49.273Z,41.67
2018-06-14T10:15:49.313Z,41.48
2018-06-14T10:16:49.351Z,41.77
2018-06-14T10:17:49.389Z,41.87
2018-06-14T10:18:49.459Z,41.38
2018-06-14T10:19:49.479Z,41.48
2018-06-14T10:20:49.517Z,41.09
2018-06-14T10:21:49.600Z,41.38
2018-06-14T10:22:49.605Z,41.58
2018-06-14T10:23:49.648Z,40.82
2018-06-14T10:24:49.695Z,40.70
2018-06-14T10:25:49.721Z,41.19
2018-06-14T10:26:49.773Z,41.31
2018-06-14T10:27:49.810Z,40.72
2018-06-14T10:28:49.849Z,40.72
2018-06-14T10:29:49.890Z,41.02
2018-06-14T10:30:49.940Z,41.70
2018-06-14T10:31:49.977Z,40.92
2018-06-14T10:32:50.015Z,41.03
2018-06-14T10:33:50.055Z,41.03
2018-06-14T10:34:50.105Z,40.86
2018-06-14T10:35:50.144Z,40.56
2018-06-14T10:36:50.182Z,40.37
2018-06-14T10:37:50.221Z,40.58
2018-06-14T10:38:50.260Z,40.19
2018-06-14T10:39:50.310Z,39.72
2018-06-14T10:40:50.350Z,39.33
2018-06-14T10:41:50.387Z,38.96
2018-06-14T10:42:50.424Z,38.47
2018-06-14T10:43:50.475Z,38.86
2018-06-14T10:44:50.515Z,38.59
2018-06-14T10:45:50.553Z,38.98
2018-06-14T10:46:50.592Z,38.78
2018-06-14T10:47:50.644Z,39.00
2018-06-14T10:48:50.681Z,38.21
2018-06-14T10:49:50.720Z,37.92
2018-06-14T10:50:50.773Z,38.21
2018-06-14T10:51:50.810Z,38.31
2018-06-14T10:52:50.848Z,38.51
2018-06-14T10:53:50.885Z,37.74
2018-06-14T10:54:50.935Z,37.05
2018-06-14T10:55:50.975Z,37.15
2018-06-14T10:56:51.027Z,37.13
2018-06-14T10:57:51.058Z,37.33
2018-06-14T10:58:51.103Z,37.45
2018-06-14T10:59:51.140Z,37.54
2018-06-14T11:00:51.186Z,37.45
2018-06-14T11:01:51.231Z,37.25
2018-06-14T11:02:51.270Z,37.07
2018-06-14T11:03:51.308Z,37.27
2018-06-14T11:04:51.360Z,36.99
2018-06-14T11:05:51.449Z,36.90
2018-06-14T11:06:51.436Z,36.60
2018-06-14T11:07:51.475Z,36.13
2018-06-14T11:08:51.527Z,36.70
2018-06-14T11:09:51.564Z,36.91
2018-06-14T11:10:51.602Z,36.22
2018-06-14T11:11:51.653Z,36.22
2018-06-14T11:12:51.692Z,36.24
2018-06-14T11:13:51.732Z,36.15
2018-06-14T11:14:51.780Z,35.95
2018-06-14T11:15:51.821Z,35.95
2018-06-14T11:16:51.858Z,35.87
2018-06-14T11:17:51.910Z,35.59
2018-06-14T11:18:51.947Z,35.30
2018-06-14T11:19:51.985Z,35.59
2018-06-14T11:20:52.038Z,35.00
2018-06-14T11:21:52.109Z,34.69
2018-06-14T11:22:52.114Z,34.80
2018-06-14T11:23:52.166Z,34.22
2018-06-14T11:24:52.204Z,34.11
2018-06-14T11:25:52.242Z,34.61
2018-06-14T11:26:52.305Z,34.03
2018-06-14T11:27:52.334Z,33.34
2018-06-14T11:28:52.382Z,33.94
2018-06-14T11:29:52.448Z,33.25
2018-06-14T11:30:52.459Z,34.01
2018-06-14T11:31:52.513Z,33.92
2018-06-14T11:32:52.550Z,33.70
2018-06-14T11:33:52.599Z,34.00
2018-06-14T11:34:52.638Z,33.91
2018-06-14T11:35:52.676Z,34.00
2018-06-14T11:36:52.716Z,33.91
2018-06-14T11:37:52.766Z,34.31
2018-06-14T11:38:52.803Z,34.01
2018-06-14T11:39:52.844Z,34.51
2018-06-14T11:40:52.894Z,35.11
2018-06-14T11:41:52.932Z,35.02
2018-06-14T11:42:52.975Z,34.92
2018-06-14T11:43:53.022Z,33.94
2018-06-14T11:44:53.064Z,34.15
2018-06-14T11:45:53.099Z,34.15
2018-06-14T11:46:53.150Z,33.77
2018-06-14T11:47:53.187Z,33.67
2018-06-14T11:48:53.238Z,33.08
2018-06-14T11:49:53.277Z,33.48
2018-06-14T11:50:53.316Z,33.18
2018-06-14T11:51:53.367Z,32.77
2018-06-14T11:52:53.405Z,33.25
2018-06-14T11:53:53.443Z,33.05
2018-06-14T11:54:53.495Z,33.54
2018-06-14T11:55:53.536Z,33.94
2018-06-14T11:56:53.571Z,33.54
2018-06-14T11:57:53.622Z,33.75
2018-06-14T11:58:53.662Z,33.46
2018-06-14T11:59:53.699Z,33.34
2018-06-14T12:00:53.752Z,33.64
2018-06-14T12:01:53.795Z,33.17
2018-06-14T12:02:53.826Z,32.95
2018-06-14T12:03:53.878Z,32.87
2018-06-14T12:04:53.917Z,32.87
2018-06-14T12:05:53.954Z,32.67
2018-06-14T12:06:54.005Z,32.87
2018-06-14T12:07:54.045Z,32.87
2018-06-14T12:08:54.083Z,33.08
2018-06-14T12:09:54.122Z,33.26
2018-06-14T12:10:54.173Z,32.28
2018-06-14T12:11:54.212Z,32.28
2018-06-14T12:12:54.250Z,32.95
2018-06-14T12:13:54.300Z,33.05
2018-06-14T12:14:54.338Z,32.77
2018-06-14T12:15:54.378Z,32.57
2018-06-14T12:16:54.429Z,32.87
2018-06-14T12:17:54.467Z,33.26
2018-06-14T12:18:54.504Z,32.97
2018-06-14T12:19:54.545Z,33.26
2018-06-14T12:20:54.594Z,32.97
2018-06-14T12:21:54.633Z,32.87
2018-06-14T12:22:54.676Z,32.89
2018-06-14T12:23:54.722Z,32.97
2018-06-14T12:24:54.761Z,32.98
2018-06-14T12:25:54.799Z,32.69
2018-06-14T12:26:54.850Z,32.59
2018-06-14T12:27:54.889Z,32.20
2018-06-14T12:28:54.927Z,32.20
2018-06-14T12:29:54.968Z,32.01
2018-06-14T12:30:55.017Z,32.10
2018-06-14T12:31:55.055Z,32.39
2018-06-14T12:32:55.093Z,32.70
2018-06-14T12:33:55.147Z,32.20
2018-06-14T12:34:55.182Z,32.29
2018-06-14T12:35:55.221Z,32.01
2018-06-14T12:36:55.262Z,32.00
2018-06-14T12:37:55.315Z,32.21
2018-06-14T12:38:55.349Z,31.92
2018-06-14T12:39:55.387Z,32.11
2018-06-14T12:40:55.438Z,31.82
2018-06-14T12:41:55.477Z,31.92
2018-06-14T12:42:55.515Z,31.82
2018-06-14T12:43:55.580Z,31.80
2018-06-14T12:44:55.606Z,32.11
2018-06-14T12:45:55.645Z,32.11
2018-06-14T12:46:55.688Z,31.92
2018-06-14T12:47:55.738Z,32.31
2018-06-14T12:48:55.770Z,32.29
2018-06-14T12:49:55.809Z,32.39
2018-06-14T12:50:55.850Z,32.10
2018-06-14T12:51:55.898Z,32.00
2018-06-14T12:52:55.938Z,32.39