createdAt,value
2022-12-26T00:02:02.225Z,1.10
2022-12-26T00:04:50.754Z,1.00
2022-12-26T00:07:21.315Z,1.00
2022-12-26T00:09:50.177Z,1.00
2022-12-26T00:12:19.001Z,1.00
2022-12-26T00:14:47.817Z,1.00
2022-12-26T00:17:16.604Z,1.00
2022-12-26T00:19:45.972Z,1.00
2022-12-26T00:22:16.518Z,1.00
2022-12-26T00:24:45.312Z,1.00
2022-12-26T00:27:14.203Z,1.00
2022-12-26T00:29:42.984Z,1.00
2022-12-26T00:32:11.820Z,1.00
2022-12-26T00:34:41.293Z,1.00
2022-12-26T00:37:10.237Z,1.00
2022-12-26T00:39:39.067Z,1.00
2022-12-26T00:42:08.009Z,1.00
2022-12-26T00:44:39.179Z,1.00
2022-12-26T00:47:08.082Z,1.00
2022-12-26T00:50:14.118Z,1.10
2022-12-26T00:52:26.142Z,1.00
2022-12-26T00:54:55.187Z,1.00
2022-12-26T00:57:23.952Z,1.00
2022-12-26T00:59:52.752Z,1.00
2022-12-26T01:02:40.880Z,1.00
2022-12-26T01:05:12.408Z,1.00
2022-12-26T01:08:21.492Z,1.10
2022-12-26T01:10:30.884Z,1.00
2022-12-26T01:13:00.250Z,1.10
2022-12-26T01:15:30.099Z,1.10
2022-12-26T01:18:01.589Z,1.00
2022-12-26T01:20:30.573Z,1.00
2022-12-26T01:22:59.406Z,1.00
2022-12-26T01:25:28.288Z,1.00
2022-12-26T01:27:57.237Z,1.00
2022-12-26T01:30:26.071Z,1.00
2022-12-26T01:32:54.988Z,1.00
2022-12-26T01:35:23.998Z,1.10
2022-12-26T01:37:52.832Z,1.00
2022-12-26T01:40:21.632Z,1.10
2022-12-26T01:42:50.542Z,1.00
2022-12-26T01:45:25.306Z,1.00
2022-12-26T01:48:04.915Z,1.00
2022-12-26T01:50:50.073Z,1.00
2022-12-26T01:53:29.949Z,1.08
2022-12-26T01:56:28.277Z,1.05
2022-12-26T01:59:07.653Z,1.00
2022-12-26T02:01:40.692Z,1.00
2022-12-26T02:04:33.695Z,1.08
2022-12-26T02:07:05.425Z,1.10
2022-12-26T02:09:34.981Z,1.00
2022-12-26T02:12:35.414Z,1.00
2022-12-26T02:15:20.630Z,1.00
2022-12-26T02:17:49.518Z,1.00
2022-12-26T02:20:23.478Z,1.00
2022-12-26T02:23:10.092Z,1.00
2022-12-26T02:26:06.168Z,1.00
2022-12-26T02:28:50.090Z,1.10
2022-12-26T02:31:18.917Z,1.00
2022-12-26T02:33:56.644Z,1.00
2022-12-26T02:36:31.026Z,1.00
2022-12-26T02:39:42.662Z,1.00
2022-12-26T02:42:25.149Z,1.00
2022-12-26T02:45:43.637Z,1.00
2022-12-26T02:48:45.627Z,0.90
2022-12-26T02:51:43.553Z,0.90
2022-12-26T02:54:54.132Z,0.90
2022-12-26T02:57:46.346Z,0.85
2022-12-26T03:00:41.505Z,0.80
2022-12-26T03:03:42.203Z,0.90
2022-12-26T03:06:43.367Z,0.90
2022-12-26T03:09:46.836Z,0.90
2022-12-26T03:12:40.318Z,0.90
2022-12-26T03:15:17.139Z,0.90
2022-12-26T03:17:59.601Z,0.80
2022-12-26T03:20:33.653Z,0.90
2022-12-26T03:23:07.311Z,0.90
2022-12-26T03:26:15.018Z,0.90
2022-12-26T03:28:44.861Z,0.80
2022-12-26T03:31:15.864Z,0.93
2022-12-26T03:34:05.429Z,0.90
2022-12-26T03:36:40.160Z,0.90
2022-12-26T03:40:07.176Z,0.90
2022-12-26T03:43:13.175Z,0.90
2022-12-26T03:46:51.487Z,0.90
2022-12-26T03:49:47.177Z,0.90
2022-12-26T03:52:49.475Z,1.00
2022-12-26T03:55:36.900Z,0.90
2022-12-26T03:58:56.442Z,0.98
2022-12-26T04:01:48.640Z,0.90
2022-12-26T04:04:38.720Z,1.00
2022-12-26T04:07:33.748Z,0.90
2022-12-26T04:10:29.210Z,1.00
2022-12-26T04:13:19.003Z,1.00
2022-12-26T04:16:20.777Z,1.00
2022-12-26T04:19:27.629Z,0.95
2022-12-26T04:22:36.982Z,0.90
2022-12-26T04:25:50.563Z,1.00
2022-12-26T04:28:40.747Z,1.10
2022-12-26T04:32:02.594Z,1.00
2022-12-26T04:35:05.961Z,0.93
2022-12-26T04:37:55.622Z,0.98
2022-12-26T04:40:49.177Z,1.00
2022-12-26T04:43:48.894Z,1.00
2022-12-26T04:46:23.594Z,1.00
2022-12-26T04:49:13.559Z,0.90
2022-12-26T04:51:42.497Z,1.00
2022-12-26T04:54:11.483Z,0.98
2022-12-26T04:56:40.306Z,0.98
2022-12-26T04:59:09.143Z,0.90
2022-12-26T05:01:57.128Z,0.90
2022-12-26T05:04:44.609Z,0.90
2022-12-26T05:07:44.153Z,0.90
2022-12-26T05:10:18.897Z,0.90
2022-12-26T05:12:48.095Z,1.00
2022-12-26T05:15:17.099Z,1.00
2022-12-26T05:18:04.983Z,1.00
2022-12-26T05:20:52.375Z,1.00
2022-12-26T05:23:43.778Z,1.00
2022-12-26T05:26:38.648Z,1.00
2022-12-26T05:29:08.331Z,1.08
2022-12-26T05:31:37.543Z,1.00
2022-12-26T05:34:08.925Z,1.00
2022-12-26T05:36:40.703Z,1.00
2022-12-26T05:39:10.497Z,0.90
2022-12-26T05:41:40.985Z,1.00
2022-12-26T05:44:11.303Z,0.90
2022-12-26T05:46:40.654Z,0.95
2022-12-26T05:49:10.643Z,1.00
2022-12-26T05:51:39.657Z,0.95
2022-12-26T05:54:08.431Z,1.00
2022-12-26T05:56:37.304Z,0.90
2022-12-26T05:59:06.316Z,0.90
2022-12-26T06:01:36.112Z,0.90
2022-12-26T06:04:05.610Z,0.90
2022-12-26T06:06:34.434Z,1.00
2022-12-26T06:09:03.270Z,0.90
2022-12-26T06:11:32.161Z,1.00
2022-12-26T06:14:02.561Z,1.00
2022-12-26T06:16:32.051Z,0.90
2022-12-26T06:19:00.955Z,1.00
2022-12-26T06:21:29.796Z,0.90
2022-12-26T06:23:58.553Z,0.90
2022-12-26T06:26:27.505Z,0.90
2022-12-26T06:28:57.849Z,0.90
2022-12-26T06:31:27.614Z,0.90
2022-12-26T06:33:58.978Z,0.90
2022-12-26T06:36:28.769Z,0.90
2022-12-26T06:38:58.955Z,0.90
2022-12-26T06:41:27.863Z,0.90
2022-12-26T06:43:56.809Z,0.90
2022-12-26T06:46:26.086Z,0.90
2022-12-26T06:48:55.366Z,0.90
2022-12-26T06:51:27.583Z,0.90
2022-12-26T06:53:56.577Z,0.90
2022-12-26T06:56:28.009Z,0.90
2022-12-26T06:58:57.567Z,0.90
2022-12-26T07:01:29.308Z,0.80
2022-12-26T07:03:59.273Z,0.90
2022-12-26T07:06:29.504Z,0.90
2022-12-26T07:09:18.748Z,0.90
2022-12-26T07:11:50.424Z,0.90
2022-12-26T07:14:19.527Z,0.90
2022-12-26T07:16:48.468Z,0.90
2022-12-26T07:19:17.989Z,0.90
2022-12-26T07:21:46.799Z,0.90
2022-12-26T07:24:21.852Z,0.90
2022-12-26T07:26:51.149Z,0.90
2022-12-26T07:29:20.283Z,0.90
2022-12-26T07:31:49.574Z,0.90
2022-12-26T07:34:18.423Z,0.90
2022-12-26T07:36:47.313Z,0.95
2022-12-26T07:39:16.239Z,0.90
2022-12-26T07:42:00.423Z,0.90
2022-12-26T07:44:31.950Z,0.90
2022-12-26T07:47:01.395Z,0.90
2022-12-26T07:49:30.318Z,0.90
2022-12-26T07:51:59.235Z,0.90
2022-12-26T07:54:30.494Z,0.90
2022-12-26T07:57:21.998Z,0.90
2022-12-26T07:59:51.985Z,0.90
2022-12-26T08:02:25.319Z,1.00
2022-12-26T08:04:54.516Z,0.90
2022-12-26T08:07:24.025Z,0.90
2022-12-26T08:09:53.013Z,0.88
2022-12-26T08:12:22.385Z,0.93
2022-12-26T08:14:51.661Z,0.90
2022-12-26T08:17:20.576Z,0.90
2022-12-26T08:19:49.469Z,0.90
2022-12-26T08:22:18.630Z,0.95
2022-12-26T08:24:48.289Z,0.90
2022-12-26T08:27:17.228Z,0.90
2022-12-26T08:29:46.076Z,0.90
2022-12-26T08:32:14.984Z,0.90
2022-12-26T08:34:43.825Z,0.90
2022-12-26T08:37:13.276Z,0.90
2022-12-26T08:39:42.208Z,0.80
2022-12-26T08:42:11.097Z,0.90
2022-12-26T08:44:39.923Z,0.90
2022-12-26T08:47:08.786Z,0.90
2022-12-26T08:49:37.626Z,0.80
2022-12-26T08:52:06.875Z,0.90
2022-12-26T08:54:35.935Z,0.90
2022-12-26T08:57:05.097Z,0.90
2022-12-26T08:59:34.090Z,0.90
2022-12-26T09:02:04.479Z,0.90
2022-12-26T09:04:33.936Z,0.90
2022-12-26T09:07:02.803Z,1.00
2022-12-26T09:09:31.852Z,0.90
2022-12-26T09:12:00.725Z,0.90
2022-12-26T09:14:29.735Z,1.00
2022-12-26T09:16:58.616Z,0.90
2022-12-26T09:19:30.449Z,0.90
2022-12-26T09:22:18.571Z,1.00
2022-12-26T09:24:48.073Z,1.00
2022-12-26T09:27:17.807Z,1.00
2022-12-26T09:29:46.688Z,1.00
2022-12-26T09:32:15.643Z,1.00
2022-12-26T09:34:44.512Z,0.90
2022-12-26T09:37:13.386Z,0.90
2022-12-26T09:39:42.205Z,1.00
2022-12-26T09:42:22.198Z,0.90
2022-12-26T09:45:03.693Z,0.90
2022-12-26T09:47:48.613Z,1.00
2022-12-26T09:50:26.653Z,1.00
2022-12-26T09:53:37.160Z,1.00
2022-12-26T09:56:36.958Z,0.95
2022-12-26T09:59:14.313Z,1.00
2022-12-26T10:01:44.421Z,1.00
2022-12-26T10:04:29.920Z,0.90
2022-12-26T10:07:17.452Z,1.00
2022-12-26T10:10:01.330Z,1.00
2022-12-26T10:12:54.382Z,1.00
2022-12-26T10:15:57.491Z,1.00
2022-12-26T10:18:46.960Z,0.95
2022-12-26T10:21:21.902Z,1.00
2022-12-26T10:24:19.213Z,0.98
2022-12-26T10:27:00.729Z,0.90
2022-12-26T10:29:36.385Z,0.95
2022-12-26T10:34:44.651Z,1.10
2022-12-26T10:37:28.845Z,0.90
2022-12-26T10:40:06.513Z,1.00
2022-12-26T10:42:43.273Z,1.00
2022-12-26T10:45:30.199Z,1.00
2022-12-26T10:47:59.406Z,0.90
2022-12-26T10:50:35.441Z,1.00
2022-12-26T10:53:07.640Z,1.05
2022-12-26T10:55:36.711Z,1.00
2022-12-26T10:58:20.212Z,0.90
2022-12-26T11:00:50.044Z,1.00
2022-12-26T11:03:21.524Z,1.00
2022-12-26T11:06:07.604Z,0.90
2022-12-26T11:08:48.312Z,1.00
2022-12-26T11:11:46.503Z,1.00
2022-12-26T11:14:33.723Z,1.00
2022-12-26T11:17:09.954Z,1.00
2022-12-26T11:19:42.851Z,1.00
2022-12-26T11:22:24.112Z,1.00
2022-12-26T11:25:14.370Z,1.00
2022-12-26T11:27:55.653Z,1.00
2022-12-26T11:30:28.031Z,1.00
2022-12-26T11:33:14.447Z,0.90
2022-12-26T11:35:51.661Z,1.00
2022-12-26T11:38:44.526Z,1.00
2022-12-26T11:41:33.522Z,1.00
2022-12-26T11:44:11.952Z,1.00
2022-12-26T11:47:09.845Z,1.00
2022-12-26T11:50:10.815Z,0.95
2022-12-26T11:52:45.665Z,1.00
2022-12-26T11:55:24.822Z,1.00
2022-12-26T11:58:15.352Z,1.00
2022-12-26T12:00:50.994Z,1.00
2022-12-26T12:03:47.164Z,1.10
2022-12-26T12:07:13.290Z,1.10
2022-12-26T12:09:53.841Z,1.00
2022-12-26T12:13:06.823Z,1.00
2022-12-26T12:15:49.590Z,1.00
2022-12-26T12:18:27.746Z,0.93
2022-12-26T12:21:11.935Z,1.00
2022-12-26T12:24:04.978Z,1.00
2022-12-26T12:26:45.510Z,1.00
2022-12-26T12:29:19.981Z,0.90
2022-12-26T12:31:52.105Z,1.00
2022-12-26T12:34:23.762Z,1.00
2022-12-26T12:37:15.494Z,1.00
2022-12-26T12:40:06.503Z,1.00
2022-12-26T12:43:03.501Z,1.05
2022-12-26T12:45:57.226Z,1.00
2022-12-26T12:48:51.733Z,0.90
2022-12-26T12:51:36.588Z,1.00
2022-12-26T12:54:14.528Z,1.10
2022-12-26T12:56:50.740Z,1.00
2022-12-26T13:02:58.474Z,1.00
2022-12-26T13:05:50.768Z,1.00
2022-12-26T13:08:25.946Z,1.00
2022-12-26T13:11:10.724Z,1.00
2022-12-26T13:13:46.161Z,1.00
2022-12-26T13:16:26.756Z,1.00
2022-12-26T13:19:05.983Z,1.00
2022-12-26T13:21:41.894Z,1.00
2022-12-26T13:24:26.553Z,1.05
2022-12-26T13:26:55.433Z,1.00
2022-12-26T13:29:27.010Z,1.00
2022-12-26T13:31:55.969Z,1.00
2022-12-26T13:34:25.577Z,1.00
2022-12-26T13:37:01.698Z,1.00
2022-12-26T13:39:37.553Z,1.00
2022-12-26T13:42:30.649Z,1.10
2022-12-26T13:45:37.512Z,1.00
2022-12-26T13:48:19.054Z,1.00
2022-12-26T13:50:56.297Z,1.00
2022-12-26T13:53:25.687Z,0.90
2022-12-26T13:56:00.659Z,1.00
2022-12-26T13:58:29.591Z,1.00
2022-12-26T14:01:22.487Z,1.00
2022-12-26T14:04:09.855Z,1.00
2022-12-26T14:06:41.755Z,1.00
2022-12-26T14:09:22.184Z,1.00
2022-12-26T14:11:59.752Z,1.00
2022-12-26T14:14:54.614Z,1.00
2022-12-26T14:17:36.140Z,1.00
2022-12-26T14:20:37.345Z,1.00
2022-12-26T14:23:20.368Z,1.00
2022-12-26T14:26:07.575Z,0.98
2022-12-26T14:28:36.351Z,1.00
2022-12-26T14:31:18.391Z,1.00
2022-12-26T14:34:22.186Z,0.90
2022-12-26T14:37:17.536Z,1.00
2022-12-26T14:40:28.267Z,1.10
2022-12-26T14:43:35.429Z,0.90
2022-12-26T14:46:28.389Z,0.93
2022-12-26T14:49:00.620Z,1.00
2022-12-26T14:51:33.373Z,1.00
2022-12-26T14:54:22.716Z,1.00
2022-12-26T14:56:52.762Z,0.90
2022-12-26T14:59:35.537Z,1.00
2022-12-26T15:02:31.989Z,1.00
2022-12-26T15:05:15.224Z,1.00
2022-12-26T15:08:16.009Z,0.90
2022-12-26T15:10:50.986Z,1.00
2022-12-26T15:13:44.106Z,1.00
2022-12-26T15:16:41.130Z,1.00
2022-12-26T15:19:47.118Z,0.90
2022-12-26T15:22:31.031Z,1.00
2022-12-26T15:25:27.654Z,0.93
2022-12-26T15:27:59.993Z,1.00
2022-12-26T15:31:02.686Z,1.00
2022-12-26T15:34:02.127Z,1.00
2022-12-26T15:36:44.742Z,1.00
2022-12-26T15:39:51.937Z,0.90
2022-12-26T15:42:35.232Z,1.00
2022-12-26T15:45:27.901Z,1.00
2022-12-26T15:48:05.119Z,0.90
2022-12-26T15:51:03.235Z,1.00
2022-12-26T15:53:59.162Z,1.00
2022-12-26T15:56:39.238Z,1.00
2022-12-26T15:59:45.439Z,1.00
2022-12-26T16:02:34.042Z,1.00
2022-12-26T16:05:12.141Z,1.00
2022-12-26T16:07:54.174Z,1.00
2022-12-26T16:10:26.122Z,0.90
2022-12-26T16:13:23.264Z,1.00
2022-12-26T16:15:59.828Z,1.00
2022-12-26T16:18:32.047Z,1.00
2022-12-26T16:21:24.141Z,1.00
2022-12-26T16:23:54.829Z,1.00
2022-12-26T16:26:29.867Z,1.00
2022-12-26T16:29:01.523Z,1.00
2022-12-26T16:31:34.251Z,1.00
2022-12-26T16:34:03.327Z,1.00
2022-12-26T16:36:36.369Z,1.00
2022-12-26T16:39:10.918Z,0.90
2022-12-26T16:41:59.845Z,0.90
2022-12-26T16:44:30.893Z,0.90
2022-12-26T16:47:14.666Z,1.00
2022-12-26T16:49:45.727Z,1.00
2022-12-26T16:52:45.875Z,1.00
2022-12-26T16:55:38.983Z,1.00
2022-12-26T16:58:29.501Z,1.00
2022-12-26T17:01:08.571Z,1.00
2022-12-26T17:03:50.967Z,1.00
2022-12-26T17:06:30.105Z,1.00
2022-12-26T17:09:04.451Z,1.00
2022-12-26T17:11:36.959Z,1.00
2022-12-26T17:14:09.616Z,1.00
2022-12-26T17:16:38.560Z,1.00
2022-12-26T17:19:20.467Z,1.00
2022-12-26T17:22:32.376Z,1.00
2022-12-26T17:25:21.925Z,1.00
2022-12-26T17:28:11.517Z,1.00
2022-12-26T17:30:49.225Z,1.00
2022-12-26T17:33:29.219Z,1.00
2022-12-26T17:38:57.007Z,1.00
2022-12-26T17:41:25.826Z,1.00
2022-12-26T17:43:54.684Z,1.08
2022-12-26T17:46:23.539Z,1.00
2022-12-26T17:48:52.421Z,1.00
2022-12-26T17:51:21.248Z,1.00
2022-12-26T17:53:52.210Z,1.00
2022-12-26T17:56:26.199Z,1.05
2022-12-26T17:58:56.235Z,1.10
2022-12-26T18:01:25.893Z,1.00
2022-12-26T18:03:55.072Z,1.00
2022-12-26T18:06:24.884Z,1.00
2022-12-26T18:08:53.734Z,1.00
2022-12-26T18:11:22.543Z,1.00
2022-12-26T18:13:51.381Z,1.00
2022-12-26T18:16:25.566Z,1.00
2022-12-26T18:18:55.066Z,1.00
2022-12-26T18:21:23.883Z,1.10
2022-12-26T18:23:53.107Z,1.00
2022-12-26T18:26:27.524Z,1.00
2022-12-26T18:28:56.330Z,1.00
2022-12-26T18:31:27.318Z,1.00
2022-12-26T18:33:56.560Z,1.00
2022-12-26T18:36:34.733Z,1.00
2022-12-26T18:39:03.804Z,1.10
2022-12-26T18:41:32.619Z,1.00
2022-12-26T18:44:01.424Z,1.00
2022-12-26T18:46:30.604Z,1.10
2022-12-26T18:48:59.518Z,1.00
2022-12-26T18:51:31.210Z,1.10
2022-12-26T18:53:59.999Z,1.00
2022-12-26T18:56:28.837Z,1.00
2022-12-26T18:58:58.360Z,1.08
2022-12-26T19:01:28.241Z,1.00
2022-12-26T19:03:58.932Z,1.00
2022-12-26T19:06:30.309Z,1.00
2022-12-26T19:08:59.429Z,1.00
2022-12-26T19:11:28.525Z,1.00
2022-12-26T19:13:57.943Z,1.00
2022-12-26T19:16:26.747Z,1.10
2022-12-26T19:18:55.590Z,1.10
2022-12-26T19:21:24.393Z,1.02
2022-12-26T19:23:53.361Z,1.08
2022-12-26T19:26:22.650Z,1.00
2022-12-26T19:28:56.572Z,1.00
2022-12-26T19:31:25.629Z,1.02
2022-12-26T19:33:57.245Z,1.00
2022-12-26T19:36:26.140Z,1.00
2022-12-26T19:38:55.517Z,1.00
2022-12-26T19:41:24.445Z,1.00
2022-12-26T19:43:58.188Z,1.00
2022-12-26T19:46:28.100Z,1.10
2022-12-26T19:48:56.890Z,1.00
2022-12-26T19:51:25.799Z,1.00
2022-12-26T19:53:54.645Z,1.00
2022-12-26T19:56:28.335Z,1.00
2022-12-26T19:58:57.718Z,1.02
2022-12-26T20:01:30.508Z,1.00
2022-12-26T20:04:04.615Z,1.10
2022-12-26T20:06:36.220Z,1.00
2022-12-26T20:09:11.015Z,1.00
2022-12-26T20:11:44.327Z,1.02
2022-12-26T20:14:16.309Z,1.00
2022-12-26T20:17:05.157Z,1.10
2022-12-26T20:19:35.225Z,1.00
2022-12-26T20:22:05.298Z,1.10
2022-12-26T20:24:34.845Z,1.00
2022-12-26T20:27:04.337Z,1.10
2022-12-26T20:29:33.715Z,1.10
2022-12-26T20:32:02.556Z,1.10
2022-12-26T20:34:31.400Z,1.00
2022-12-26T20:37:00.248Z,1.00
2022-12-26T20:39:29.127Z,1.10
2022-12-26T20:41:58.204Z,1.10
2022-12-26T20:44:27.284Z,1.13
2022-12-26T20:46:56.195Z,1.00
2022-12-26T20:49:24.944Z,1.00
2022-12-26T20:51:53.830Z,1.00
2022-12-26T20:54:23.330Z,1.10
2022-12-26T20:56:52.663Z,1.00
2022-12-26T20:59:21.501Z,1.10
2022-12-26T21:01:51.408Z,1.00
2022-12-26T21:04:22.593Z,1.10
2022-12-26T21:06:51.455Z,1.10
2022-12-26T21:09:20.331Z,1.10
2022-12-26T21:11:49.205Z,1.00
2022-12-26T21:14:21.240Z,1.10
2022-12-26T21:16:53.737Z,1.10
2022-12-26T21:19:24.971Z,1.10
2022-12-26T21:21:55.382Z,1.10
2022-12-26T21:24:30.836Z,1.10
2022-12-26T21:27:00.438Z,1.20
2022-12-26T21:29:34.814Z,1.10
2022-12-26T21:32:04.498Z,1.10
2022-12-26T21:34:34.422Z,1.10
2022-12-26T21:37:21.347Z,1.10
2022-12-26T21:39:51.174Z,1.10
2022-12-26T21:42:20.397Z,1.10
2022-12-26T21:44:49.226Z,1.10
2022-12-26T21:47:18.071Z,1.10
2022-12-26T21:49:46.931Z,1.10
2022-12-26T21:52:15.774Z,1.10
2022-12-26T21:55:03.068Z,1.10
2022-12-26T21:57:34.858Z,1.10
2022-12-26T22:00:05.259Z,1.00
2022-12-26T22:02:56.749Z,1.10
2022-12-26T22:05:29.571Z,1.10
2022-12-26T22:08:01.015Z,1.10
2022-12-26T22:10:51.451Z,1.10
2022-12-26T22:13:21.907Z,1.10
2022-12-26T22:16:05.460Z,1.10
2022-12-26T22:18:41.721Z,1.10
2022-12-26T22:23:41.875Z,1.10
2022-12-26T22:26:12.970Z,1.10
2022-12-26T22:28:42.895Z,1.10
2022-12-26T22:31:22.544Z,1.00
2022-12-26T22:33:56.961Z,1.10
2022-12-26T22:36:26.287Z,1.10
2022-12-26T22:38:55.226Z,1.10
2022-12-26T22:41:24.103Z,1.00
2022-12-26T22:43:53.325Z,1.10
2022-12-26T22:46:22.409Z,1.10
2022-12-26T22:48:51.672Z,1.10
2022-12-26T22:51:23.589Z,1.10
2022-12-26T22:54:00.120Z,1.10
2022-12-26T22:56:29.685Z,1.00
2022-12-26T22:59:03.905Z,1.10
2022-12-26T23:01:34.049Z,1.10
2022-12-26T23:04:03.876Z,1.08
2022-12-26T23:06:35.619Z,1.10
2022-12-26T23:09:11.222Z,1.10
2022-12-26T23:11:40.491Z,1.10
2022-12-26T23:14:13.447Z,1.10
2022-12-26T23:17:01.448Z,1.00
2022-12-26T23:20:02.990Z,1.10
2022-12-26T23:22:32.350Z,1.10
2022-12-26T23:25:01.193Z,1.10
2022-12-26T23:27:50.293Z,1.10
2022-12-26T23:30:19.141Z,1.10
2022-12-26T23:32:53.835Z,1.10
2022-12-26T23:35:24.060Z,1.10
2022-12-26T23:37:53.154Z,1.00
2022-12-26T23:40:22.876Z,1.10
2022-12-26T23:42:51.768Z,1.10
2022-12-26T23:45:20.740Z,1.20
2022-12-26T23:47:49.584Z,1.10
2022-12-26T23:50:19.070Z,1.10
2022-12-26T23:52:47.927Z,1.00
2022-12-26T23:55:16.906Z,1.10
2022-12-26T23:57:45.735Z,1.00
