createdAt,value
2019-02-05T00:00:55.135Z,7.00
2019-02-05T00:03:24.353Z,7.23
2019-02-05T00:05:54.396Z,5.57
2019-02-05T00:08:23.634Z,5.93
2019-02-05T00:10:52.837Z,7.97
2019-02-05T00:13:22.039Z,6.00
2019-02-05T00:15:51.632Z,7.90
2019-02-05T00:18:20.830Z,5.87
2019-02-05T00:20:50.004Z,6.20
2019-02-05T00:23:19.270Z,6.30
2019-02-05T00:25:48.446Z,5.50
2019-02-05T00:28:17.747Z,5.27
2019-02-05T00:30:46.924Z,4.73
2019-02-05T00:33:16.074Z,6.73
2019-02-05T00:35:45.309Z,7.63
2019-02-05T00:38:14.493Z,5.13
2019-02-05T00:40:43.595Z,4.57
2019-02-05T00:43:12.850Z,4.90
2019-02-05T00:45:42.033Z,4.83
2019-02-05T00:48:11.202Z,4.30
2019-02-05T00:50:40.466Z,5.60
2019-02-05T00:53:09.649Z,7.40
2019-02-05T00:55:38.878Z,4.73
2019-02-05T00:58:08.153Z,4.57
2019-02-05T01:00:37.374Z,4.30
2019-02-05T01:03:06.570Z,4.50
2019-02-05T01:05:35.797Z,5.13
2019-02-05T01:08:04.963Z,5.30
2019-02-05T01:10:34.163Z,4.50
2019-02-05T01:13:03.403Z,6.00
2019-02-05T01:15:32.541Z,3.43
2019-02-05T01:18:01.774Z,5.03
2019-02-05T01:20:31.361Z,3.57
2019-02-05T01:23:00.543Z,3.97
2019-02-05T01:25:30.170Z,3.77
2019-02-05T01:27:59.366Z,4.17
2019-02-05T01:30:28.676Z,4.73
2019-02-05T01:32:57.890Z,3.83
2019-02-05T01:35:27.100Z,3.47
2019-02-05T01:37:56.289Z,4.17
2019-02-05T01:40:26.051Z,4.83
2019-02-05T01:42:55.430Z,3.37
2019-02-05T01:45:24.845Z,3.40
2019-02-05T01:47:54.029Z,3.40
2019-02-05T01:50:24.959Z,5.33
2019-02-05T01:52:54.191Z,4.40
2019-02-05T01:55:23.896Z,4.07
2019-02-05T01:57:53.132Z,4.70
2019-02-05T02:00:33.909Z,4.63
2019-02-05T02:03:03.319Z,5.47
2019-02-05T02:05:32.546Z,3.30
2019-02-05T02:08:02.002Z,4.23
2019-02-05T02:10:31.246Z,3.57
2019-02-05T02:13:00.481Z,3.83
2019-02-05T02:15:29.697Z,2.97
2019-02-05T02:17:58.909Z,3.03
2019-02-05T02:20:28.199Z,2.80
2019-02-05T02:22:57.874Z,4.43
2019-02-05T02:25:27.106Z,4.20
2019-02-05T02:27:56.293Z,3.50
2019-02-05T02:30:27.905Z,4.53
2019-02-05T02:32:57.495Z,3.13
2019-02-05T02:35:26.652Z,5.40
2019-02-05T02:37:55.945Z,3.23
2019-02-05T02:40:25.180Z,3.17
2019-02-05T02:42:54.374Z,2.63
2019-02-05T02:45:23.575Z,4.17
2019-02-05T02:47:52.718Z,2.40
2019-02-05T02:50:22.013Z,3.17
2019-02-05T02:52:51.641Z,3.60
2019-02-05T02:55:20.831Z,3.23
2019-02-05T02:57:50.049Z,3.53
2019-02-05T03:00:20.258Z,2.20
2019-02-05T03:02:49.813Z,3.70
2019-02-05T03:05:20.712Z,2.50
2019-02-05T03:07:50.171Z,3.33
2019-02-05T03:10:22.003Z,3.30
2019-02-05T03:12:51.252Z,2.27
2019-02-05T03:15:20.474Z,4.30
2019-02-05T03:17:50.315Z,2.87
2019-02-05T03:20:19.505Z,2.33
2019-02-05T03:22:48.702Z,2.70
2019-02-05T03:25:19.533Z,2.60
2019-02-05T03:27:48.801Z,2.63
2019-02-05T03:30:19.530Z,2.80
2019-02-05T03:32:48.732Z,2.40
2019-02-05T03:35:17.920Z,3.33
2019-02-05T03:37:47.118Z,2.63
2019-02-05T03:40:41.282Z,4.37
2019-02-05T03:43:10.453Z,2.33
2019-02-05T03:45:39.697Z,3.60
2019-02-05T03:48:08.920Z,3.03
2019-02-05T03:50:39.314Z,2.40
2019-02-05T03:53:08.539Z,2.73
2019-02-05T03:56:16.554Z,2.40
2019-02-05T03:59:27.526Z,1.90
2019-02-05T04:02:25.554Z,3.00
2019-02-05T04:05:26.254Z,2.60
2019-02-05T04:08:54.854Z,2.73
2019-02-05T04:12:02.218Z,2.73
2019-02-05T04:15:07.535Z,3.10
2019-02-05T04:18:30.328Z,2.40
2019-02-05T04:21:37.151Z,2.23
2019-02-05T04:24:17.973Z,3.13
2019-02-05T04:27:01.471Z,2.47
2019-02-05T04:30:17.405Z,2.10
2019-02-05T04:33:33.692Z,1.70
2019-02-05T04:36:33.199Z,1.73
2019-02-05T04:39:43.610Z,2.87
2019-02-05T04:42:57.290Z,2.27
2019-02-05T04:46:08.274Z,2.33
2019-02-05T04:49:17.824Z,2.23
2019-02-05T04:52:37.388Z,2.37
2019-02-05T04:55:43.708Z,2.20
2019-02-05T04:59:02.135Z,2.53
2019-02-05T05:02:24.257Z,1.87
2019-02-05T05:05:00.358Z,2.20
2019-02-05T05:08:05.518Z,2.63
2019-02-05T05:10:34.986Z,2.50
2019-02-05T05:13:04.324Z,2.73
2019-02-05T05:15:33.517Z,2.80
2019-02-05T05:18:02.791Z,2.07
2019-02-05T05:20:32.387Z,4.20
2019-02-05T05:23:01.623Z,1.97
2019-02-05T05:25:31.029Z,3.37
2019-02-05T05:28:09.799Z,4.03
2019-02-05T05:30:32.893Z,4.30
2019-02-05T05:33:02.185Z,2.83
2019-02-05T05:35:40.638Z,3.00
2019-02-05T05:38:03.164Z,3.20
2019-02-05T05:40:32.522Z,4.00
2019-02-05T05:43:02.034Z,2.23
2019-02-05T05:45:31.350Z,4.00
2019-02-05T05:48:00.904Z,8.10
2019-02-05T05:50:30.744Z,2.37
2019-02-05T05:52:59.973Z,4.20
2019-02-05T05:55:29.173Z,5.23
2019-02-05T05:57:58.364Z,3.77
2019-02-05T06:00:27.599Z,3.37
2019-02-05T06:02:56.770Z,4.70
2019-02-05T06:05:26.002Z,2.53
2019-02-05T06:07:55.413Z,4.07
2019-02-05T06:10:24.613Z,4.73
2019-02-05T06:12:53.869Z,5.60
2019-02-05T06:15:23.059Z,4.80
2019-02-05T06:17:52.265Z,5.07
2019-02-05T06:20:21.439Z,19.47
2019-02-05T06:22:50.997Z,20.97
2019-02-05T06:25:20.233Z,13.60
2019-02-05T06:27:49.450Z,13.73
2019-02-05T06:30:18.661Z,14.80
2019-02-05T06:32:47.858Z,12.73
2019-02-05T06:35:17.076Z,17.70
2019-02-05T06:37:46.305Z,9.80
2019-02-05T06:40:17.444Z,14.93
2019-02-05T06:42:46.682Z,11.40
2019-02-05T06:45:15.960Z,13.97
2019-02-05T06:47:45.225Z,10.60
2019-02-05T06:50:14.503Z,12.17
2019-02-05T06:52:43.706Z,9.03
2019-02-05T06:55:13.123Z,11.00
2019-02-05T06:57:42.316Z,9.37
2019-02-05T07:00:14.949Z,9.33
2019-02-05T07:02:44.205Z,11.03
2019-02-05T07:05:13.566Z,12.27
2019-02-05T07:07:42.851Z,8.43
2019-02-05T07:10:14.806Z,8.67
2019-02-05T07:12:43.980Z,11.20
2019-02-05T07:15:13.175Z,9.63
2019-02-05T07:17:49.915Z,10.30
2019-02-05T07:20:15.315Z,26.00
2019-02-05T07:22:44.553Z,31.90
2019-02-05T07:25:15.402Z,21.67
2019-02-05T07:27:44.594Z,30.60
2019-02-05T07:30:17.052Z,20.03
2019-02-05T07:32:46.290Z,24.17
2019-02-05T07:35:15.550Z,16.63
2019-02-05T07:37:44.775Z,19.77
2019-02-05T07:40:15.751Z,21.20
2019-02-05T07:42:44.966Z,15.30
2019-02-05T07:45:16.058Z,16.87
2019-02-05T07:47:45.977Z,19.47
2019-02-05T07:50:20.284Z,17.47
2019-02-05T07:52:49.468Z,18.03
2019-02-05T07:55:18.713Z,19.77
2019-02-05T07:57:48.463Z,24.73
2019-02-05T08:00:19.983Z,17.60
2019-02-05T08:02:49.243Z,12.33
2019-02-05T08:05:20.702Z,12.37
2019-02-05T08:07:50.176Z,13.40
2019-02-05T08:10:20.718Z,12.80
2019-02-05T08:12:50.328Z,8.30
2019-02-05T08:15:22.955Z,10.40
2019-02-05T08:17:52.231Z,11.30
2019-02-05T08:20:21.427Z,12.13
2019-02-05T08:22:50.686Z,11.27
2019-02-05T08:25:19.906Z,12.40
2019-02-05T08:27:49.115Z,12.87
2019-02-05T08:30:21.275Z,11.13
2019-02-05T08:32:50.762Z,11.07
2019-02-05T08:35:19.971Z,8.63
2019-02-05T08:37:49.213Z,10.53
2019-02-05T08:40:19.512Z,10.43
2019-02-05T08:42:48.782Z,14.10
2019-02-05T08:45:20.037Z,10.77
2019-02-05T08:47:49.234Z,12.47
2019-02-05T08:50:20.485Z,12.27
2019-02-05T08:52:49.694Z,9.03
2019-02-05T08:55:19.871Z,12.30
2019-02-05T08:57:49.635Z,12.80
2019-02-05T09:00:21.150Z,11.07
2019-02-05T09:02:50.796Z,11.77
2019-02-05T09:05:20.028Z,10.17
2019-02-05T09:07:49.211Z,10.40
2019-02-05T09:10:24.314Z,10.13
2019-02-05T09:12:53.522Z,10.23
2019-02-05T09:15:29.399Z,11.27
2019-02-05T09:17:53.718Z,8.23
2019-02-05T09:20:22.948Z,9.83
2019-02-05T09:22:52.193Z,11.23
2019-02-05T09:25:21.411Z,12.40
2019-02-05T09:27:50.615Z,10.50
2019-02-05T09:30:21.815Z,9.40
2019-02-05T09:32:52.707Z,9.37
2019-02-05T09:35:21.920Z,8.57
2019-02-05T09:37:51.157Z,9.60
2019-02-05T09:40:22.855Z,8.57
2019-02-05T09:42:52.143Z,7.33
2019-02-05T09:45:21.383Z,9.17
2019-02-05T09:47:50.585Z,8.80
2019-02-05T09:50:19.822Z,8.00
2019-02-05T09:52:49.025Z,9.00
2019-02-05T09:55:18.404Z,9.00
2019-02-05T09:57:47.652Z,9.23
2019-02-05T10:00:19.503Z,7.57
2019-02-05T10:02:48.739Z,9.47
2019-02-05T10:05:19.075Z,9.67
2019-02-05T10:07:48.263Z,7.77
2019-02-05T10:10:18.339Z,9.53
2019-02-05T10:12:47.513Z,8.17
2019-02-05T10:15:21.879Z,8.93
2019-02-05T10:17:51.098Z,8.70
2019-02-05T10:20:20.946Z,8.43
2019-02-05T10:22:50.175Z,7.27
2019-02-05T10:25:19.370Z,9.00
2019-02-05T10:27:48.579Z,9.93
2019-02-05T10:30:23.558Z,8.93
2019-02-05T10:32:52.803Z,8.03
2019-02-05T10:35:22.527Z,7.40
2019-02-05T10:37:51.921Z,8.10
2019-02-05T10:40:22.095Z,9.53
2019-02-05T10:42:51.324Z,7.30
2019-02-05T10:45:20.574Z,8.43
2019-02-05T10:47:50.157Z,6.37
2019-02-05T10:50:20.451Z,7.67
2019-02-05T10:52:49.708Z,6.77
2019-02-05T10:55:19.096Z,6.43
2019-02-05T10:57:48.503Z,8.30
2019-02-05T11:00:28.756Z,7.40
2019-02-05T11:03:00.045Z,8.07
2019-02-05T11:05:30.346Z,8.07
2019-02-05T11:07:59.555Z,8.07
2019-02-05T11:10:28.771Z,7.13
2019-02-05T11:12:57.978Z,8.27
2019-02-05T11:15:29.265Z,8.03
2019-02-05T11:17:58.477Z,6.57
2019-02-05T11:20:28.395Z,7.83
2019-02-05T11:22:57.589Z,7.23
2019-02-05T11:25:26.779Z,7.90
2019-02-05T11:27:56.018Z,7.13
2019-02-05T11:30:31.122Z,8.17
2019-02-05T11:33:00.348Z,7.00
2019-02-05T11:35:29.971Z,6.97
2019-02-05T11:37:59.202Z,5.93
2019-02-05T11:40:30.563Z,6.80
2019-02-05T11:42:59.813Z,7.07
2019-02-05T11:45:29.029Z,6.30
2019-02-05T11:47:59.149Z,6.80
2019-02-05T11:50:28.374Z,6.90
2019-02-05T11:52:58.207Z,7.20
2019-02-05T11:55:28.534Z,5.80
2019-02-05T11:57:57.727Z,5.20
2019-02-05T12:00:41.137Z,6.23
2019-02-05T12:03:10.435Z,5.37
2019-02-05T12:05:40.069Z,5.30
2019-02-05T12:08:09.301Z,4.53
2019-02-05T12:10:38.507Z,5.77
2019-02-05T12:13:07.705Z,5.57
2019-02-05T12:15:36.922Z,5.87
2019-02-05T12:18:06.200Z,6.10
2019-02-05T12:20:35.462Z,6.07
2019-02-05T12:23:05.199Z,5.40
2019-02-05T12:25:34.437Z,5.63
2019-02-05T12:28:03.626Z,7.17
2019-02-05T12:30:44.373Z,5.63
2019-02-05T12:33:05.296Z,5.93
2019-02-05T12:35:34.498Z,6.37
2019-02-05T12:38:04.025Z,6.33
2019-02-05T12:40:33.239Z,5.07
2019-02-05T12:43:02.458Z,5.90
2019-02-05T12:45:31.732Z,5.53
2019-02-05T12:48:00.938Z,6.40
2019-02-05T12:50:32.012Z,5.30
2019-02-05T12:53:01.270Z,4.47
2019-02-05T12:55:30.473Z,4.80
2019-02-05T12:58:00.149Z,4.93
2019-02-05T13:00:40.603Z,6.30
2019-02-05T13:03:10.666Z,5.40
2019-02-05T13:05:39.915Z,5.70
2019-02-05T13:08:09.151Z,4.80
2019-02-05T13:10:40.738Z,5.07
2019-02-05T13:13:10.242Z,4.30
2019-02-05T13:15:39.494Z,5.43
2019-02-05T13:18:09.247Z,4.63
2019-02-05T13:20:39.355Z,4.67
2019-02-05T13:23:09.302Z,5.20
2019-02-05T13:25:38.508Z,4.60
2019-02-05T13:28:09.643Z,5.87
2019-02-05T13:30:39.328Z,4.43
2019-02-05T13:33:08.687Z,5.17
2019-02-05T13:35:37.986Z,4.77
2019-02-05T13:38:07.246Z,5.30
2019-02-05T13:40:36.459Z,6.67
2019-02-05T13:43:05.873Z,4.20
2019-02-05T13:45:35.229Z,4.97
2019-02-05T13:48:04.791Z,6.23
2019-02-05T13:50:33.995Z,4.20
2019-02-05T13:53:03.279Z,4.13
2019-02-05T13:55:35.019Z,4.10
2019-02-05T13:58:04.259Z,5.03
2019-02-05T14:00:38.794Z,5.63
2019-02-05T14:03:09.343Z,6.00
2019-02-05T14:05:39.016Z,5.53
2019-02-05T14:08:08.322Z,4.60
2019-02-05T14:10:37.984Z,4.40
2019-02-05T14:13:07.483Z,4.40
2019-02-05T14:15:38.223Z,4.80
2019-02-05T14:18:08.617Z,4.57
2019-02-05T14:20:37.905Z,5.30
2019-02-05T14:23:07.112Z,4.03
2019-02-05T14:25:36.320Z,5.20
2019-02-05T14:28:05.601Z,4.77
2019-02-05T14:30:37.254Z,5.50
2019-02-05T14:33:06.921Z,3.77
2019-02-05T14:35:36.254Z,3.77
2019-02-05T14:38:06.602Z,3.77
2019-02-05T14:40:35.835Z,5.07
2019-02-05T14:43:05.468Z,5.33
2019-02-05T14:45:34.736Z,3.50
2019-02-05T14:48:04.234Z,4.00
2019-02-05T14:50:33.526Z,3.80
2019-02-05T14:53:02.854Z,5.20
2019-02-05T14:55:32.060Z,4.10
2019-02-05T14:58:01.270Z,4.70
2019-02-05T15:00:32.286Z,3.57
2019-02-05T15:03:02.364Z,3.93
2019-02-05T15:05:31.842Z,3.97
2019-02-05T15:08:01.066Z,4.07
2019-02-05T15:10:30.286Z,4.00
2019-02-05T15:12:59.542Z,4.50
2019-02-05T15:15:28.823Z,4.27
2019-02-05T15:17:58.395Z,3.90
2019-02-05T15:20:30.134Z,4.27
2019-02-05T15:22:59.368Z,4.20
2019-02-05T15:25:28.595Z,4.67
2019-02-05T15:27:57.805Z,4.43
2019-02-05T15:30:32.588Z,4.07
2019-02-05T15:33:12.814Z,4.60
2019-02-05T15:35:46.495Z,4.70
2019-02-05T15:38:15.692Z,5.57
2019-02-05T15:40:45.453Z,3.90
2019-02-05T15:43:14.667Z,5.07
2019-02-05T15:45:43.871Z,3.90
2019-02-05T15:48:13.145Z,4.40
2019-02-05T15:50:42.368Z,3.80
2019-02-05T15:53:11.577Z,4.27
2019-02-05T15:55:41.193Z,4.90
2019-02-05T15:58:10.403Z,4.03
2019-02-05T16:00:39.618Z,4.40
2019-02-05T16:03:09.472Z,4.00
2019-02-05T16:05:38.681Z,4.00
2019-02-05T16:08:08.085Z,4.17
2019-02-05T16:10:37.875Z,5.20
2019-02-05T16:13:07.095Z,4.17
2019-02-05T16:15:36.331Z,3.83
2019-02-05T16:18:05.792Z,3.97
2019-02-05T16:20:35.051Z,5.13
2019-02-05T16:23:04.231Z,5.13
2019-02-05T16:25:33.507Z,4.37
2019-02-05T16:28:02.718Z,4.53
2019-02-05T16:30:32.004Z,4.20
2019-02-05T16:33:01.241Z,4.40
2019-02-05T16:35:30.514Z,4.90
2019-02-05T16:37:59.706Z,5.70
2019-02-05T16:40:29.664Z,4.23
2019-02-05T16:42:58.896Z,4.30
2019-02-05T16:45:28.321Z,4.60
2019-02-05T16:47:57.515Z,3.63
2019-02-05T16:50:29.347Z,4.47
2019-02-05T16:52:58.593Z,4.60
2019-02-05T16:55:27.985Z,4.80
2019-02-05T16:57:57.224Z,4.13
2019-02-05T17:00:28.691Z,4.43
2019-02-05T17:02:58.010Z,4.13
2019-02-05T17:05:27.823Z,4.13
2019-02-05T17:07:57.051Z,5.03
2019-02-05T17:10:26.986Z,5.17
2019-02-05T17:12:56.180Z,4.80
2019-02-05T17:15:25.431Z,4.50
2019-02-05T17:17:54.674Z,5.10
2019-02-05T17:20:30.584Z,4.33
2019-02-05T17:23:00.694Z,4.37
2019-02-05T17:25:35.704Z,3.83
2019-02-05T17:28:03.815Z,4.30
2019-02-05T17:30:34.851Z,4.20
2019-02-05T17:33:04.583Z,5.70
2019-02-05T17:35:35.467Z,5.87
2019-02-05T17:38:05.475Z,5.13
2019-02-05T17:40:34.732Z,6.23
2019-02-05T17:43:04.426Z,5.83
2019-02-05T17:45:35.165Z,5.87
2019-02-05T17:48:09.803Z,4.90
2019-02-05T17:50:39.015Z,4.47
2019-02-05T17:53:08.216Z,3.80
2019-02-05T17:55:37.466Z,5.03
2019-02-05T17:58:06.737Z,6.13
2019-02-05T18:01:04.097Z,6.40
2019-02-05T18:03:33.315Z,6.07
2019-02-05T18:06:02.578Z,6.33
2019-02-05T18:08:31.799Z,5.83
2019-02-05T18:11:01.025Z,5.43
2019-02-05T18:13:30.255Z,4.07
2019-02-05T18:16:03.207Z,4.43
2019-02-05T18:18:32.437Z,5.43
2019-02-05T18:21:01.952Z,4.70
2019-02-05T18:23:31.259Z,6.47
2019-02-05T18:26:00.500Z,4.07
2019-02-05T18:28:31.005Z,4.83
2019-02-05T18:31:01.133Z,4.53
2019-02-05T18:33:30.455Z,5.57
2019-02-05T18:36:00.896Z,4.43
2019-02-05T18:38:30.127Z,5.63
2019-02-05T18:40:59.401Z,7.53
2019-02-05T18:43:28.656Z,5.20
2019-02-05T18:45:57.906Z,4.50
2019-02-05T18:48:27.303Z,6.07
2019-02-05T18:50:57.087Z,6.73
2019-02-05T18:53:26.303Z,4.90
2019-02-05T18:55:55.628Z,7.53
2019-02-05T18:58:26.915Z,6.97
2019-02-05T19:00:56.391Z,8.53
2019-02-05T19:03:25.655Z,7.30
2019-02-05T19:05:54.984Z,6.43
2019-02-05T19:08:24.416Z,6.40
2019-02-05T19:10:53.931Z,7.93
2019-02-05T19:13:23.196Z,6.73
2019-02-05T19:15:52.570Z,6.57
2019-02-05T19:18:21.771Z,8.23
2019-02-05T19:20:51.017Z,5.67
2019-02-05T19:23:20.319Z,7.27
2019-02-05T19:26:08.967Z,8.20
2019-02-05T19:28:39.966Z,8.83
2019-02-05T19:31:21.163Z,10.00
2019-02-05T19:33:50.836Z,9.77
2019-02-05T19:36:20.204Z,14.67
2019-02-05T19:38:49.496Z,11.73
2019-02-05T19:41:18.753Z,13.67
2019-02-05T19:43:48.215Z,14.60
2019-02-05T19:46:39.575Z,14.93
2019-02-05T19:49:30.817Z,14.93
2019-02-05T19:52:00.121Z,14.80
2019-02-05T19:54:29.808Z,14.60
2019-02-05T19:56:59.099Z,13.07
2019-02-05T19:59:28.707Z,12.53
2019-02-05T20:01:57.996Z,14.83
2019-02-05T20:04:27.341Z,16.00
2019-02-05T20:06:56.604Z,17.80
2019-02-05T20:09:26.232Z,13.03
2019-02-05T20:11:55.534Z,17.93
2019-02-05T20:14:24.808Z,12.87
2019-02-05T20:16:54.003Z,15.20
2019-02-05T20:19:24.749Z,14.30
2019-02-05T20:21:54.480Z,16.63
2019-02-05T20:24:23.813Z,15.60
2019-02-05T20:26:55.845Z,14.77
2019-02-05T20:29:25.087Z,15.17
2019-02-05T20:31:54.350Z,19.10
2019-02-05T20:34:24.144Z,13.83
2019-02-05T20:36:53.436Z,18.23
2019-02-05T20:39:22.690Z,15.20
2019-02-05T20:41:52.773Z,15.73
2019-02-05T20:44:22.598Z,14.37
2019-02-05T20:46:52.218Z,14.77
2019-02-05T20:49:21.848Z,16.57
2019-02-05T20:51:51.174Z,13.07
2019-02-05T20:54:20.452Z,15.30
2019-02-05T20:56:49.824Z,12.80
2019-02-05T20:59:19.748Z,12.30
2019-02-05T21:01:49.003Z,11.27
2019-02-05T21:04:18.290Z,10.57
2019-02-05T21:06:48.138Z,14.80
2019-02-05T21:09:21.704Z,9.87
2019-02-05T21:11:50.978Z,12.73
2019-02-05T21:14:20.220Z,14.33
2019-02-05T21:16:49.459Z,14.10
2019-02-05T21:19:18.736Z,13.27
2019-02-05T21:21:48.474Z,16.67
2019-02-05T21:24:17.729Z,12.63
2019-02-05T21:26:46.991Z,14.93
2019-02-05T21:29:19.321Z,14.87
2019-02-05T21:31:48.853Z,15.83
2019-02-05T21:34:18.115Z,14.90
2019-02-05T21:36:47.982Z,16.23
2019-02-05T21:39:17.271Z,12.83
2019-02-05T21:41:46.779Z,15.27
2019-02-05T21:44:16.138Z,16.57
2019-02-05T21:46:45.434Z,15.73
2019-02-05T21:49:14.691Z,13.37
2019-02-05T21:51:43.943Z,17.23
2019-02-05T21:54:13.232Z,15.60
2019-02-05T21:56:42.444Z,13.97
2019-02-05T21:59:11.710Z,15.97
2019-02-05T22:01:42.169Z,14.20
2019-02-05T22:04:11.450Z,16.10
2019-02-05T22:06:40.692Z,15.07
2019-02-05T22:09:12.310Z,12.20
2019-02-05T22:11:42.139Z,13.73
2019-02-05T22:14:11.368Z,19.50
2019-02-05T22:16:40.584Z,18.80
2019-02-05T22:19:10.435Z,23.57
2019-02-05T22:21:39.699Z,19.30
2019-02-05T22:24:09.027Z,20.47
2019-02-05T22:26:38.391Z,22.37
2019-02-05T22:29:08.207Z,18.10
2019-02-05T22:31:37.919Z,20.67
2019-02-05T22:34:07.752Z,20.07
2019-02-05T22:36:37.003Z,18.30
2019-02-05T22:39:08.716Z,21.80
2019-02-05T22:41:37.956Z,13.73
2019-02-05T22:44:07.514Z,16.00
2019-02-05T22:46:36.745Z,15.30
2019-02-05T22:49:06.099Z,16.13
2019-02-05T22:51:35.323Z,15.90
2019-02-05T22:54:04.556Z,13.30
2019-02-05T22:56:33.783Z,14.80
2019-02-05T22:59:03.250Z,15.70
2019-02-05T23:01:48.524Z,17.57
2019-02-05T23:04:35.894Z,17.33
2019-02-05T23:07:17.143Z,16.77
2019-02-05T23:10:17.789Z,16.87
2019-02-05T23:12:54.339Z,12.73
2019-02-05T23:15:25.455Z,15.10
2019-02-05T23:17:54.698Z,14.47
2019-02-05T23:20:24.349Z,14.20
2019-02-05T23:22:56.858Z,17.93
2019-02-05T23:25:24.566Z,16.53
2019-02-05T23:27:53.804Z,14.53
2019-02-05T23:30:27.493Z,16.10
2019-02-05T23:32:56.803Z,14.80
2019-02-05T23:35:26.687Z,12.90
2019-02-05T23:37:55.903Z,14.17
2019-02-05T23:40:25.193Z,13.63
2019-02-05T23:42:54.874Z,16.17
2019-02-05T23:45:24.404Z,15.17
2019-02-05T23:47:53.645Z,15.17
2019-02-05T23:50:23.179Z,15.37
2019-02-05T23:52:52.425Z,13.43
2019-02-05T23:55:21.919Z,14.57
2019-02-05T23:57:51.134Z,15.77
