createdAt,value
2023-05-04T00:15:56.110Z,22.70
2023-05-04T00:45:59.239Z,18.07
2023-05-04T01:16:03.082Z,19.53
2023-05-04T01:46:06.981Z,16.47
2023-05-04T02:16:10.424Z,15.97
2023-05-04T02:46:13.959Z,13.70
2023-05-04T03:16:17.426Z,16.50
2023-05-04T03:46:20.647Z,14.60
2023-05-04T04:16:23.883Z,16.40
2023-05-04T04:46:27.130Z,14.17
2023-05-04T05:16:30.325Z,21.03
2023-05-04T05:46:33.359Z,19.70
2023-05-04T06:16:37.697Z,18.00
2023-05-04T06:46:40.648Z,15.40
2023-05-04T07:16:44.236Z,8.20
2023-05-04T07:46:47.233Z,9.47
2023-05-04T08:16:51.034Z,9.20
2023-05-04T08:46:54.307Z,10.25
2023-05-04T09:16:57.538Z,5.70
2023-05-04T09:47:00.927Z,5.35
2023-05-04T10:17:04.200Z,5.47
2023-05-04T10:47:07.919Z,7.07
2023-05-04T11:17:26.817Z,8.10
2023-05-04T11:47:32.727Z,9.20
2023-05-04T12:17:35.930Z,9.00
2023-05-04T12:47:39.065Z,7.97
2023-05-04T13:17:42.154Z,7.07
2023-05-04T13:47:45.444Z,6.40
2023-05-04T14:17:49.117Z,6.13
2023-05-04T14:47:52.737Z,6.85
2023-05-04T15:17:56.180Z,7.37
2023-05-04T15:47:59.045Z,9.60
2023-05-04T16:18:02.546Z,8.90
2023-05-04T16:48:05.467Z,8.93
2023-05-04T17:18:09.315Z,9.80
2023-05-04T17:48:12.184Z,6.77
2023-05-04T18:18:16.350Z,10.47
2023-05-04T18:48:19.229Z,12.20
2023-05-04T19:18:23.493Z,10.43
2023-05-04T19:48:26.450Z,14.30
2023-05-04T20:18:30.052Z,25.37
2023-05-04T20:48:33.194Z,29.77
2023-05-04T21:18:36.562Z,30.80
2023-05-04T21:48:39.462Z,27.33
2023-05-04T22:18:43.238Z,21.53
2023-05-04T22:48:46.152Z,15.93
2023-05-04T23:18:50.616Z,21.07
2023-05-04T23:48:54.140Z,20.63
