createdAt,value
2018-07-23T00:01:11.258Z,14.38
2018-07-23T00:03:39.578Z,14.70
2018-07-23T00:06:07.927Z,15.10
2018-07-23T00:08:36.267Z,14.98
2018-07-23T00:11:05.003Z,13.60
2018-07-23T00:13:33.321Z,13.33
2018-07-23T00:16:01.673Z,12.05
2018-07-23T00:18:30.024Z,16.97
2018-07-23T00:20:58.365Z,14.50
2018-07-23T00:23:26.689Z,14.63
2018-07-23T00:25:54.999Z,14.15
2018-07-23T00:28:23.379Z,15.30
2018-07-23T00:30:51.717Z,14.20
2018-07-23T00:33:20.084Z,13.33
2018-07-23T00:35:48.444Z,17.53
2018-07-23T00:38:16.783Z,14.30
2018-07-23T00:40:45.126Z,12.67
2018-07-23T00:43:13.471Z,17.87
2018-07-23T00:45:42.469Z,15.20
2018-07-23T00:48:10.827Z,14.90
2018-07-23T00:50:39.219Z,15.70
2018-07-23T00:53:07.580Z,15.35
2018-07-23T00:55:35.918Z,14.73
2018-07-23T00:58:04.309Z,14.23
2018-07-23T01:00:32.676Z,15.20
2018-07-23T01:03:06.912Z,15.08
2018-07-23T01:05:37.363Z,17.87
2018-07-23T01:08:06.111Z,15.83
2018-07-23T01:10:34.442Z,16.35
2018-07-23T01:13:02.753Z,13.62
2018-07-23T01:15:31.088Z,16.12
2018-07-23T01:17:59.409Z,15.43
2018-07-23T01:20:27.749Z,15.40
2018-07-23T01:22:56.089Z,15.43
2018-07-23T01:25:24.449Z,16.97
2018-07-23T01:27:52.798Z,17.42
2018-07-23T01:30:21.137Z,14.65
2018-07-23T01:32:49.440Z,16.00
2018-07-23T01:35:17.741Z,15.28
2018-07-23T01:37:46.099Z,16.97
2018-07-23T01:40:14.451Z,18.25
2018-07-23T01:42:42.900Z,15.65
2018-07-23T01:45:11.226Z,16.60
2018-07-23T01:47:39.590Z,18.05
2018-07-23T01:50:07.942Z,15.10
2018-07-23T01:52:36.409Z,16.85
2018-07-23T01:55:05.011Z,16.82
2018-07-23T01:57:33.377Z,16.67
2018-07-23T02:00:01.719Z,16.55
2018-07-23T02:02:30.054Z,15.85
2018-07-23T02:04:58.404Z,16.80
2018-07-23T02:07:26.792Z,17.40
2018-07-23T02:09:55.145Z,16.60
2018-07-23T02:12:23.487Z,18.63
2018-07-23T02:14:51.862Z,19.62
2018-07-23T02:17:20.192Z,16.53
2018-07-23T02:19:48.552Z,17.30
2018-07-23T02:22:16.874Z,18.57
2018-07-23T02:24:45.190Z,20.40
2018-07-23T02:27:13.534Z,17.17
2018-07-23T02:29:41.933Z,18.30
2018-07-23T02:32:10.459Z,19.63
2018-07-23T02:34:38.805Z,16.48
2018-07-23T02:37:07.620Z,16.77
2018-07-23T02:39:36.030Z,17.30
2018-07-23T02:42:04.395Z,18.07
2018-07-23T02:44:33.303Z,18.60
2018-07-23T02:47:01.809Z,20.27
2018-07-23T02:49:30.180Z,19.42
2018-07-23T02:51:58.506Z,20.32
2018-07-23T02:54:26.884Z,19.80
2018-07-23T02:56:55.243Z,20.88
2018-07-23T02:59:23.752Z,17.77
2018-07-23T03:01:52.065Z,24.30
2018-07-23T03:04:20.424Z,20.57
2018-07-23T03:06:48.741Z,17.97
2018-07-23T03:09:17.125Z,20.07
2018-07-23T03:11:45.470Z,17.85
2018-07-23T03:14:13.835Z,17.35
2018-07-23T03:16:42.173Z,20.47
2018-07-23T03:19:10.529Z,17.30
2018-07-23T03:21:38.878Z,18.67
2018-07-23T03:24:07.222Z,19.67
2018-07-23T03:26:35.558Z,18.53
2018-07-23T03:29:03.923Z,20.07
2018-07-23T03:31:32.234Z,20.47
2018-07-23T03:34:00.579Z,19.00
2018-07-23T03:36:28.907Z,19.20
2018-07-23T03:38:57.370Z,20.53
2018-07-23T03:41:25.727Z,20.45
2018-07-23T03:43:54.092Z,17.50
2018-07-23T03:46:22.411Z,18.82
2018-07-23T03:48:50.879Z,20.65
2018-07-23T03:51:19.228Z,17.90
2018-07-23T03:53:47.570Z,19.02
2018-07-23T03:56:15.892Z,18.37
2018-07-23T03:58:44.279Z,17.92
2018-07-23T04:01:12.599Z,21.33
2018-07-23T04:03:41.072Z,20.75
2018-07-23T04:06:09.400Z,17.40
2018-07-23T04:08:37.833Z,20.85
2018-07-23T04:11:06.315Z,22.77
2018-07-23T04:13:34.657Z,20.80
2018-07-23T04:16:03.041Z,19.40
2018-07-23T04:18:31.421Z,21.55
2018-07-23T04:20:59.718Z,16.25
2018-07-23T04:23:28.069Z,18.48
2018-07-23T04:25:56.423Z,18.00
2018-07-23T04:28:24.774Z,17.12
2018-07-23T04:30:53.101Z,17.50
2018-07-23T04:33:21.455Z,18.20
2018-07-23T04:35:49.827Z,16.55
2018-07-23T04:38:18.183Z,16.82
2018-07-23T04:40:46.590Z,18.48
2018-07-23T04:43:14.931Z,15.80
2018-07-23T04:45:43.292Z,18.50
2018-07-23T04:48:11.633Z,16.77
2018-07-23T04:50:40.310Z,17.32
2018-07-23T04:53:08.614Z,16.35
2018-07-23T04:55:36.948Z,16.40
2018-07-23T04:58:05.367Z,16.45
2018-07-23T05:00:33.709Z,12.60
2018-07-23T05:03:02.030Z,17.10
2018-07-23T05:05:30.349Z,15.68
2018-07-23T05:07:58.693Z,13.95
2018-07-23T05:10:27.044Z,14.00
2018-07-23T05:12:55.505Z,16.13
2018-07-23T05:15:23.876Z,14.63
2018-07-23T05:17:52.217Z,14.25
2018-07-23T05:20:20.530Z,15.03
2018-07-23T05:22:48.828Z,15.83
2018-07-23T05:25:17.149Z,22.25
2018-07-23T05:27:45.519Z,16.87
2018-07-23T05:30:13.901Z,17.10
2018-07-23T05:32:42.259Z,21.17
2018-07-23T05:35:10.651Z,16.82
2018-07-23T05:37:39.010Z,17.17
2018-07-23T05:40:07.569Z,55.63
2018-07-23T05:42:35.870Z,18.87
2018-07-23T05:45:04.669Z,18.23
2018-07-23T05:47:33.019Z,17.10
2018-07-23T05:50:01.414Z,13.72
2018-07-23T05:52:29.730Z,12.73
2018-07-23T05:54:58.168Z,16.27
2018-07-23T05:57:26.524Z,15.72
2018-07-23T05:59:54.896Z,14.38
2018-07-23T06:02:23.267Z,12.82
2018-07-23T06:04:51.811Z,16.42
2018-07-23T06:07:20.184Z,14.70
2018-07-23T06:09:48.528Z,16.15
2018-07-23T06:12:16.935Z,15.18
2018-07-23T06:14:45.330Z,17.12
2018-07-23T06:17:13.719Z,14.43
2018-07-23T06:19:42.054Z,14.55
2018-07-23T06:22:10.451Z,14.60
2018-07-23T06:24:38.804Z,13.50
2018-07-23T06:27:07.147Z,17.37
2018-07-23T06:29:35.530Z,16.67
2018-07-23T06:32:03.880Z,15.83
2018-07-23T06:34:32.248Z,16.90
2018-07-23T06:37:00.620Z,14.28
2018-07-23T06:39:29.009Z,13.80
2018-07-23T06:41:57.373Z,18.00
2018-07-23T06:44:25.734Z,12.37
2018-07-23T06:46:54.077Z,11.30
2018-07-23T06:49:22.537Z,12.88
2018-07-23T06:51:50.865Z,15.00
2018-07-23T06:54:19.307Z,13.53
2018-07-23T06:56:47.629Z,14.30
2018-07-23T06:59:15.944Z,14.65
2018-07-23T07:01:44.311Z,18.43
2018-07-23T07:04:12.766Z,12.73
2018-07-23T07:06:41.115Z,16.80
2018-07-23T07:09:10.455Z,14.63
2018-07-23T07:11:39.058Z,12.18
2018-07-23T07:14:07.962Z,12.98
2018-07-23T07:16:36.344Z,15.90
2018-07-23T07:19:04.683Z,14.30
2018-07-23T07:21:32.999Z,15.15
2018-07-23T07:24:01.337Z,13.93
2018-07-23T07:26:29.655Z,12.00
2018-07-23T07:28:58.093Z,14.58
2018-07-23T07:31:26.526Z,13.28
2018-07-23T07:33:54.876Z,9.08
2018-07-23T07:36:23.229Z,10.23
2018-07-23T07:38:51.599Z,9.30
2018-07-23T07:41:19.960Z,11.38
2018-07-23T07:43:48.304Z,8.30
2018-07-23T07:46:16.724Z,6.67
2018-07-23T07:48:45.084Z,8.35
2018-07-23T07:51:13.461Z,11.53
2018-07-23T07:53:41.928Z,6.57
2018-07-23T07:56:10.314Z,9.00
2018-07-23T07:58:38.644Z,5.87
2018-07-23T08:01:07.050Z,6.92
2018-07-23T08:03:35.409Z,7.60
2018-07-23T08:06:03.799Z,7.92
2018-07-23T08:08:32.226Z,8.73
2018-07-23T08:11:00.585Z,7.80
2018-07-23T08:13:29.059Z,7.30
2018-07-23T08:15:57.433Z,7.33
2018-07-23T08:18:25.753Z,5.85
2018-07-23T08:20:54.115Z,7.30
2018-07-23T08:23:22.493Z,9.27
2018-07-23T08:25:50.924Z,7.70
2018-07-23T08:28:19.255Z,10.50
2018-07-23T08:30:47.574Z,12.98
2018-07-23T08:33:15.991Z,8.28
2018-07-23T08:35:44.357Z,7.65
2018-07-23T08:38:12.735Z,8.78
2018-07-23T08:40:41.113Z,6.90
2018-07-23T08:43:09.513Z,10.00
2018-07-23T08:45:37.895Z,11.30
2018-07-23T08:48:06.265Z,8.90
2018-07-23T08:50:34.835Z,6.08
2018-07-23T08:53:03.173Z,8.93
2018-07-23T08:55:31.509Z,6.42
2018-07-23T08:57:59.838Z,6.45
2018-07-23T09:00:28.312Z,6.93
2018-07-23T09:02:56.668Z,8.40
2018-07-23T09:05:25.079Z,5.62
2018-07-23T09:07:53.408Z,8.05
2018-07-23T09:10:21.752Z,7.17
2018-07-23T09:12:50.176Z,7.35
2018-07-23T09:15:18.559Z,9.40
2018-07-23T09:17:46.900Z,15.43
2018-07-23T09:20:15.265Z,8.73
2018-07-23T09:22:43.636Z,14.35
2018-07-23T09:25:12.031Z,8.70
2018-07-23T09:27:40.418Z,12.43
2018-07-23T09:31:11.959Z,10.17
2018-07-23T09:33:40.846Z,11.60
2018-07-23T09:36:09.572Z,8.73
2018-07-23T09:38:37.925Z,12.20
2018-07-23T09:41:06.559Z,9.23
2018-07-23T09:43:34.931Z,6.90
2018-07-23T09:46:03.293Z,9.60
2018-07-23T09:48:31.667Z,9.00
2018-07-23T09:51:00.052Z,8.78
2018-07-23T09:53:28.401Z,12.35
2018-07-23T09:55:56.724Z,6.73
2018-07-23T09:58:25.051Z,6.25
2018-07-23T10:01:01.591Z,9.73
2018-07-23T10:03:29.931Z,8.33
2018-07-23T10:05:58.289Z,12.03
2018-07-23T10:08:26.636Z,8.10
2018-07-23T10:10:54.987Z,7.62
2018-07-23T10:13:23.332Z,9.98
2018-07-23T10:15:51.686Z,8.85
2018-07-23T10:18:20.014Z,6.07
2018-07-23T10:20:48.370Z,7.75
2018-07-23T10:23:16.710Z,7.42
2018-07-23T10:25:45.061Z,10.13
2018-07-23T10:28:13.403Z,7.83
2018-07-23T10:30:41.876Z,8.25
2018-07-23T10:33:10.223Z,9.88
2018-07-23T10:35:38.676Z,8.80
2018-07-23T10:38:07.075Z,7.73
2018-07-23T10:40:35.432Z,11.97
2018-07-23T10:43:03.821Z,9.38
2018-07-23T10:45:32.159Z,6.80
2018-07-23T10:48:00.449Z,8.60
2018-07-23T10:50:28.827Z,8.73
2018-07-23T10:52:57.132Z,9.40
2018-07-23T10:55:25.475Z,8.58
2018-07-23T10:57:53.960Z,7.47
2018-07-23T11:00:22.300Z,9.63
2018-07-23T11:02:50.620Z,9.30
2018-07-23T11:05:19.011Z,11.85
2018-07-23T11:07:47.340Z,6.20
2018-07-23T11:10:15.756Z,9.30
2018-07-23T11:12:44.177Z,9.93
2018-07-23T11:15:12.539Z,8.48
2018-07-23T11:17:40.849Z,10.40
2018-07-23T11:20:11.401Z,8.40
2018-07-23T11:22:40.040Z,6.97
2018-07-23T11:25:38.504Z,9.05
2018-07-23T11:27:36.797Z,9.33
2018-07-23T11:30:05.658Z,7.60
2018-07-23T11:32:34.497Z,13.28
2018-07-23T11:35:02.830Z,8.25
2018-07-23T11:37:31.329Z,15.63
2018-07-23T11:39:59.644Z,8.20
2018-07-23T11:42:28.045Z,10.32
2018-07-23T11:44:56.392Z,11.68
2018-07-23T11:47:25.018Z,9.43
2018-07-23T11:49:53.434Z,7.10
2018-07-23T11:52:21.800Z,10.80
2018-07-23T11:54:50.152Z,7.72
2018-07-23T11:57:18.472Z,8.47
2018-07-23T11:59:46.923Z,6.83
2018-07-23T12:02:15.252Z,8.35
2018-07-23T12:04:43.776Z,8.85
2018-07-23T12:07:11.938Z,6.30
2018-07-23T12:09:40.257Z,8.23
2018-07-23T12:12:08.618Z,22.20
2018-07-23T12:14:37.077Z,9.75
2018-07-23T12:17:05.745Z,7.05
2018-07-23T12:19:34.105Z,6.70
2018-07-23T12:22:02.536Z,11.03
2018-07-23T12:24:30.992Z,5.67
2018-07-23T12:26:59.416Z,9.80
2018-07-23T12:29:28.470Z,4.87
2018-07-23T12:31:56.828Z,5.97
2018-07-23T12:34:25.114Z,8.70
2018-07-23T12:36:53.450Z,6.97
2018-07-23T12:39:21.950Z,7.97
2018-07-23T12:41:50.256Z,7.95
2018-07-23T12:44:18.606Z,8.40
2018-07-23T12:46:47.001Z,5.67
2018-07-23T12:49:15.315Z,5.50
2018-07-23T12:51:46.501Z,4.80
2018-07-23T12:54:14.804Z,4.58
2018-07-23T12:56:43.226Z,5.90
2018-07-23T12:59:11.794Z,7.53
2018-07-23T13:01:40.249Z,8.50
2018-07-23T13:04:08.557Z,12.35
2018-07-23T13:06:37.020Z,5.90
2018-07-23T13:09:08.667Z,4.17
2018-07-23T13:11:37.120Z,4.45
2018-07-23T13:14:05.494Z,6.03
2018-07-23T13:16:33.877Z,5.10
2018-07-23T13:19:02.442Z,7.43
2018-07-23T13:21:30.903Z,7.17
2018-07-23T13:23:59.217Z,7.27
2018-07-23T13:26:27.602Z,5.42
2018-07-23T13:28:55.956Z,4.80
2018-07-23T13:31:24.496Z,8.80
2018-07-23T13:33:52.867Z,4.67
2018-07-23T13:36:21.275Z,6.58
2018-07-23T13:38:49.748Z,10.63
2018-07-23T13:41:18.112Z,6.90
2018-07-23T13:43:46.485Z,4.50
2018-07-23T13:46:14.837Z,4.90
2018-07-23T13:48:43.174Z,4.47
2018-07-23T13:51:11.558Z,7.00
2018-07-23T13:53:39.968Z,6.90
2018-07-23T13:56:08.361Z,5.65
2018-07-23T13:58:36.692Z,5.72
2018-07-23T14:01:05.061Z,5.43
2018-07-23T14:03:33.387Z,4.60
2018-07-23T14:06:01.898Z,7.05
2018-07-23T14:08:30.335Z,6.40
2018-07-23T14:10:58.710Z,6.12
2018-07-23T14:13:27.107Z,7.08
2018-07-23T14:15:55.632Z,8.00
2018-07-23T14:18:24.014Z,5.60
2018-07-23T14:20:52.475Z,5.22
2018-07-23T14:23:21.402Z,5.87
2018-07-23T14:25:49.748Z,6.92
2018-07-23T14:28:18.158Z,7.58
2018-07-23T14:30:46.517Z,6.62
2018-07-23T14:33:16.061Z,6.47
2018-07-23T14:35:46.701Z,8.13
2018-07-23T14:38:15.166Z,6.08
2018-07-23T14:40:46.418Z,5.50
2018-07-23T14:43:19.937Z,5.30
2018-07-23T14:45:48.498Z,4.33
2018-07-23T14:48:17.148Z,6.08
2018-07-23T14:50:45.706Z,5.10
2018-07-23T14:53:14.074Z,8.10
2018-07-23T14:55:42.576Z,5.00
2018-07-23T14:58:10.886Z,7.80
2018-07-23T15:00:39.284Z,4.92
2018-07-23T15:03:07.856Z,10.98
2018-07-23T15:05:36.224Z,6.47
2018-07-23T15:08:04.723Z,6.70
2018-07-23T15:10:33.124Z,4.83
2018-07-23T15:13:01.457Z,4.67
2018-07-23T15:15:29.803Z,7.65
2018-07-23T15:17:58.138Z,6.00
2018-07-23T15:20:26.487Z,4.67
2018-07-23T15:22:55.001Z,4.57
2018-07-23T15:25:23.315Z,4.10
2018-07-23T15:27:51.689Z,5.70
2018-07-23T15:30:20.404Z,6.00
2018-07-23T15:32:48.716Z,4.15
2018-07-23T15:35:17.944Z,5.83
2018-07-23T15:37:46.263Z,5.45
2018-07-23T15:40:14.817Z,7.53
2018-07-23T15:42:43.172Z,6.10
2018-07-23T15:45:11.603Z,6.25
2018-07-23T15:47:40.428Z,7.55
2018-07-23T15:50:09.014Z,3.40
2018-07-23T15:52:37.722Z,4.17
2018-07-23T15:55:06.282Z,6.58
2018-07-23T15:57:34.878Z,4.60
2018-07-23T16:00:03.241Z,8.90
2018-07-23T16:02:31.981Z,6.35
2018-07-23T16:05:00.319Z,3.70
2018-07-23T16:07:28.785Z,6.55
2018-07-23T16:09:57.202Z,4.45
2018-07-23T16:12:25.547Z,9.30
2018-07-23T16:14:54.981Z,3.77
2018-07-23T16:17:23.303Z,6.10
2018-07-23T16:19:52.486Z,4.22
2018-07-23T16:22:21.084Z,5.60
2018-07-23T16:24:49.394Z,4.53
2018-07-23T16:27:17.840Z,6.20
2018-07-23T16:29:46.135Z,5.20
2018-07-23T16:32:14.494Z,5.40
2018-07-23T16:34:42.823Z,4.20
2018-07-23T16:37:11.186Z,3.92
2018-07-23T16:39:39.488Z,6.70
2018-07-23T16:42:07.877Z,4.57
2018-07-23T16:44:36.239Z,5.10
2018-07-23T16:47:04.640Z,4.50
2018-07-23T16:49:32.948Z,3.77
2018-07-23T16:52:01.221Z,4.90
2018-07-23T16:54:29.928Z,5.83
2018-07-23T16:56:58.266Z,5.37
2018-07-23T16:59:26.634Z,6.53
2018-07-23T17:01:54.938Z,5.80
2018-07-23T17:04:23.274Z,7.58
2018-07-23T17:06:51.601Z,4.37
2018-07-23T17:09:20.012Z,4.65
2018-07-23T17:11:48.328Z,6.72
2018-07-23T17:14:16.703Z,6.23
2018-07-23T17:16:45.059Z,7.08
2018-07-23T17:19:13.391Z,9.80
2018-07-23T17:21:41.756Z,3.72
2018-07-23T17:24:10.128Z,7.60
2018-07-23T17:26:38.458Z,5.28
2018-07-23T17:29:06.924Z,3.60
2018-07-23T17:31:35.231Z,6.33
2018-07-23T17:34:03.560Z,6.62
2018-07-23T17:36:31.900Z,6.00
2018-07-23T17:39:00.266Z,6.00
2018-07-23T17:41:28.608Z,6.45
2018-07-23T17:43:56.941Z,4.17
2018-07-23T17:46:25.253Z,3.23
2018-07-23T17:48:53.580Z,7.12
2018-07-23T17:51:21.895Z,4.40
2018-07-23T17:53:50.532Z,4.12
2018-07-23T17:56:18.861Z,4.90
2018-07-23T17:58:47.176Z,4.17
2018-07-23T18:01:15.572Z,3.50
2018-07-23T18:03:43.856Z,5.77
2018-07-23T18:06:12.160Z,5.25
2018-07-23T18:08:40.467Z,6.20
2018-07-23T18:11:08.879Z,5.87
2018-07-23T18:13:37.187Z,3.27
2018-07-23T18:16:05.522Z,5.22
2018-07-23T18:18:33.853Z,5.90
2018-07-23T18:21:02.314Z,6.10
2018-07-23T18:23:31.242Z,3.60
2018-07-23T18:26:00.022Z,5.17
2018-07-23T18:28:28.530Z,5.35
2018-07-23T18:30:56.886Z,5.22
2018-07-23T18:33:25.221Z,8.08
2018-07-23T18:35:53.533Z,5.37
2018-07-23T18:38:21.950Z,5.30
2018-07-23T18:40:50.309Z,6.30
2018-07-23T18:43:18.631Z,3.72
2018-07-23T18:45:46.961Z,5.62
2018-07-23T18:49:32.112Z,6.85
2018-07-23T18:52:00.421Z,6.35
2018-07-23T18:54:29.946Z,8.70
2018-07-23T18:56:59.564Z,7.65
2018-07-23T18:59:27.931Z,3.75
2018-07-23T19:01:57.034Z,4.95
2018-07-23T19:04:25.418Z,4.95
2018-07-23T19:06:53.749Z,4.47
2018-07-23T19:09:23.573Z,6.42
2018-07-23T19:11:53.012Z,4.97
2018-07-23T19:14:21.563Z,5.25
2018-07-23T19:16:50.910Z,8.45
2018-07-23T19:19:19.200Z,6.28
2018-07-23T19:21:47.525Z,4.30
2018-07-23T19:24:15.891Z,7.12
2018-07-23T19:26:44.260Z,6.92
2018-07-23T19:29:12.579Z,8.80
2018-07-23T19:31:40.989Z,10.88
2018-07-23T19:34:09.366Z,6.08
2018-07-23T19:36:37.750Z,11.90
2018-07-23T19:39:09.706Z,9.53
2018-07-23T19:41:38.610Z,10.23
2018-07-23T19:44:07.776Z,6.28
2018-07-23T19:46:36.113Z,21.63
2018-07-23T19:49:04.637Z,19.02
2018-07-23T19:51:33.131Z,19.80
2018-07-23T19:54:01.507Z,16.67
2018-07-23T19:56:29.820Z,14.90
2018-07-23T19:58:58.218Z,9.23
2018-07-23T20:01:26.599Z,11.75
2018-07-23T20:03:54.896Z,7.62
2018-07-23T20:06:24.604Z,6.17
2018-07-23T20:08:53.941Z,5.40
2018-07-23T20:11:23.009Z,5.70
2018-07-23T20:13:51.537Z,5.85
2018-07-23T20:16:20.040Z,5.58
2018-07-23T20:18:48.404Z,6.12
2018-07-23T20:21:16.835Z,6.78
2018-07-23T20:23:45.442Z,6.10
2018-07-23T20:26:13.860Z,5.58
2018-07-23T20:28:42.627Z,7.42
2018-07-23T20:31:10.928Z,5.17
2018-07-23T20:33:39.285Z,6.35
2018-07-23T20:36:07.667Z,9.65
2018-07-23T20:38:36.461Z,6.85
2018-07-23T20:41:04.847Z,6.33
2018-07-23T20:43:33.882Z,8.50
2018-07-23T20:46:02.521Z,7.78
2018-07-23T20:48:30.847Z,9.90
2018-07-23T20:50:59.207Z,6.95
2018-07-23T20:53:27.614Z,7.00
2018-07-23T20:55:55.928Z,7.25
2018-07-23T20:58:24.515Z,8.80
2018-07-23T21:00:52.869Z,6.90
2018-07-23T21:03:21.278Z,6.50
2018-07-23T21:05:49.599Z,5.70
2018-07-23T21:08:18.015Z,7.33
2018-07-23T21:10:46.357Z,8.03
2018-07-23T21:13:14.687Z,6.00
2018-07-23T21:15:43.032Z,7.55
2018-07-23T21:18:11.364Z,8.33
2018-07-23T21:20:39.668Z,9.85
2018-07-23T21:23:08.149Z,9.33
2018-07-23T21:25:36.619Z,7.08
2018-07-23T21:28:05.017Z,6.33
2018-07-23T21:30:33.433Z,5.20
2018-07-23T21:33:02.057Z,5.40
2018-07-23T21:35:30.432Z,7.87
2018-07-23T21:37:58.816Z,7.83
2018-07-23T21:40:27.164Z,6.57
2018-07-23T21:42:55.464Z,5.40
2018-07-23T21:45:23.814Z,6.83
2018-07-23T21:47:52.286Z,5.67
2018-07-23T21:50:20.610Z,6.00
2018-07-23T21:52:48.930Z,5.05
2018-07-23T21:55:17.338Z,6.40
2018-07-23T21:57:45.783Z,8.20
2018-07-23T22:00:15.456Z,6.20
2018-07-23T22:02:43.795Z,6.58
2018-07-23T22:05:12.163Z,6.20
2018-07-23T22:07:40.919Z,5.40
2018-07-23T22:10:10.276Z,5.70
2018-07-23T22:12:38.634Z,6.03
2018-07-23T22:15:09.220Z,6.17
2018-07-23T22:17:37.837Z,5.00
2018-07-23T22:20:06.601Z,5.92
2018-07-23T22:22:34.955Z,7.00
2018-07-23T22:25:03.462Z,7.20
2018-07-23T22:27:31.934Z,6.70
2018-07-23T22:30:00.340Z,5.80
2018-07-23T22:32:28.684Z,6.85
2018-07-23T22:34:57.005Z,5.30
2018-07-23T22:37:25.338Z,4.42
2018-07-23T22:39:53.732Z,7.20
2018-07-23T22:42:23.016Z,5.30
2018-07-23T22:44:52.088Z,5.30
2018-07-23T22:47:20.422Z,6.00
2018-07-23T22:49:48.986Z,6.35
2018-07-23T22:52:17.696Z,4.75
2018-07-23T22:54:46.021Z,5.55
2018-07-23T22:57:14.518Z,4.85
2018-07-23T22:59:42.936Z,5.70
2018-07-23T23:02:11.298Z,6.45
2018-07-23T23:04:39.614Z,5.60
2018-07-23T23:07:07.994Z,6.35
2018-07-23T23:09:36.555Z,6.03
2018-07-23T23:12:04.977Z,6.67
2018-07-23T23:14:33.533Z,5.03
2018-07-23T23:17:01.915Z,6.72
2018-07-23T23:19:30.548Z,5.20
2018-07-23T23:21:59.031Z,6.40
2018-07-23T23:24:27.366Z,6.30
2018-07-23T23:26:55.695Z,8.28
2018-07-23T23:29:24.089Z,8.75
2018-07-23T23:31:52.471Z,6.30
2018-07-23T23:34:20.829Z,6.30
2018-07-23T23:36:49.156Z,5.60
2018-07-23T23:39:17.522Z,4.80
2018-07-23T23:41:46.006Z,6.05
2018-07-23T23:44:14.354Z,7.28
2018-07-23T23:46:42.844Z,7.50
2018-07-23T23:49:11.148Z,6.47
2018-07-23T23:51:39.498Z,6.57
2018-07-23T23:54:08.110Z,5.07
2018-07-23T23:56:36.487Z,7.55
2018-07-23T23:59:04.841Z,7.00
