createdAt,value
2023-04-17T00:00:54.416Z,10.54
2023-04-17T00:04:57.633Z,10.55
2023-04-17T00:09:01.381Z,10.58
2023-04-17T00:13:06.082Z,10.60
2023-04-17T00:17:10.821Z,10.61
2023-04-17T00:21:14.241Z,10.61
2023-04-17T00:25:18.092Z,10.62
2023-04-17T00:29:22.552Z,10.62
2023-04-17T00:33:26.149Z,10.58
2023-04-17T00:37:29.181Z,10.58
2023-04-17T00:41:33.045Z,10.56
2023-04-17T00:45:38.022Z,10.57
2023-04-17T00:49:42.056Z,10.56
2023-04-17T00:53:45.989Z,10.56
2023-04-17T00:57:49.887Z,10.55
2023-04-17T01:01:54.926Z,10.53
2023-04-17T01:05:58.651Z,10.51
2023-04-17T01:10:01.920Z,10.52
2023-04-17T01:14:05.105Z,10.49
2023-04-17T01:18:10.298Z,10.52
2023-04-17T01:22:14.821Z,10.52
2023-04-17T01:26:21.009Z,10.51
2023-04-17T01:30:26.329Z,10.49
2023-04-17T01:34:29.503Z,10.50
2023-04-17T01:38:33.176Z,10.48
2023-04-17T01:42:37.916Z,10.46
2023-04-17T01:46:41.396Z,10.46
2023-04-17T01:50:46.148Z,10.44
2023-04-17T01:54:49.418Z,10.42
2023-04-17T01:58:53.945Z,10.40
2023-04-17T02:02:57.590Z,10.35
2023-04-17T02:07:01.188Z,10.37
2023-04-17T02:11:04.551Z,10.36
2023-04-17T02:15:11.124Z,10.37
2023-04-17T02:19:14.636Z,10.33
2023-04-17T02:23:17.699Z,10.36
2023-04-17T02:27:21.116Z,10.35
2023-04-17T02:31:26.070Z,10.36
2023-04-17T02:35:32.033Z,10.39
2023-04-17T02:39:35.360Z,10.35
2023-04-17T02:43:38.729Z,10.39
2023-04-17T02:47:44.357Z,10.40
2023-04-17T02:51:47.965Z,10.40
2023-04-17T02:55:51.262Z,10.41
2023-04-17T02:59:54.809Z,10.41
2023-04-17T03:04:00.130Z,10.42
2023-04-17T03:08:04.716Z,10.41
2023-04-17T03:12:08.239Z,10.39
2023-04-17T03:16:12.229Z,10.40
2023-04-17T03:20:18.099Z,10.40
2023-04-17T03:24:21.828Z,10.38
2023-04-17T03:28:26.144Z,10.38
2023-04-17T03:32:29.534Z,10.37
2023-04-17T03:36:34.211Z,10.35
2023-04-17T03:40:37.883Z,10.34
2023-04-17T03:44:41.571Z,10.31
2023-04-17T03:48:45.226Z,10.30
2023-04-17T03:52:49.860Z,10.30
2023-04-17T03:56:53.489Z,10.29
2023-04-17T04:00:59.070Z,10.26
2023-04-17T04:05:02.912Z,10.25
2023-04-17T04:09:07.838Z,10.26
2023-04-17T04:13:11.402Z,10.18
2023-04-17T04:17:14.758Z,10.27
2023-04-17T04:21:18.322Z,10.27
2023-04-17T04:25:24.026Z,10.26
2023-04-17T04:29:28.591Z,10.24
2023-04-17T04:33:31.941Z,10.29
2023-04-17T04:37:36.575Z,10.29
2023-04-17T04:41:46.634Z,10.31
2023-04-17T04:45:50.305Z,10.33
2023-04-17T04:49:54.057Z,10.35
2023-04-17T04:53:57.788Z,10.37
2023-04-17T04:58:03.255Z,10.41
2023-04-17T05:02:06.964Z,10.43
2023-04-17T05:06:11.410Z,10.47
2023-04-17T05:10:14.755Z,10.50
2023-04-17T05:14:19.149Z,10.56
2023-04-17T05:18:22.738Z,10.60
2023-04-17T05:22:27.812Z,10.67
2023-04-17T05:26:31.187Z,10.73
2023-04-17T05:30:36.307Z,10.76
2023-04-17T05:34:39.676Z,10.82
2023-04-17T05:38:45.512Z,10.85
2023-04-17T05:42:49.443Z,10.89
2023-04-17T05:46:56.942Z,10.91
2023-04-17T05:51:00.396Z,10.93
2023-04-17T05:55:03.971Z,10.98
2023-04-17T05:59:07.348Z,11.04
2023-04-17T06:03:12.309Z,11.07
2023-04-17T06:07:15.608Z,11.09
2023-04-17T06:11:18.875Z,11.16
2023-04-17T06:15:22.291Z,11.20
2023-04-17T06:19:26.895Z,11.25
2023-04-17T06:23:30.205Z,11.30
2023-04-17T06:27:35.224Z,11.35
2023-04-17T06:31:40.217Z,11.38
2023-04-17T06:35:44.805Z,11.45
2023-04-17T06:39:48.232Z,11.52
2023-04-17T06:43:51.328Z,11.58
2023-04-17T06:47:54.785Z,11.66
2023-04-17T06:51:59.288Z,11.75
2023-04-17T06:56:02.989Z,11.78
2023-04-17T07:00:07.485Z,11.85
2023-04-17T07:04:11.394Z,11.89
2023-04-17T07:08:18.865Z,11.98
2023-04-17T07:12:23.117Z,12.02
2023-04-17T07:16:26.384Z,12.12
2023-04-17T07:20:30.136Z,12.22
2023-04-17T07:24:35.214Z,12.34
2023-04-17T07:28:39.732Z,12.46
2023-04-17T07:32:43.199Z,12.57
2023-04-17T07:36:47.807Z,12.64
2023-04-17T07:40:52.582Z,12.72
2023-04-17T07:44:55.818Z,12.78
2023-04-17T07:48:59.439Z,12.84
2023-04-17T07:53:03.359Z,12.94
2023-04-17T07:57:08.377Z,13.07
2023-04-17T08:01:12.222Z,13.22
2023-04-17T08:05:15.556Z,13.43
2023-04-17T08:09:18.801Z,13.65
2023-04-17T08:13:23.442Z,13.87
2023-04-17T08:17:30.484Z,14.02
2023-04-17T08:21:33.546Z,14.11
2023-04-17T08:25:37.012Z,14.22
2023-04-17T08:29:42.334Z,14.32
2023-04-17T08:33:45.772Z,14.38
2023-04-17T08:37:49.203Z,14.41
2023-04-17T08:42:00.939Z,14.42
2023-04-17T08:46:08.887Z,14.34
2023-04-17T08:50:14.278Z,14.24
2023-04-17T08:54:17.869Z,14.13
2023-04-17T08:58:24.366Z,14.07
2023-04-17T09:02:29.534Z,14.01
2023-04-17T09:06:50.951Z,13.96
2023-04-17T09:10:56.870Z,13.94
2023-04-17T09:15:00.171Z,13.85
2023-04-17T09:19:09.238Z,13.80
2023-04-17T09:23:13.056Z,13.72
2023-04-17T09:27:24.144Z,13.69
2023-04-17T09:31:30.753Z,13.70
2023-04-17T09:35:40.105Z,13.74
2023-04-17T09:39:58.306Z,13.81
2023-04-17T09:44:05.548Z,13.90
2023-04-17T09:48:11.477Z,14.00
2023-04-17T09:52:16.121Z,14.07
2023-04-17T09:56:22.504Z,14.09
2023-04-17T10:00:27.888Z,14.13
2023-04-17T10:04:32.094Z,14.19
2023-04-17T10:08:37.349Z,14.31
2023-04-17T10:12:42.540Z,14.45
2023-04-17T10:16:47.349Z,14.58
2023-04-17T10:20:51.458Z,14.73
2023-04-17T10:25:19.522Z,14.90
2023-04-17T10:29:53.793Z,15.08
2023-04-17T10:33:57.207Z,15.17
2023-04-17T10:38:08.595Z,15.41
2023-04-17T10:42:20.356Z,15.57
2023-04-17T10:46:27.728Z,15.70
2023-04-17T10:50:31.313Z,15.82
2023-04-17T10:54:35.251Z,15.95
2023-04-17T10:58:58.795Z,16.15
2023-04-17T11:03:03.827Z,16.33
2023-04-17T11:07:07.515Z,16.57
2023-04-17T11:11:12.262Z,16.79
2023-04-17T11:15:17.616Z,17.04
2023-04-17T11:19:23.324Z,17.34
2023-04-17T11:23:34.577Z,17.54
2023-04-17T11:27:37.848Z,17.68
2023-04-17T11:31:42.476Z,17.82
2023-04-17T11:35:46.363Z,17.87
2023-04-17T11:39:50.179Z,17.86
2023-04-17T11:43:53.343Z,17.83
2023-04-17T11:47:58.216Z,17.93
2023-04-17T11:52:03.846Z,17.88
2023-04-17T11:56:15.285Z,18.12
2023-04-17T12:00:20.446Z,18.26
2023-04-17T12:04:26.449Z,18.42
2023-04-17T12:08:30.727Z,18.47
2023-04-17T12:12:33.743Z,18.40
2023-04-17T12:16:36.797Z,18.52
2023-04-17T12:20:41.112Z,18.75
2023-04-17T12:24:45.046Z,18.83
2023-04-17T12:28:49.360Z,19.09
2023-04-17T12:32:52.778Z,19.15
2023-04-17T12:36:57.522Z,19.19
2023-04-17T12:41:01.036Z,19.18
2023-04-17T12:45:04.414Z,19.06
2023-04-17T12:49:07.636Z,18.73
2023-04-17T12:53:13.402Z,18.61
2023-04-17T12:57:16.877Z,18.67
2023-04-17T13:01:21.436Z,18.83
2023-04-17T13:05:24.978Z,19.10
2023-04-17T13:09:30.827Z,19.39
2023-04-17T13:13:34.021Z,19.67
2023-04-17T13:17:37.353Z,20.01
2023-04-17T13:21:40.726Z,20.35
2023-04-17T13:25:47.394Z,20.69
2023-04-17T13:29:50.962Z,20.86
2023-04-17T13:33:54.310Z,20.84
2023-04-17T13:38:01.357Z,20.74
2023-04-17T13:42:06.191Z,20.49
2023-04-17T13:46:10.240Z,20.20
2023-04-17T13:50:13.226Z,20.02
2023-04-17T13:54:16.710Z,19.93
2023-04-17T13:58:21.099Z,20.01
2023-04-17T14:02:24.880Z,20.10
2023-04-17T14:06:29.071Z,20.28
2023-04-17T14:10:32.696Z,20.35
2023-04-17T14:14:38.547Z,20.37
2023-04-17T14:18:41.660Z,20.28
2023-04-17T14:22:44.864Z,20.06
2023-04-17T14:26:50.184Z,19.86
2023-04-17T14:30:54.904Z,19.60
2023-04-17T14:34:59.744Z,19.29
2023-04-17T14:39:02.968Z,18.94
2023-04-17T14:43:06.280Z,18.63
2023-04-17T14:47:10.814Z,18.39
2023-04-17T14:51:16.880Z,18.19
2023-04-17T14:55:25.009Z,18.05
2023-04-17T14:59:28.918Z,17.90
2023-04-17T15:03:33.630Z,17.83
2023-04-17T15:07:38.975Z,17.75
2023-04-17T15:11:41.995Z,17.69
2023-04-17T15:15:45.566Z,17.64
2023-04-17T15:19:50.079Z,17.55
2023-04-17T15:23:53.524Z,17.50
2023-04-17T15:27:56.592Z,17.45
2023-04-17T15:32:00.877Z,17.39
2023-04-17T15:36:05.794Z,17.29
2023-04-17T15:40:10.610Z,17.28
2023-04-17T15:44:13.716Z,17.26
2023-04-17T15:48:17.280Z,17.20
2023-04-17T15:52:21.604Z,17.15
2023-04-17T15:56:25.935Z,17.10
2023-04-17T16:00:29.207Z,17.03
2023-04-17T16:04:34.171Z,16.95
2023-04-17T16:08:38.784Z,16.84
2023-04-17T16:12:43.993Z,16.73
2023-04-17T16:16:47.472Z,16.62
2023-04-17T16:20:51.389Z,16.45
2023-04-17T16:24:55.870Z,16.31
2023-04-17T16:29:00.602Z,16.17
2023-04-17T16:33:04.242Z,15.94
2023-04-17T16:37:07.951Z,15.72
2023-04-17T16:41:12.769Z,15.50
2023-04-17T16:45:16.458Z,15.30
2023-04-17T16:49:19.605Z,15.14
2023-04-17T16:53:23.296Z,14.97
2023-04-17T16:57:27.934Z,14.84
2023-04-17T17:01:31.315Z,14.72
2023-04-17T17:05:34.384Z,14.63
2023-04-17T17:09:37.643Z,14.54
2023-04-17T17:13:42.444Z,14.48
2023-04-17T17:17:46.222Z,14.39
2023-04-17T17:21:50.170Z,14.36
2023-04-17T17:25:56.987Z,14.33
2023-04-17T17:30:01.779Z,14.33
2023-04-17T17:34:22.605Z,14.28
2023-04-17T17:38:30.846Z,14.28
2023-04-17T17:42:34.196Z,14.27
2023-04-17T17:46:39.198Z,14.24
2023-04-17T17:50:43.126Z,14.19
2023-04-17T17:54:47.508Z,14.17
2023-04-17T17:58:51.719Z,14.10
2023-04-17T18:02:56.819Z,13.99
2023-04-17T18:07:00.584Z,13.76
2023-04-17T18:11:04.860Z,13.56
2023-04-17T18:15:12.727Z,13.35
2023-04-17T18:19:17.518Z,13.17
2023-04-17T18:23:21.131Z,13.04
2023-04-17T18:27:24.630Z,12.91
2023-04-17T18:31:28.786Z,12.79
2023-04-17T18:35:35.782Z,12.73
2023-04-17T18:39:39.321Z,12.70
2023-04-17T18:43:42.678Z,12.60
2023-04-17T18:47:46.839Z,12.59
2023-04-17T18:51:51.455Z,12.60
2023-04-17T18:55:55.980Z,12.61
2023-04-17T18:59:59.253Z,12.59
2023-04-17T19:04:02.840Z,12.63
2023-04-17T19:08:07.969Z,12.65
2023-04-17T19:12:11.959Z,12.66
2023-04-17T19:16:15.572Z,12.69
2023-04-17T19:20:19.775Z,12.75
2023-04-17T19:24:24.309Z,12.79
2023-04-17T19:28:28.713Z,12.76
2023-04-17T19:32:32.124Z,12.63
2023-04-17T19:36:39.083Z,12.27
2023-04-17T19:40:43.692Z,12.49
2023-04-17T19:44:47.302Z,12.53
2023-04-17T19:48:59.673Z,12.55
2023-04-17T19:53:03.467Z,12.49
2023-04-17T20:12:10.646Z,11.79
2023-04-17T20:16:13.969Z,11.85
2023-04-17T20:20:17.324Z,11.87
2023-04-17T20:24:20.685Z,11.93
2023-04-17T20:28:28.922Z,11.90
2023-04-17T20:32:32.223Z,11.97
2023-04-17T20:36:38.016Z,11.98
2023-04-17T20:40:41.837Z,11.97
2023-04-17T20:44:46.568Z,11.99
2023-04-17T20:48:50.218Z,11.98
2023-04-17T20:52:53.488Z,11.99
2023-04-17T20:56:57.672Z,12.01
2023-04-17T21:01:02.405Z,12.04
2023-04-17T21:05:06.772Z,12.07
2023-04-17T21:09:11.912Z,12.09
2023-04-17T21:13:15.330Z,12.13
2023-04-17T21:17:20.160Z,12.17
2023-04-17T21:21:23.571Z,12.18
2023-04-17T21:25:26.944Z,12.17
2023-04-17T21:29:30.975Z,12.19
2023-04-17T21:33:36.753Z,12.15
2023-04-17T21:37:40.359Z,12.02
2023-04-17T21:41:43.769Z,11.99
2023-04-17T21:45:47.083Z,12.00
2023-04-17T21:49:51.696Z,11.97
2023-04-17T21:53:55.219Z,11.88
2023-04-17T21:57:58.410Z,11.91
2023-04-17T22:02:04.040Z,11.94
2023-04-17T22:06:09.667Z,11.97
2023-04-17T22:10:15.704Z,11.99
2023-04-17T22:14:19.292Z,12.01
2023-04-17T22:18:22.930Z,12.05
2023-04-17T22:22:27.536Z,12.06
2023-04-17T22:26:31.968Z,12.07
2023-04-17T22:30:35.164Z,12.09
2023-04-17T22:34:41.931Z,12.11
2023-04-17T22:38:48.005Z,12.12
2023-04-17T22:42:52.265Z,12.13
2023-04-17T22:46:55.639Z,12.14
2023-04-17T22:51:00.440Z,12.13
2023-04-17T22:55:06.813Z,12.10
2023-04-17T22:59:11.055Z,12.04
2023-04-17T23:03:14.497Z,12.01
2023-04-17T23:07:21.281Z,11.99
2023-04-17T23:11:25.943Z,11.98
2023-04-17T23:15:29.881Z,11.99
2023-04-17T23:19:33.011Z,12.02
2023-04-17T23:23:37.371Z,12.05
2023-04-17T23:27:42.486Z,12.06
2023-04-17T23:31:47.971Z,12.06
2023-04-17T23:35:52.486Z,12.06
2023-04-17T23:39:57.194Z,12.06
2023-04-17T23:44:02.530Z,12.07
2023-04-17T23:48:06.089Z,12.07
2023-04-17T23:52:09.433Z,12.07
2023-04-17T23:56:12.997Z,12.08
