createdAt,value
2017-11-28T00:01:18.055Z,96944.62
2017-11-28T00:03:45.577Z,96937.09
2017-11-28T00:06:13.097Z,96936.70
2017-11-28T00:08:40.773Z,96920.94
2017-11-28T00:11:08.286Z,96929.57
2017-11-28T00:13:35.804Z,96932.27
2017-11-28T00:16:03.761Z,96921.19
2017-11-28T00:18:31.362Z,96927.31
2017-11-28T00:20:58.973Z,96917.92
2017-11-28T00:23:26.882Z,96918.49
2017-11-28T00:25:55.304Z,96906.18
2017-11-28T00:28:22.816Z,96903.20
2017-11-28T00:30:50.381Z,96906.48
2017-11-28T00:33:17.894Z,96898.52
2017-11-28T00:35:45.421Z,96899.97
2017-11-28T00:38:13.111Z,96897.19
2017-11-28T00:40:40.637Z,96894.44
2017-11-28T00:43:08.143Z,96894.33
2017-11-28T00:45:35.710Z,96896.44
2017-11-28T00:48:03.239Z,96886.97
2017-11-28T00:50:30.819Z,96885.80
2017-11-28T00:52:58.883Z,96878.65
2017-11-28T00:55:26.461Z,96873.80
2017-11-28T00:57:54.116Z,96870.83
2017-11-28T01:00:21.956Z,96866.80
2017-11-28T01:02:49.469Z,96856.34
2017-11-28T01:05:16.995Z,96854.15
2017-11-28T01:07:44.650Z,96862.52
2017-11-28T01:10:12.235Z,96850.81
2017-11-28T01:12:40.632Z,96852.29
2017-11-28T01:15:08.439Z,96842.39
2017-11-28T01:17:35.953Z,96846.02
2017-11-28T01:20:03.505Z,96838.06
2017-11-28T01:22:31.129Z,96846.29
2017-11-28T01:24:58.701Z,96857.67
2017-11-28T01:27:26.241Z,96849.43
2017-11-28T01:29:54.000Z,96843.43
2017-11-28T01:32:21.532Z,96838.04
2017-11-28T01:34:49.076Z,96838.29
2017-11-28T01:37:16.797Z,96834.19
2017-11-28T01:39:44.308Z,96823.95
2017-11-28T01:42:11.887Z,96814.41
2017-11-28T01:44:39.670Z,96817.67
2017-11-28T01:47:07.225Z,96810.66
2017-11-28T01:49:34.749Z,96821.83
2017-11-28T01:52:02.544Z,96805.92
2017-11-28T01:54:30.062Z,96793.00
2017-11-28T01:56:57.619Z,96799.25
2017-11-28T01:59:25.547Z,96785.37
2017-11-28T02:01:53.061Z,96785.56
2017-11-28T02:04:20.576Z,96783.38
2017-11-28T02:06:48.207Z,96778.41
2017-11-28T02:09:15.724Z,96774.66
2017-11-28T02:11:43.234Z,96771.39
2017-11-28T02:14:10.902Z,96763.92
2017-11-28T02:16:38.421Z,96758.08
2017-11-28T02:19:06.001Z,96761.55
2017-11-28T02:21:33.968Z,96752.27
2017-11-28T02:24:01.751Z,96743.05
2017-11-28T02:26:29.294Z,96746.40
2017-11-28T02:28:57.176Z,96746.91
2017-11-28T02:31:24.697Z,96744.09
2017-11-28T02:33:52.214Z,96739.66
2017-11-28T02:36:20.263Z,96730.89
2017-11-28T02:38:47.834Z,96727.81
2017-11-28T02:41:21.811Z,96723.82
2017-11-28T02:44:05.162Z,96717.41
2017-11-28T02:46:32.926Z,96710.96
2017-11-28T02:49:26.189Z,96707.14
2017-11-28T02:52:01.729Z,96706.72
2017-11-28T02:54:29.291Z,96709.45
2017-11-28T02:56:56.856Z,96703.17
2017-11-28T02:59:27.481Z,96702.26
2017-11-28T03:01:55.805Z,96692.96
2017-11-28T03:04:23.334Z,96692.47
2017-11-28T03:06:51.173Z,96687.25
2017-11-28T03:09:27.665Z,96689.12
2017-11-28T03:11:55.261Z,96686.75
2017-11-28T03:14:26.353Z,96679.56
2017-11-28T03:16:53.864Z,96667.97
2017-11-28T03:19:25.996Z,96677.64
2017-11-28T03:21:56.376Z,96664.68
2017-11-28T03:24:30.284Z,96665.88
2017-11-28T03:26:57.870Z,96661.77
2017-11-28T03:29:37.309Z,96659.33
2017-11-28T03:32:04.871Z,96652.06
2017-11-28T03:34:32.384Z,96643.95
2017-11-28T03:37:00.373Z,96646.24
2017-11-28T03:39:28.057Z,96637.63
2017-11-28T03:41:55.831Z,96636.24
2017-11-28T03:44:35.238Z,96634.78
2017-11-28T03:47:02.920Z,96635.52
2017-11-28T03:49:30.582Z,96633.48
2017-11-28T03:51:59.181Z,96625.12
2017-11-28T03:54:26.708Z,96625.67
2017-11-28T03:56:54.273Z,96626.05
2017-11-28T03:59:22.152Z,96617.00
2017-11-28T04:01:49.765Z,96622.13
2017-11-28T04:04:17.478Z,96615.48
2017-11-28T04:06:45.646Z,96618.73
2017-11-28T04:09:13.238Z,96624.13
2017-11-28T04:11:40.789Z,96605.02
2017-11-28T04:14:08.630Z,96612.86
2017-11-28T04:16:36.216Z,96610.70
2017-11-28T04:19:03.798Z,96605.16
2017-11-28T04:21:31.597Z,96607.08
2017-11-28T04:23:59.252Z,96607.66
2017-11-28T04:26:26.835Z,96607.42
2017-11-28T04:28:54.505Z,96611.95
2017-11-28T04:31:22.247Z,96610.09
2017-11-28T04:33:49.809Z,96614.24
2017-11-28T04:36:17.433Z,96608.14
2017-11-28T04:38:45.045Z,96605.70
2017-11-28T04:41:12.570Z,96613.39
2017-11-28T04:43:40.292Z,96604.03
2017-11-28T04:46:07.854Z,96601.69
2017-11-28T04:48:35.464Z,96604.81
2017-11-28T04:51:03.164Z,96604.84
2017-11-28T04:53:30.756Z,96598.22
2017-11-28T04:55:58.280Z,96600.00
2017-11-28T04:58:26.130Z,96600.45
2017-11-28T05:00:53.784Z,96595.83
2017-11-28T05:03:21.428Z,96585.97
2017-11-28T05:05:49.215Z,96586.19
2017-11-28T05:08:16.724Z,96577.81
2017-11-28T05:10:44.419Z,96587.31
2017-11-28T05:13:12.284Z,96577.42
2017-11-28T05:15:39.846Z,96570.67
2017-11-28T05:18:07.369Z,96569.14
2017-11-28T05:20:35.490Z,96574.67
2017-11-28T05:23:03.050Z,96569.74
2017-11-28T05:25:30.712Z,96568.25
2017-11-28T05:27:58.763Z,96569.97
2017-11-28T05:30:26.298Z,96562.86
2017-11-28T05:32:54.003Z,96560.36
2017-11-28T05:35:21.752Z,96560.00
2017-11-28T05:37:49.407Z,96558.05
2017-11-28T05:40:16.926Z,96550.91
2017-11-28T05:42:44.564Z,96555.13
2017-11-28T05:45:12.132Z,96559.04
2017-11-28T05:47:39.739Z,96552.62
2017-11-28T05:50:07.581Z,96561.94
2017-11-28T05:52:35.136Z,96562.77
2017-11-28T05:55:02.721Z,96570.79
2017-11-28T05:57:30.698Z,96555.46
2017-11-28T05:59:58.260Z,96555.13
2017-11-28T06:02:25.828Z,96553.16
2017-11-28T06:04:53.602Z,96555.30
2017-11-28T06:07:21.262Z,96553.20
2017-11-28T06:09:49.036Z,96555.40
2017-11-28T06:12:16.625Z,96555.05
2017-11-28T06:14:44.145Z,96552.84
2017-11-28T06:17:11.791Z,96544.48
2017-11-28T06:19:39.386Z,96551.14
2017-11-28T06:22:07.028Z,96560.68
2017-11-28T06:24:34.548Z,96553.56
2017-11-28T06:27:02.150Z,96559.04
2017-11-28T06:29:29.713Z,96553.70
2017-11-28T06:31:57.370Z,96548.92
2017-11-28T06:34:25.240Z,96550.00
2017-11-28T06:36:52.897Z,96546.79
2017-11-28T06:39:32.209Z,96543.33
2017-11-28T06:41:59.865Z,96548.58
2017-11-28T06:44:27.382Z,96554.63
2017-11-28T06:46:54.948Z,96552.84
2017-11-28T06:49:22.481Z,96555.22
2017-11-28T06:51:49.989Z,96558.02
2017-11-28T06:54:18.153Z,96555.47
2017-11-28T06:56:52.369Z,96553.88
2017-11-28T06:59:19.951Z,96560.22
2017-11-28T07:01:47.466Z,96551.00
2017-11-28T07:04:14.981Z,96558.89
2017-11-28T07:06:42.548Z,96561.02
2017-11-28T07:09:10.110Z,96560.27
2017-11-28T07:11:37.674Z,96564.17
2017-11-28T07:14:05.520Z,96570.73
2017-11-28T07:16:33.039Z,96554.80
2017-11-28T07:19:00.567Z,96568.09
2017-11-28T07:21:28.501Z,96559.59
2017-11-28T07:23:56.019Z,96553.86
2017-11-28T07:26:23.552Z,96562.37
2017-11-28T07:28:51.103Z,96559.81
2017-11-28T07:31:18.652Z,96566.55
2017-11-28T07:33:46.228Z,96562.70
2017-11-28T07:36:13.876Z,96555.81
2017-11-28T07:38:41.512Z,96561.22
2017-11-28T07:41:09.033Z,96557.45
2017-11-28T07:43:36.836Z,96558.05
2017-11-28T07:46:04.404Z,96569.89
2017-11-28T07:48:31.915Z,96570.76
2017-11-28T07:50:59.740Z,96572.75
2017-11-28T07:53:27.256Z,96564.61
2017-11-28T07:55:54.797Z,96571.40
2017-11-28T07:58:22.647Z,96579.00
2017-11-28T08:00:50.173Z,96577.06
2017-11-28T08:03:17.738Z,96578.34
2017-11-28T08:05:45.416Z,96575.59
2017-11-28T08:08:12.938Z,96582.89
2017-11-28T08:10:40.528Z,96569.98
2017-11-28T08:13:08.254Z,96576.11
2017-11-28T08:15:35.864Z,96574.84
2017-11-28T08:18:03.501Z,96571.61
2017-11-28T08:20:31.263Z,96567.99
2017-11-28T08:22:58.790Z,96564.05
2017-11-28T08:25:26.331Z,96564.22
2017-11-28T08:27:54.048Z,96565.58
2017-11-28T08:30:21.616Z,96562.94
2017-11-28T08:32:49.143Z,96574.11
2017-11-28T08:35:16.991Z,96564.61
2017-11-28T08:37:44.550Z,96568.30
2017-11-28T08:40:12.329Z,96569.73
2017-11-28T08:42:40.219Z,96553.59
2017-11-28T08:45:07.791Z,96571.08
2017-11-28T08:47:35.330Z,96571.83
2017-11-28T08:50:03.103Z,96585.08
2017-11-28T08:52:30.740Z,96571.50
2017-11-28T08:54:58.269Z,96579.70
2017-11-28T08:57:25.959Z,96571.22
2017-11-28T08:59:53.482Z,96579.42
2017-11-28T09:02:21.003Z,96585.45
2017-11-28T09:04:48.555Z,96579.72
2017-11-28T09:07:16.111Z,96578.14
2017-11-28T09:09:43.675Z,96579.44
2017-11-28T09:12:11.336Z,96581.05
2017-11-28T09:14:38.894Z,96580.89
2017-11-28T09:17:06.408Z,96593.97
2017-11-28T09:19:34.200Z,96588.61
2017-11-28T09:22:01.760Z,96593.08
2017-11-28T09:24:29.745Z,96585.38
2017-11-28T09:26:57.430Z,96590.47
2017-11-28T09:29:24.945Z,96595.36
2017-11-28T09:31:52.504Z,96593.22
2017-11-28T09:34:20.290Z,96594.63
2017-11-28T09:36:48.003Z,96599.38
2017-11-28T09:39:15.547Z,96602.23
2017-11-28T09:41:43.099Z,96598.03
2017-11-28T09:44:10.618Z,96596.61
2017-11-28T09:46:38.229Z,96594.84
2017-11-28T09:49:06.243Z,96595.93
2017-11-28T09:51:33.773Z,96586.98
2017-11-28T09:54:01.301Z,96584.00
2017-11-28T09:56:29.120Z,96593.28
2017-11-28T09:58:56.649Z,96578.42
2017-11-28T10:01:24.181Z,96587.25
2017-11-28T10:03:52.103Z,96593.27
2017-11-28T10:06:19.608Z,96586.25
2017-11-28T10:08:47.120Z,96586.25
2017-11-28T10:11:14.692Z,96592.66
2017-11-28T10:13:42.207Z,96587.13
2017-11-28T10:16:09.778Z,96582.20
2017-11-28T10:18:37.478Z,96577.13
2017-11-28T10:21:04.989Z,96576.30
2017-11-28T10:23:33.433Z,96580.49
2017-11-28T10:26:01.105Z,96576.88
2017-11-28T10:28:28.641Z,96578.50
2017-11-28T10:30:56.166Z,96578.92
2017-11-28T10:33:23.836Z,96579.31
2017-11-28T10:35:51.360Z,96570.16
2017-11-28T10:38:18.882Z,96572.38
2017-11-28T10:40:46.445Z,96571.26
2017-11-28T10:43:13.990Z,96567.78
2017-11-28T10:45:41.549Z,96558.42
2017-11-28T10:48:09.316Z,96561.25
2017-11-28T10:50:36.828Z,96559.04
2017-11-28T10:53:04.357Z,96558.16
2017-11-28T10:55:31.922Z,96561.23
2017-11-28T10:57:59.458Z,96559.04
2017-11-28T11:00:27.012Z,96549.92
2017-11-28T11:02:54.763Z,96545.47
2017-11-28T11:05:22.841Z,96560.06
2017-11-28T11:07:50.384Z,96551.73
2017-11-28T11:10:18.062Z,96547.70
2017-11-28T11:12:45.622Z,96550.77
2017-11-28T11:15:13.184Z,96553.38
2017-11-28T11:17:40.760Z,96552.94
2017-11-28T11:20:08.310Z,96552.05
2017-11-28T11:22:35.817Z,96544.98
2017-11-28T11:25:03.564Z,96546.40
2017-11-28T11:27:31.076Z,96548.80
2017-11-28T11:29:58.640Z,96545.00
2017-11-28T11:32:26.241Z,96543.23
2017-11-28T11:34:53.769Z,96547.72
2017-11-28T11:37:21.320Z,96543.23
2017-11-28T11:39:48.884Z,96537.83
2017-11-28T11:42:16.406Z,96547.50
2017-11-28T11:44:43.928Z,96542.06
2017-11-28T11:47:11.489Z,96544.86
2017-11-28T11:49:39.009Z,96539.34
2017-11-28T11:52:06.583Z,96536.99
2017-11-28T11:54:34.152Z,96533.84
2017-11-28T11:57:01.685Z,96532.67
2017-11-28T11:59:29.191Z,96530.33
2017-11-28T12:01:56.889Z,96530.69
2017-11-28T12:04:24.465Z,96524.59
2017-11-28T12:06:51.980Z,96531.55
2017-11-28T12:09:19.768Z,96526.61
2017-11-28T12:11:47.281Z,96526.75
2017-11-28T12:14:14.806Z,96523.30
2017-11-28T12:16:42.543Z,96514.32
2017-11-28T12:19:10.056Z,96513.30
2017-11-28T12:21:37.631Z,96509.73
2017-11-28T12:24:05.432Z,96512.36
2017-11-28T12:26:33.024Z,96498.50
2017-11-28T12:29:00.578Z,96503.68
2017-11-28T12:31:28.333Z,96495.95
2017-11-28T12:33:56.003Z,96496.59
2017-11-28T12:36:23.537Z,96500.29
2017-11-28T12:38:51.417Z,96504.64
2017-11-28T12:41:19.109Z,96496.16
2017-11-28T12:43:46.662Z,96491.09
2017-11-28T12:46:14.731Z,96498.64
2017-11-28T12:48:42.399Z,96484.42
2017-11-28T12:51:10.035Z,96488.05
2017-11-28T12:53:37.797Z,96478.75
2017-11-28T12:56:05.457Z,96480.64
2017-11-28T12:58:33.015Z,96477.18
2017-11-28T13:01:00.880Z,96482.34
2017-11-28T13:03:28.396Z,96478.03
2017-11-28T13:05:55.962Z,96477.09
2017-11-28T13:08:23.559Z,96477.63
2017-11-28T13:10:51.075Z,96475.14
2017-11-28T13:13:18.601Z,96485.26
2017-11-28T13:15:46.337Z,96487.59
2017-11-28T13:18:13.846Z,96483.86
2017-11-28T13:20:41.361Z,96474.97
2017-11-28T13:23:08.932Z,96473.31
2017-11-28T13:25:36.574Z,96469.70
2017-11-28T13:28:04.137Z,96468.25
2017-11-28T13:30:31.921Z,96464.45
2017-11-28T13:32:59.462Z,96472.13
2017-11-28T13:35:27.016Z,96455.58
2017-11-28T13:37:54.860Z,96461.95
2017-11-28T13:40:22.376Z,96456.91
2017-11-28T13:42:49.912Z,96464.88
2017-11-28T13:45:17.597Z,96461.64
2017-11-28T13:47:45.120Z,96460.05
2017-11-28T13:50:12.680Z,96461.45
2017-11-28T13:52:40.428Z,96459.69
2017-11-28T13:55:08.000Z,96458.70
2017-11-28T13:57:35.563Z,96450.44
2017-11-28T14:00:03.121Z,96456.77
2017-11-28T14:02:30.677Z,96448.31
2017-11-28T14:04:58.237Z,96452.69
2017-11-28T14:07:26.083Z,96452.05
2017-11-28T14:09:53.609Z,96457.09
2017-11-28T14:12:21.124Z,96456.75
2017-11-28T14:14:48.677Z,96449.34
2017-11-28T14:17:16.324Z,96454.04
2017-11-28T14:19:53.797Z,96464.22
2017-11-28T14:22:21.312Z,96459.42
2017-11-28T14:24:52.350Z,96451.17
2017-11-28T14:27:22.489Z,96456.45
2017-11-28T14:32:58.031Z,96453.12
2017-11-28T14:35:31.148Z,96447.51
2017-11-28T14:37:59.163Z,96449.73
2017-11-28T14:40:27.951Z,96452.11
2017-11-28T14:46:06.975Z,96449.41
2017-11-28T14:48:34.615Z,96448.66
2017-11-28T14:51:07.685Z,96452.98
2017-11-28T14:53:41.152Z,96449.39
2017-11-28T14:56:11.071Z,96443.46
2017-11-28T14:58:44.375Z,96441.48
2017-11-28T15:01:17.603Z,96450.68
2017-11-28T15:06:52.506Z,96444.14
2017-11-28T15:12:34.424Z,96442.41
2017-11-28T15:15:07.816Z,96436.94
2017-11-28T15:17:41.423Z,96439.53
2017-11-28T15:23:22.056Z,96439.16
2017-11-28T15:25:50.569Z,96442.27
2017-11-28T15:28:22.035Z,96436.97
2017-11-28T15:30:52.057Z,96438.21
2017-11-28T15:33:19.813Z,96442.13
2017-11-28T15:35:47.783Z,96440.41
2017-11-28T15:38:16.058Z,96438.28
2017-11-28T15:40:43.926Z,96444.30
2017-11-28T15:43:11.812Z,96437.28
2017-11-28T15:45:40.007Z,96440.83
2017-11-28T15:48:07.607Z,96442.08
2017-11-28T15:50:36.211Z,96438.30
2017-11-28T15:53:04.178Z,96436.55
2017-11-28T15:55:32.046Z,96440.83
2017-11-28T15:57:59.816Z,96438.94
2017-11-28T16:00:28.290Z,96434.95
2017-11-28T16:02:55.974Z,96439.56
2017-11-28T16:05:24.755Z,96437.30
2017-11-28T16:07:53.173Z,96433.10
2017-11-28T16:10:21.005Z,96434.34
2017-11-28T16:12:48.891Z,96435.47
2017-11-28T16:15:17.231Z,96432.73
2017-11-28T16:17:45.199Z,96430.25
2017-11-28T16:20:12.962Z,96432.47
2017-11-28T16:22:41.154Z,96428.56
2017-11-28T16:25:09.103Z,96424.41
2017-11-28T16:27:37.177Z,96427.75
2017-11-28T16:30:05.593Z,96423.66
2017-11-28T16:32:33.316Z,96421.98
2017-11-28T16:35:01.694Z,96422.09
2017-11-28T16:37:29.909Z,96411.57
2017-11-28T16:39:57.871Z,96416.70
2017-11-28T16:42:25.702Z,96404.92
2017-11-28T16:44:53.980Z,96407.09
2017-11-28T16:47:21.700Z,96401.03
2017-11-28T16:49:49.510Z,96403.71
2017-11-28T16:52:18.117Z,96413.67
2017-11-28T16:54:46.060Z,96403.37
2017-11-28T16:57:13.822Z,96402.80
2017-11-28T16:59:41.783Z,96402.48
2017-11-28T17:02:09.684Z,96399.02
2017-11-28T17:04:37.536Z,96396.61
2017-11-28T17:07:05.706Z,96394.63
2017-11-28T17:09:34.525Z,96398.55
2017-11-28T17:12:02.484Z,96395.95
2017-11-28T17:14:30.526Z,96403.11
2017-11-28T17:16:58.440Z,96403.43
2017-11-28T17:19:26.462Z,96402.30
2017-11-28T17:21:54.645Z,96404.11
2017-11-28T17:24:22.538Z,96405.38
2017-11-28T17:26:51.291Z,96412.30
2017-11-28T17:29:20.387Z,96404.95
2017-11-28T17:31:48.355Z,96393.31
2017-11-28T17:34:16.359Z,96387.75
2017-11-28T17:36:44.518Z,96383.56
2017-11-28T17:39:12.472Z,96377.39
2017-11-28T17:41:40.566Z,96386.11
2017-11-28T17:44:09.136Z,96396.23
2017-11-28T17:46:38.003Z,96397.03
2017-11-28T17:49:05.945Z,96393.05
2017-11-28T17:51:34.460Z,96397.06
2017-11-28T17:54:02.982Z,96386.47
2017-11-28T17:56:31.064Z,96377.34
2017-11-28T17:58:59.492Z,96382.40
2017-11-28T18:01:27.693Z,96368.44
2017-11-28T18:03:55.635Z,96369.95
2017-11-28T18:06:23.626Z,96367.28
2017-11-28T18:08:51.779Z,96363.03
2017-11-28T18:11:20.155Z,96363.98
2017-11-28T18:13:48.177Z,96366.43
2017-11-28T18:16:17.566Z,96372.28
2017-11-28T18:18:45.597Z,96363.99
2017-11-28T18:21:14.182Z,96357.15
2017-11-28T18:23:42.567Z,96357.69
2017-11-28T18:26:10.534Z,96360.52
2017-11-28T18:28:39.321Z,96355.66
2017-11-28T18:31:07.961Z,96358.34
2017-11-28T18:33:35.774Z,96361.31
2017-11-28T18:36:03.818Z,96363.72
2017-11-28T18:38:37.374Z,96365.40
2017-11-28T18:41:05.515Z,96358.01
2017-11-28T18:43:33.479Z,96357.75
2017-11-28T18:46:01.255Z,96365.16
2017-11-28T18:48:29.619Z,96361.09
2017-11-28T18:50:57.510Z,96365.31
2017-11-28T18:53:25.456Z,96365.26
2017-11-28T18:55:53.526Z,96362.20
2017-11-28T18:58:21.494Z,96372.91
2017-11-28T19:00:49.788Z,96366.19
2017-11-28T19:03:17.960Z,96364.30
2017-11-28T19:05:47.448Z,96364.01
2017-11-28T19:08:16.722Z,96355.14
2017-11-28T19:10:45.273Z,96347.31
2017-11-28T19:13:13.215Z,96344.25
2017-11-28T19:15:41.269Z,96346.98
2017-11-28T19:18:09.878Z,96354.34
2017-11-28T19:20:37.721Z,96350.00
2017-11-28T19:23:06.711Z,96349.30
2017-11-28T19:25:34.908Z,96353.92
2017-11-28T19:28:02.551Z,96351.45
2017-11-28T19:30:30.516Z,96347.07
2017-11-28T19:32:58.688Z,96345.64
2017-11-28T19:35:26.630Z,96345.62
2017-11-28T19:37:54.523Z,96340.53
2017-11-28T19:40:23.053Z,96346.28
2017-11-28T19:42:50.880Z,96347.16
2017-11-28T19:45:18.796Z,96348.81
2017-11-28T19:47:47.034Z,96348.84
2017-11-28T19:50:15.089Z,96348.37
2017-11-28T19:52:42.965Z,96346.32
2017-11-28T19:55:12.871Z,96352.67
2017-11-28T19:57:40.863Z,96350.60
2017-11-28T20:00:09.318Z,96354.25
2017-11-28T20:02:37.787Z,96348.86
2017-11-28T20:05:05.573Z,96347.34
2017-11-28T20:07:33.880Z,96346.41
2017-11-28T20:10:02.718Z,96347.50
2017-11-28T20:12:30.693Z,96352.93
2017-11-28T20:14:59.139Z,96343.54
2017-11-28T20:17:27.350Z,96354.48
2017-11-28T20:19:55.942Z,96353.56
2017-11-28T20:22:23.742Z,96348.30
2017-11-28T20:24:52.094Z,96349.52
2017-11-28T20:27:20.042Z,96356.37
2017-11-28T20:29:48.626Z,96357.95
2017-11-28T20:32:16.818Z,96353.77
2017-11-28T20:34:44.881Z,96356.70
2017-11-28T20:37:12.635Z,96346.09
2017-11-28T20:39:41.041Z,96353.74
2017-11-28T20:42:09.109Z,96355.78
2017-11-28T20:44:37.051Z,96356.41
2017-11-28T20:47:05.841Z,96355.16
2017-11-28T20:49:36.269Z,96353.39
2017-11-28T20:52:04.402Z,96354.59
2017-11-28T20:54:32.685Z,96359.34
2017-11-28T20:57:00.788Z,96352.11
2017-11-28T20:59:28.781Z,96356.70
2017-11-28T21:01:56.519Z,96357.11
2017-11-28T21:04:24.192Z,96355.80
2017-11-28T21:06:52.252Z,96352.28
2017-11-28T21:09:20.224Z,96357.72
2017-11-28T21:11:48.804Z,96350.41
2017-11-28T21:14:17.088Z,96360.25
2017-11-28T21:16:45.151Z,96359.46
2017-11-28T21:19:13.121Z,96362.27
2017-11-28T21:21:40.942Z,96360.06
2017-11-28T21:24:09.159Z,96361.20
2017-11-28T21:26:36.714Z,96361.97
2017-11-28T21:29:04.585Z,96367.70
2017-11-28T21:31:32.356Z,96362.31
2017-11-28T21:33:59.995Z,96364.95
2017-11-28T21:36:27.775Z,96357.63
2017-11-28T21:38:55.523Z,96361.73
2017-11-28T21:41:23.302Z,96357.72
2017-11-28T21:43:50.853Z,96350.13
2017-11-28T21:46:18.717Z,96349.67
2017-11-28T21:48:46.569Z,96347.52
2017-11-28T21:51:14.259Z,96348.32
2017-11-28T21:53:42.124Z,96350.83
2017-11-28T21:56:09.663Z,96348.63
2017-11-28T21:58:37.180Z,96342.95
2017-11-28T22:01:04.777Z,96341.41
2017-11-28T22:03:32.465Z,96345.39
2017-11-28T22:05:59.985Z,96348.59
2017-11-28T22:08:27.826Z,96346.58
2017-11-28T22:10:55.383Z,96356.92
2017-11-28T22:13:22.925Z,96353.56
2017-11-28T22:15:50.489Z,96352.45
2017-11-28T22:18:18.079Z,96348.67
2017-11-28T22:20:45.605Z,96348.00
2017-11-28T22:23:13.243Z,96344.72
2017-11-28T22:25:40.802Z,96352.10
2017-11-28T22:28:08.361Z,96346.63
2017-11-28T22:30:36.108Z,96352.01
2017-11-28T22:33:03.690Z,96351.08
2017-11-28T22:35:31.245Z,96347.46
2017-11-28T22:37:59.210Z,96350.98
2017-11-28T22:40:26.872Z,96349.87
2017-11-28T22:42:54.381Z,96351.23
2017-11-28T22:45:22.220Z,96350.30
2017-11-28T22:47:49.756Z,96348.87
2017-11-28T22:50:17.372Z,96347.12
2017-11-28T22:52:45.692Z,96344.25
2017-11-28T22:55:13.559Z,96346.44
2017-11-28T22:57:41.172Z,96343.13
2017-11-28T23:00:09.189Z,96334.92
2017-11-28T23:02:36.748Z,96340.41
2017-11-28T23:05:04.451Z,96340.53
2017-11-28T23:07:32.275Z,96339.15
2017-11-28T23:09:59.837Z,96346.70
2017-11-28T23:12:27.397Z,96344.45
2017-11-28T23:14:55.488Z,96343.73
2017-11-28T23:17:23.048Z,96343.42
2017-11-28T23:19:50.569Z,96346.31
2017-11-28T23:22:18.360Z,96341.94
2017-11-28T23:24:45.892Z,96339.84
2017-11-28T23:27:13.467Z,96339.89
2017-11-28T23:29:41.436Z,96338.88
2017-11-28T23:32:08.993Z,96335.37
2017-11-28T23:34:36.553Z,96334.25
2017-11-28T23:37:04.333Z,96338.53
2017-11-28T23:39:31.863Z,96345.20
2017-11-28T23:41:59.393Z,96342.45
2017-11-28T23:44:27.086Z,96340.57
2017-11-28T23:46:54.622Z,96342.02
2017-11-28T23:49:22.144Z,96336.56
2017-11-28T23:51:49.791Z,96341.05
2017-11-28T23:54:17.378Z,96338.47
2017-11-28T23:56:44.897Z,96332.56
2017-11-28T23:59:12.476Z,96335.22
