createdAt,value
2019-03-20T00:02:43.376Z,99.90
2019-03-20T00:05:47.304Z,99.90
2019-03-20T00:08:51.186Z,99.90
2019-03-20T00:11:55.108Z,99.90
2019-03-20T00:14:58.905Z,99.90
2019-03-20T00:18:02.796Z,99.90
2019-03-20T00:21:06.696Z,99.90
2019-03-20T00:24:10.570Z,99.90
2019-03-20T00:27:14.461Z,99.90
2019-03-20T00:30:19.163Z,99.90
2019-03-20T00:33:23.080Z,99.90
2019-03-20T00:36:26.930Z,99.90
2019-03-20T00:39:30.832Z,99.90
2019-03-20T00:42:35.596Z,99.90
2019-03-20T00:45:39.786Z,99.90
2019-03-20T00:48:43.625Z,99.90
2019-03-20T00:51:47.558Z,99.90
2019-03-20T00:54:51.400Z,99.90
2019-03-20T00:57:55.426Z,99.90
2019-03-20T01:00:59.261Z,99.90
2019-03-20T01:04:03.153Z,99.90
2019-03-20T01:07:07.042Z,99.90
2019-03-20T01:10:13.900Z,99.90
2019-03-20T01:13:17.799Z,99.90
2019-03-20T01:16:21.695Z,99.90
2019-03-20T01:19:25.639Z,99.90
2019-03-20T01:22:29.509Z,99.90
2019-03-20T01:25:35.171Z,99.90
2019-03-20T01:28:39.120Z,99.90
2019-03-20T01:31:43.004Z,99.90
2019-03-20T01:34:46.906Z,99.90
2019-03-20T01:37:50.790Z,99.90
2019-03-20T01:40:54.672Z,99.90
2019-03-20T01:43:58.572Z,99.90
2019-03-20T01:47:02.453Z,99.90
2019-03-20T01:50:06.957Z,99.90
2019-03-20T01:53:10.781Z,99.90
2019-03-20T01:56:14.911Z,99.90
2019-03-20T01:59:18.765Z,99.90
2019-03-20T02:02:23.239Z,99.90
2019-03-20T02:05:35.281Z,99.90
2019-03-20T02:08:32.671Z,99.90
2019-03-20T02:11:36.551Z,99.90
2019-03-20T02:14:40.465Z,99.90
2019-03-20T02:17:44.341Z,99.90
2019-03-20T02:20:48.330Z,99.90
2019-03-20T02:23:52.186Z,99.90
2019-03-20T02:26:56.085Z,99.90
2019-03-20T02:29:59.914Z,99.90
2019-03-20T02:33:03.806Z,99.90
2019-03-20T02:36:07.675Z,99.90
2019-03-20T02:39:11.582Z,99.90
2019-03-20T02:42:15.461Z,99.90
2019-03-20T02:45:19.345Z,99.90
2019-03-20T02:48:23.205Z,99.90
2019-03-20T02:51:27.116Z,99.90
2019-03-20T02:54:30.951Z,99.90
2019-03-20T02:57:34.851Z,99.90
2019-03-20T03:00:38.708Z,99.90
2019-03-20T03:03:42.592Z,99.90
2019-03-20T03:06:46.446Z,99.90
2019-03-20T03:09:50.340Z,99.90
2019-03-20T03:12:54.176Z,99.90
2019-03-20T03:15:58.082Z,99.90
2019-03-20T03:19:01.944Z,99.90
2019-03-20T03:22:05.838Z,99.90
2019-03-20T03:25:11.089Z,99.90
2019-03-20T03:28:14.985Z,99.90
2019-03-20T03:31:19.145Z,99.90
2019-03-20T03:34:23.041Z,99.90
2019-03-20T03:37:26.904Z,99.90
2019-03-20T03:40:30.791Z,99.90
2019-03-20T03:43:34.642Z,99.90
2019-03-20T03:46:38.542Z,99.90
2019-03-20T03:49:42.395Z,99.90
2019-03-20T03:52:46.295Z,99.90
2019-03-20T03:55:50.180Z,99.90
2019-03-20T03:58:54.081Z,99.90
2019-03-20T04:01:58.045Z,99.90
2019-03-20T04:05:02.059Z,99.90
2019-03-20T04:08:05.898Z,99.90
2019-03-20T04:11:09.787Z,99.90
2019-03-20T04:14:13.652Z,99.90
2019-03-20T04:17:23.985Z,99.90
2019-03-20T04:20:27.831Z,99.90
2019-03-20T04:23:31.713Z,99.90
2019-03-20T04:26:35.570Z,99.90
2019-03-20T04:29:39.447Z,99.90
2019-03-20T04:32:43.350Z,99.90
2019-03-20T04:35:47.237Z,99.90
2019-03-20T04:38:51.120Z,99.90
2019-03-20T04:41:55.006Z,99.90
2019-03-20T04:44:58.852Z,99.90
2019-03-20T04:48:02.752Z,99.90
2019-03-20T04:51:06.597Z,99.90
2019-03-20T04:54:10.491Z,99.90
2019-03-20T04:57:14.328Z,99.90
2019-03-20T05:00:23.322Z,99.90
2019-03-20T05:03:27.412Z,99.90
2019-03-20T05:06:31.339Z,99.90
2019-03-20T05:09:35.180Z,99.90
2019-03-20T05:12:39.081Z,99.90
2019-03-20T05:15:42.924Z,99.90
2019-03-20T05:18:46.881Z,99.90
2019-03-20T05:21:50.729Z,99.90
2019-03-20T05:24:54.664Z,99.90
2019-03-20T05:27:58.495Z,99.90
2019-03-20T05:31:02.386Z,99.90
2019-03-20T05:34:06.509Z,99.90
2019-03-20T05:37:11.351Z,99.90
2019-03-20T05:40:18.714Z,99.90
2019-03-20T05:43:22.619Z,99.90
2019-03-20T05:46:26.461Z,96.30
2019-03-20T05:49:30.394Z,91.80
2019-03-20T05:52:34.247Z,85.80
2019-03-20T05:55:38.202Z,77.10
2019-03-20T05:58:42.026Z,70.60
2019-03-20T06:01:45.927Z,65.00
2019-03-20T06:04:49.787Z,61.00
2019-03-20T06:07:53.701Z,60.90
2019-03-20T06:10:57.537Z,57.30
2019-03-20T06:14:01.458Z,54.70
2019-03-20T06:17:05.663Z,52.10
2019-03-20T06:20:11.472Z,48.90
2019-03-20T06:23:15.273Z,45.30
2019-03-20T06:26:19.178Z,45.80
2019-03-20T06:29:23.036Z,42.20
2019-03-20T06:32:26.941Z,40.10
2019-03-20T06:35:30.807Z,37.80
2019-03-20T06:38:34.689Z,36.90
2019-03-20T06:41:38.565Z,37.00
2019-03-20T06:44:42.471Z,35.60
2019-03-20T06:47:46.313Z,36.20
2019-03-20T06:50:50.205Z,34.50
2019-03-20T06:53:54.045Z,33.40
2019-03-20T06:56:57.949Z,31.40
2019-03-20T07:00:38.196Z,32.30
2019-03-20T07:03:50.706Z,33.90
2019-03-20T07:06:57.498Z,32.50
2019-03-20T07:10:06.851Z,30.50
2019-03-20T07:13:10.711Z,29.90
2019-03-20T07:16:14.605Z,30.20
2019-03-20T07:19:18.448Z,29.80
2019-03-20T07:22:22.344Z,29.60
2019-03-20T07:25:26.299Z,29.70
2019-03-20T07:28:30.199Z,29.60
2019-03-20T07:31:34.043Z,28.60
2019-03-20T07:34:41.026Z,29.90
2019-03-20T07:37:55.816Z,29.30
2019-03-20T07:40:53.991Z,30.00
2019-03-20T07:43:57.821Z,30.50
2019-03-20T07:47:01.744Z,30.40
2019-03-20T07:50:07.353Z,30.90
2019-03-20T07:53:11.241Z,32.70
2019-03-20T07:56:15.096Z,32.90
2019-03-20T07:59:19.150Z,34.70
2019-03-20T08:02:23.207Z,36.50
2019-03-20T08:05:29.515Z,38.00
2019-03-20T08:08:32.630Z,40.00
2019-03-20T08:11:36.511Z,39.90
2019-03-20T08:14:40.471Z,40.90
2019-03-20T08:17:44.393Z,39.30
2019-03-20T08:20:48.267Z,42.90
2019-03-20T08:23:52.267Z,46.50
2019-03-20T08:26:56.098Z,51.50
2019-03-20T08:29:59.978Z,57.30
2019-03-20T08:33:03.829Z,61.20
2019-03-20T08:36:07.801Z,65.90
2019-03-20T08:39:11.648Z,67.00
2019-03-20T08:42:15.551Z,70.40
2019-03-20T08:45:19.579Z,72.00
2019-03-20T08:48:23.547Z,75.30
2019-03-20T08:51:27.381Z,74.80
2019-03-20T08:54:31.275Z,76.00
2019-03-20T08:57:35.124Z,76.20
2019-03-20T09:00:39.019Z,77.40
2019-03-20T09:03:42.868Z,79.50
2019-03-20T09:06:46.771Z,79.10
2019-03-20T09:09:51.449Z,79.80
2019-03-20T09:12:55.343Z,82.40
2019-03-20T09:15:59.153Z,81.90
2019-03-20T09:19:03.096Z,83.00
2019-03-20T09:22:06.936Z,86.70
2019-03-20T09:25:16.667Z,84.40
2019-03-20T09:28:20.533Z,75.30
2019-03-20T09:31:24.449Z,70.70
2019-03-20T09:34:28.277Z,66.00
2019-03-20T09:37:32.194Z,53.40
2019-03-20T09:40:36.004Z,39.80
2019-03-20T09:43:39.906Z,32.70
2019-03-20T09:46:43.733Z,28.40
2019-03-20T09:49:47.617Z,26.70
2019-03-20T09:52:51.463Z,26.70
2019-03-20T09:55:55.364Z,27.50
2019-03-20T09:58:59.192Z,29.80
2019-03-20T10:02:03.089Z,28.30
2019-03-20T10:05:07.756Z,28.90
2019-03-20T10:08:11.633Z,32.80
2019-03-20T10:11:15.530Z,32.10
2019-03-20T10:14:19.433Z,29.30
2019-03-20T10:17:23.996Z,29.40
2019-03-20T10:20:28.101Z,30.70
2019-03-20T10:23:31.949Z,33.90
2019-03-20T10:26:35.836Z,33.40
2019-03-20T10:29:39.682Z,28.70
2019-03-20T10:32:43.546Z,26.60
2019-03-20T10:35:50.557Z,26.90
2019-03-20T10:38:53.067Z,25.30
2019-03-20T10:41:56.913Z,25.40
2019-03-20T10:45:00.801Z,24.30
2019-03-20T10:48:04.629Z,22.70
2019-03-20T10:51:08.528Z,23.60
2019-03-20T10:54:12.376Z,28.80
2019-03-20T10:57:16.538Z,32.30
2019-03-20T11:00:27.360Z,33.90
2019-03-20T11:03:31.248Z,38.30
2019-03-20T11:06:35.114Z,40.80
2019-03-20T11:09:38.982Z,42.30
2019-03-20T11:12:42.814Z,45.80
2019-03-20T11:15:46.731Z,45.80
2019-03-20T11:18:50.562Z,44.10
2019-03-20T11:21:54.442Z,48.20
2019-03-20T11:24:58.286Z,44.30
2019-03-20T11:28:02.227Z,45.40
2019-03-20T11:31:06.850Z,49.00
2019-03-20T11:34:10.758Z,49.50
2019-03-20T11:37:14.834Z,48.20
2019-03-20T11:40:38.869Z,47.10
2019-03-20T11:43:42.745Z,46.40
2019-03-20T11:46:46.622Z,48.00
2019-03-20T11:49:51.714Z,52.40
2019-03-20T11:52:55.625Z,50.10
2019-03-20T11:55:59.461Z,48.80
2019-03-20T11:59:03.364Z,50.70
2019-03-20T12:02:07.225Z,53.70
2019-03-20T12:05:11.243Z,53.90
2019-03-20T12:08:15.063Z,56.00
2019-03-20T12:11:19.002Z,53.20
2019-03-20T12:14:22.844Z,55.50
2019-03-20T12:17:26.724Z,56.50
2019-03-20T12:20:30.584Z,63.60
2019-03-20T12:23:34.806Z,61.50
2019-03-20T12:26:38.665Z,61.30
2019-03-20T12:29:42.557Z,59.80
2019-03-20T12:32:46.400Z,60.70
2019-03-20T12:35:50.274Z,62.10
2019-03-20T12:38:54.129Z,61.10
2019-03-20T12:41:58.029Z,57.40
2019-03-20T12:45:01.867Z,60.00
2019-03-20T12:48:07.314Z,56.40
2019-03-20T12:51:11.255Z,56.30
2019-03-20T12:54:15.151Z,56.50
2019-03-20T12:57:18.996Z,55.90
2019-03-20T13:00:27.566Z,55.70
2019-03-20T13:03:31.625Z,57.50
2019-03-20T13:06:35.481Z,57.50
2019-03-20T13:09:39.400Z,56.50
2019-03-20T13:12:43.330Z,57.80
2019-03-20T13:15:47.250Z,56.90
2019-03-20T13:18:51.139Z,53.60
2019-03-20T13:21:55.162Z,56.00
2019-03-20T13:24:59.121Z,54.50
2019-03-20T13:28:03.032Z,56.20
2019-03-20T13:31:22.032Z,52.50
2019-03-20T13:34:25.948Z,55.30
2019-03-20T13:37:29.831Z,56.70
2019-03-20T13:40:33.711Z,54.50
2019-03-20T13:43:37.542Z,58.00
2019-03-20T13:46:41.463Z,52.50
2019-03-20T13:49:45.328Z,55.20
2019-03-20T13:52:49.227Z,55.80
2019-03-20T13:55:53.108Z,55.90
2019-03-20T13:58:56.982Z,58.50
2019-03-20T14:02:00.877Z,59.80
2019-03-20T14:05:06.383Z,58.00
2019-03-20T14:08:10.241Z,59.80
2019-03-20T14:11:14.324Z,59.20
2019-03-20T14:14:18.146Z,61.30
2019-03-20T14:17:22.026Z,62.10
2019-03-20T14:20:28.023Z,59.60
2019-03-20T14:23:31.926Z,63.80
2019-03-20T14:26:35.986Z,63.40
2019-03-20T14:29:39.877Z,60.10
2019-03-20T14:32:43.772Z,60.00
2019-03-20T14:35:47.590Z,62.10
2019-03-20T14:38:51.486Z,62.00
2019-03-20T14:41:55.346Z,64.10
2019-03-20T14:44:59.241Z,67.30
2019-03-20T14:48:03.098Z,64.30
2019-03-20T14:51:07.304Z,63.90
2019-03-20T14:54:11.309Z,64.00
2019-03-20T14:57:15.443Z,61.60
2019-03-20T15:00:23.914Z,60.40
2019-03-20T15:03:27.797Z,63.40
2019-03-20T15:06:31.695Z,61.40
2019-03-20T15:09:35.695Z,57.70
2019-03-20T15:12:39.680Z,60.00
2019-03-20T15:15:46.571Z,59.60
2019-03-20T15:18:50.501Z,58.90
2019-03-20T15:21:54.372Z,61.40
2019-03-20T15:24:58.205Z,63.60
2019-03-20T15:28:02.081Z,65.60
2019-03-20T15:31:05.962Z,63.80
2019-03-20T15:34:09.821Z,62.60
2019-03-20T15:37:13.750Z,63.40
2019-03-20T15:40:21.431Z,66.30
2019-03-20T15:43:25.340Z,65.60
2019-03-20T15:46:29.170Z,67.00
2019-03-20T15:49:33.069Z,68.60
2019-03-20T15:52:36.954Z,66.40
2019-03-20T15:55:43.744Z,68.60
2019-03-20T15:58:47.640Z,67.40
2019-03-20T16:01:51.588Z,67.60
2019-03-20T16:04:55.407Z,68.90
2019-03-20T16:07:59.332Z,68.10
2019-03-20T16:11:06.831Z,69.60
2019-03-20T16:14:08.793Z,71.00
2019-03-20T16:17:12.701Z,71.30
2019-03-20T16:20:16.986Z,72.50
2019-03-20T16:23:20.875Z,72.10
2019-03-20T16:26:24.721Z,74.50
2019-03-20T16:29:28.642Z,73.00
2019-03-20T16:32:32.542Z,75.90
2019-03-20T16:35:36.457Z,77.90
2019-03-20T16:38:40.345Z,75.60
2019-03-20T16:41:44.185Z,78.40
2019-03-20T16:44:48.088Z,80.70
2019-03-20T16:47:52.341Z,82.00
2019-03-20T16:50:56.220Z,83.30
2019-03-20T16:54:00.083Z,88.60
2019-03-20T16:57:03.995Z,89.20
2019-03-20T17:00:22.573Z,89.30
2019-03-20T17:03:26.485Z,88.90
2019-03-20T17:06:30.291Z,90.80
2019-03-20T17:09:34.176Z,90.80
2019-03-20T17:12:38.310Z,91.20
2019-03-20T17:15:44.300Z,92.40
2019-03-20T17:18:48.181Z,92.90
2019-03-20T17:21:52.080Z,93.60
2019-03-20T17:24:55.926Z,94.30
2019-03-20T17:27:59.815Z,94.90
2019-03-20T17:31:03.846Z,95.40
2019-03-20T17:34:07.862Z,96.10
2019-03-20T17:37:12.003Z,96.60
2019-03-20T17:40:23.401Z,97.50
2019-03-20T17:43:27.378Z,97.20
2019-03-20T17:46:31.274Z,98.00
2019-03-20T17:49:35.121Z,98.30
2019-03-20T17:52:39.023Z,98.50
2019-03-20T17:55:42.886Z,98.20
2019-03-20T17:58:46.781Z,98.30
2019-03-20T18:01:50.642Z,98.90
2019-03-20T18:04:54.597Z,98.70
2019-03-20T18:07:58.426Z,99.10
2019-03-20T18:11:02.438Z,99.10
2019-03-20T18:14:06.271Z,99.10
2019-03-20T18:17:10.331Z,99.00
2019-03-20T18:20:16.375Z,99.20
2019-03-20T18:23:20.280Z,99.40
2019-03-20T18:26:25.625Z,99.30
2019-03-20T18:29:29.650Z,99.50
2019-03-20T18:32:33.471Z,99.70
2019-03-20T18:35:37.601Z,99.50
2019-03-20T18:38:41.440Z,99.80
2019-03-20T18:41:45.438Z,99.70
2019-03-20T18:44:49.609Z,99.70
2019-03-20T18:47:53.828Z,99.90
2019-03-20T18:50:57.661Z,99.60
2019-03-20T18:54:04.805Z,99.60
2019-03-20T18:57:08.912Z,99.80
2019-03-20T19:00:21.785Z,99.70
2019-03-20T19:03:28.652Z,99.20
2019-03-20T19:06:32.752Z,99.10
2019-03-20T19:09:36.662Z,99.20
2019-03-20T19:12:40.844Z,98.80
2019-03-20T19:15:44.928Z,98.80
2019-03-20T19:18:48.877Z,98.80
2019-03-20T19:21:52.787Z,98.70
2019-03-20T19:24:56.865Z,99.50
2019-03-20T19:28:02.439Z,98.90
2019-03-20T19:31:06.533Z,98.90
2019-03-20T19:34:10.463Z,98.30
2019-03-20T19:37:14.556Z,98.40
2019-03-20T19:40:19.992Z,98.60
2019-03-20T19:43:24.018Z,98.60
2019-03-20T19:46:27.906Z,98.60
2019-03-20T19:49:31.932Z,98.80
2019-03-20T19:52:35.846Z,99.00
2019-03-20T19:55:39.853Z,99.30
2019-03-20T19:58:43.811Z,99.50
2019-03-20T20:01:47.788Z,99.30
2019-03-20T20:04:51.926Z,99.20
2019-03-20T20:07:56.010Z,99.20
2019-03-20T20:11:00.031Z,99.10
2019-03-20T20:14:04.013Z,99.30
2019-03-20T20:17:07.900Z,99.50
2019-03-20T20:20:20.790Z,99.70
2019-03-20T20:23:24.800Z,99.60
2019-03-20T20:26:28.705Z,99.50
2019-03-20T20:29:32.686Z,99.80
2019-03-20T20:32:36.634Z,99.90
2019-03-20T20:35:40.634Z,99.60
2019-03-20T20:38:44.604Z,99.70
2019-03-20T20:41:48.449Z,99.90
2019-03-20T20:44:52.475Z,99.90
2019-03-20T20:47:56.326Z,99.90
2019-03-20T20:51:00.262Z,99.60
2019-03-20T20:54:04.194Z,99.70
2019-03-20T20:57:08.157Z,99.70
2019-03-20T21:00:22.877Z,99.80
2019-03-20T21:03:26.784Z,99.50
2019-03-20T21:06:30.643Z,99.50
2019-03-20T21:09:34.524Z,99.80
2019-03-20T21:12:38.371Z,99.60
2019-03-20T21:15:46.674Z,99.40
2019-03-20T21:19:02.122Z,99.20
2019-03-20T21:22:33.403Z,99.40
2019-03-20T21:25:37.251Z,99.70
2019-03-20T21:29:03.789Z,99.40
2019-03-20T21:32:13.211Z,99.60
2019-03-20T21:35:28.447Z,99.60
2019-03-20T21:38:32.446Z,99.90
2019-03-20T21:41:58.891Z,99.60
2019-03-20T21:45:31.262Z,99.80
2019-03-20T21:48:36.868Z,99.90
2019-03-20T21:51:40.768Z,99.90
2019-03-20T21:54:53.400Z,99.90
2019-03-20T21:58:02.686Z,99.90
2019-03-20T22:01:24.447Z,99.90
2019-03-20T22:04:28.281Z,99.90
2019-03-20T22:07:32.172Z,99.90
2019-03-20T22:10:58.612Z,99.90
2019-03-20T22:14:05.443Z,99.90
2019-03-20T22:17:33.270Z,99.90
2019-03-20T22:21:07.179Z,99.90
2019-03-20T22:24:47.310Z,99.90
2019-03-20T22:28:05.801Z,99.90
2019-03-20T22:31:09.643Z,99.90
2019-03-20T22:34:35.708Z,99.90
2019-03-20T22:37:39.703Z,99.90
2019-03-20T22:41:06.136Z,99.90
2019-03-20T22:44:09.972Z,99.90
2019-03-20T22:47:34.732Z,99.90
2019-03-20T22:50:44.339Z,99.90
2019-03-20T22:54:12.021Z,99.90
2019-03-20T22:57:27.637Z,99.90
2019-03-20T23:00:33.020Z,99.90
2019-03-20T23:03:45.354Z,99.90
2019-03-20T23:06:49.264Z,99.90
2019-03-20T23:09:53.101Z,99.90
2019-03-20T23:12:57.012Z,99.90
2019-03-20T23:16:00.851Z,99.90
2019-03-20T23:19:04.861Z,99.90
2019-03-20T23:22:09.306Z,99.90
2019-03-20T23:25:13.560Z,99.90
2019-03-20T23:28:17.377Z,99.90
2019-03-20T23:31:21.240Z,99.90
2019-03-20T23:34:25.079Z,99.90
2019-03-20T23:37:29.006Z,99.90
2019-03-20T23:40:32.831Z,99.90
2019-03-20T23:43:36.741Z,99.90
2019-03-20T23:46:40.581Z,99.90
2019-03-20T23:49:44.502Z,99.90
2019-03-20T23:52:48.321Z,99.90
2019-03-20T23:55:52.231Z,99.90
2019-03-20T23:58:56.048Z,99.90
