createdAt,value
2017-10-06T00:03:17.417Z,68.6
2017-10-06T00:13:31.713Z,68.7
2017-10-06T00:24:16.496Z,69.4
2017-10-06T00:34:30.573Z,69.5
2017-10-06T00:44:42.846Z,69.2
2017-10-06T00:54:57.357Z,69.5
2017-10-06T01:05:12.125Z,69.2
2017-10-06T01:15:57.017Z,69.6
2017-10-06T01:26:41.944Z,70.7
2017-10-06T01:36:54.031Z,70.1
2017-10-06T01:47:06.423Z,70.0
2017-10-06T01:57:20.836Z,69.8
2017-10-06T02:07:34.763Z,69.5
2017-10-06T02:17:49.038Z,71.1
2017-10-06T02:28:03.447Z,70.4
2017-10-06T02:38:17.563Z,70.4
2017-10-06T02:48:31.753Z,70.5
2017-10-06T02:59:16.483Z,70.6
2017-10-06T03:10:01.171Z,70.2
2017-10-06T03:20:46.104Z,70.1
2017-10-06T03:31:30.642Z,70.1
2017-10-06T03:41:44.967Z,70.6
2017-10-06T03:51:59.235Z,71.7
2017-10-06T04:02:13.560Z,71.3
2017-10-06T04:12:25.594Z,70.8
2017-10-06T04:22:39.872Z,71.3
2017-10-06T04:32:54.440Z,71.2
2017-10-06T04:43:39.074Z,71.4
2017-10-06T04:54:23.754Z,71.4
2017-10-06T05:05:08.591Z,71.6
2017-10-06T05:15:53.569Z,71.1
2017-10-06T05:26:13.110Z,70.8
2017-10-06T05:36:27.638Z,71.8
2017-10-06T05:46:41.831Z,71.6
2017-10-06T05:56:56.110Z,71.7
2017-10-06T06:07:10.424Z,72.2
2017-10-06T06:17:22.534Z,72.1
2017-10-06T06:27:36.815Z,72.6
2017-10-06T06:37:51.247Z,72.4
2017-10-06T06:48:05.445Z,71.9
2017-10-06T06:58:51.066Z,71.9
2017-10-06T07:09:05.502Z,72.4
2017-10-06T07:19:19.658Z,72.4
2017-10-06T07:30:04.428Z,72.9
2017-10-06T07:40:49.268Z,72.8
2017-10-06T07:51:01.259Z,71.4
2017-10-06T08:01:45.959Z,71.5
2017-10-06T08:12:30.699Z,71.5
2017-10-06T08:23:15.623Z,71.5
2017-10-06T08:34:00.670Z,71.4
2017-10-06T08:44:14.495Z,71.5
2017-10-06T08:54:28.968Z,71.3
2017-10-06T09:04:43.014Z,71.4
2017-10-06T09:14:57.663Z,71.6
2017-10-06T09:25:32.999Z,71.4
2017-10-06T09:35:47.441Z,72.0
2017-10-06T09:46:01.607Z,72.0
2017-10-06T09:57:33.535Z,72.1
2017-10-06T10:07:47.962Z,72.5
2017-10-06T10:18:02.100Z,73.6
2017-10-06T10:28:16.402Z,73.8
2017-10-06T10:38:30.616Z,73.3
2017-10-06T10:51:32.511Z,74.6
2017-10-06T11:02:31.695Z,72.7
2017-10-06T11:12:46.378Z,71.7
2017-10-06T11:23:32.064Z,68.5
2017-10-06T11:33:52.870Z,66.3
2017-10-06T11:44:07.603Z,64.5
2017-10-06T11:54:22.326Z,63.3
2017-10-06T12:04:36.739Z,63.4
2017-10-06T12:14:51.169Z,63.3
2017-10-06T12:25:36.798Z,60.9
2017-10-06T12:36:22.334Z,59.2
2017-10-06T12:46:37.312Z,60.1
2017-10-06T12:56:51.983Z,62.2
2017-10-06T13:07:06.903Z,63.3
2017-10-06T13:17:26.000Z,64.7
2017-10-06T13:27:41.110Z,65.2
2017-10-06T13:38:04.135Z,65.5
2017-10-06T13:48:20.927Z,65.3
2017-10-06T13:58:40.999Z,65.0
2017-10-06T14:08:57.880Z,64.9
2017-10-06T14:19:17.288Z,64.4
2017-10-06T14:29:36.242Z,64.6
2017-10-06T14:40:01.200Z,64.2
2017-10-06T14:50:15.482Z,64.1
2017-10-06T15:00:29.543Z,63.6
2017-10-06T15:10:49.003Z,63.1
2017-10-06T15:21:15.530Z,63.0
2017-10-06T15:31:36.268Z,62.7
2017-10-06T15:42:02.744Z,62.8
2017-10-06T15:52:49.806Z,63.1
2017-10-06T16:03:40.027Z,63.0
2017-10-06T16:13:59.455Z,63.6
2017-10-06T16:24:17.015Z,63.9
2017-10-06T16:34:42.115Z,64.3
2017-10-06T16:45:04.575Z,63.9
2017-10-06T16:55:30.091Z,64.4
2017-10-06T17:07:01.677Z,64.8
2017-10-06T17:17:15.473Z,64.7
2017-10-06T17:28:02.952Z,65.2
2017-10-06T17:38:14.871Z,65.6
2017-10-06T17:48:41.636Z,65.3
2017-10-06T17:58:58.720Z,66.0
2017-10-06T18:09:48.643Z,66.1
2017-10-06T18:20:05.046Z,65.6
2017-10-06T18:30:27.151Z,66.4
2017-10-06T18:40:51.085Z,66.3
2017-10-06T18:51:06.834Z,66.5
2017-10-06T19:01:23.733Z,66.6
2017-10-06T19:11:42.031Z,67.0
2017-10-06T19:22:31.694Z,67.6
2017-10-06T19:32:48.761Z,67.6
2017-10-06T19:43:08.390Z,67.6
2017-10-06T19:53:25.531Z,67.8
2017-10-06T20:03:43.301Z,67.8
2017-10-06T20:13:57.472Z,68.0
2017-10-06T20:24:11.376Z,68.0
2017-10-06T20:34:57.431Z,68.3
2017-10-06T20:45:12.627Z,67.9
2017-10-06T20:55:31.554Z,67.9
2017-10-06T21:05:53.319Z,68.3
2017-10-06T21:16:18.813Z,68.4
2017-10-06T21:26:34.529Z,68.8
2017-10-06T21:36:47.442Z,68.8
2017-10-06T21:47:01.570Z,68.8
2017-10-06T21:57:27.702Z,69.0
2017-10-06T22:07:42.168Z,68.9
2017-10-06T22:17:56.304Z,69.2
2017-10-06T22:28:18.816Z,68.9
2017-10-06T22:38:32.351Z,68.6
2017-10-06T22:48:44.115Z,68.7
2017-10-06T22:58:57.932Z,69.3
2017-10-06T23:09:12.050Z,69.3
2017-10-06T23:19:25.616Z,69.4
2017-10-06T23:30:11.871Z,70.0
2017-10-06T23:40:25.568Z,69.6
2017-10-06T23:51:11.246Z,70.0
