createdAt,value
2019-01-26T00:00:30.517Z,9.67
2019-01-26T00:01:35.086Z,9.83
2019-01-26T00:02:41.058Z,9.60
2019-01-26T00:03:46.732Z,10.63
2019-01-26T00:04:51.254Z,9.57
2019-01-26T00:05:55.888Z,10.60
2019-01-26T00:07:00.358Z,10.17
2019-01-26T00:08:06.534Z,10.03
2019-01-26T00:09:12.565Z,9.83
2019-01-26T00:10:17.100Z,9.17
2019-01-26T00:11:21.531Z,9.87
2019-01-26T00:12:25.954Z,9.90
2019-01-26T00:13:30.521Z,10.07
2019-01-26T00:14:34.957Z,10.60
2019-01-26T00:15:39.411Z,10.10
2019-01-26T00:16:43.783Z,9.63
2019-01-26T00:17:48.485Z,10.10
2019-01-26T00:18:52.959Z,10.33
2019-01-26T00:19:57.344Z,11.00
2019-01-26T00:21:01.888Z,9.97
2019-01-26T00:22:06.329Z,11.13
2019-01-26T00:23:10.871Z,11.20
2019-01-26T00:24:15.485Z,10.10
2019-01-26T00:25:19.936Z,10.20
2019-01-26T00:26:24.507Z,11.33
2019-01-26T00:27:28.866Z,10.17
2019-01-26T00:28:33.364Z,10.27
2019-01-26T00:29:37.788Z,10.50
2019-01-26T00:30:42.133Z,10.67
2019-01-26T00:31:46.586Z,9.73
2019-01-26T00:32:50.943Z,10.33
2019-01-26T00:33:55.411Z,10.33
2019-01-26T00:34:59.898Z,9.73
2019-01-26T00:36:04.469Z,10.40
2019-01-26T00:37:08.881Z,10.63
2019-01-26T00:38:13.467Z,9.67
2019-01-26T00:39:17.949Z,9.97
2019-01-26T00:40:22.323Z,11.67
2019-01-26T00:41:26.780Z,11.23
2019-01-26T00:42:31.284Z,10.30
2019-01-26T00:43:35.624Z,10.60
2019-01-26T00:44:40.086Z,10.80
2019-01-26T00:45:44.474Z,10.57
2019-01-26T00:46:48.900Z,9.87
2019-01-26T00:47:53.275Z,10.87
2019-01-26T00:48:57.638Z,10.33
2019-01-26T00:50:02.054Z,10.87
2019-01-26T00:51:06.558Z,10.43
2019-01-26T00:52:11.034Z,10.90
2019-01-26T00:53:15.612Z,10.97
2019-01-26T00:54:19.976Z,11.20
2019-01-26T00:55:24.391Z,11.33
2019-01-26T00:56:28.769Z,11.57
2019-01-26T00:57:33.123Z,12.33
2019-01-26T00:58:37.461Z,11.03
2019-01-26T00:59:41.940Z,11.67
2019-01-26T01:00:46.301Z,12.30
2019-01-26T01:01:50.635Z,13.13
2019-01-26T01:02:55.133Z,13.13
2019-01-26T01:03:59.591Z,12.33
2019-01-26T01:05:04.606Z,12.43
2019-01-26T01:06:10.333Z,12.43
2019-01-26T01:07:14.841Z,12.37
2019-01-26T01:08:19.249Z,12.90
2019-01-26T01:09:23.645Z,13.13
2019-01-26T01:10:28.118Z,13.53
2019-01-26T01:11:32.443Z,13.23
2019-01-26T01:12:36.872Z,13.50
2019-01-26T01:13:41.426Z,13.90
2019-01-26T01:14:45.968Z,13.23
2019-01-26T01:15:50.332Z,13.33
2019-01-26T01:16:54.647Z,13.87
2019-01-26T01:17:59.117Z,13.63
2019-01-26T01:19:03.445Z,14.43
2019-01-26T01:20:08.572Z,14.20
2019-01-26T01:21:13.128Z,15.00
2019-01-26T01:22:17.733Z,14.53
2019-01-26T01:23:22.436Z,14.47
2019-01-26T01:24:26.826Z,13.50
2019-01-26T01:25:31.230Z,13.63
2019-01-26T01:26:35.587Z,13.97
2019-01-26T01:27:39.971Z,14.80
2019-01-26T01:28:44.561Z,15.03
2019-01-26T01:29:50.841Z,14.10
2019-01-26T01:30:55.280Z,14.87
2019-01-26T01:31:59.758Z,13.67
2019-01-26T01:33:04.121Z,14.27
2019-01-26T01:34:08.599Z,13.67
2019-01-26T01:35:13.348Z,14.90
2019-01-26T01:36:18.184Z,14.90
2019-01-26T01:37:22.612Z,14.47
2019-01-26T01:38:27.007Z,14.40
2019-01-26T01:39:31.443Z,14.70
2019-01-26T01:40:35.876Z,15.20
2019-01-26T01:41:40.275Z,15.23
2019-01-26T01:42:44.649Z,14.20
2019-01-26T01:43:49.003Z,15.73
2019-01-26T01:44:53.367Z,15.27
2019-01-26T01:45:57.813Z,15.43
2019-01-26T01:47:02.224Z,14.40
2019-01-26T01:48:06.573Z,16.23
2019-01-26T01:49:11.220Z,16.80
2019-01-26T01:50:16.125Z,16.37
2019-01-26T01:51:20.570Z,15.57
2019-01-26T01:52:25.191Z,15.77
2019-01-26T01:53:29.625Z,17.40
2019-01-26T01:54:33.964Z,16.10
2019-01-26T01:55:38.397Z,16.97
2019-01-26T01:56:42.769Z,16.50
2019-01-26T01:57:47.175Z,18.33
2019-01-26T01:58:51.785Z,16.40
2019-01-26T01:59:56.179Z,16.87
2019-01-26T02:01:00.527Z,18.10
2019-01-26T02:02:05.205Z,19.13
2019-01-26T02:03:09.641Z,17.30
2019-01-26T02:04:14.032Z,17.40
2019-01-26T02:05:18.632Z,18.03
2019-01-26T02:06:22.944Z,19.30
2019-01-26T02:07:27.419Z,19.83
2019-01-26T02:08:31.829Z,18.70
2019-01-26T02:09:36.260Z,19.00
2019-01-26T02:10:40.750Z,19.63
2019-01-26T02:11:45.260Z,19.33
2019-01-26T02:12:49.992Z,19.67
2019-01-26T02:13:54.425Z,19.57
2019-01-26T02:14:58.752Z,19.50
2019-01-26T02:16:03.146Z,18.47
2019-01-26T02:17:07.536Z,20.87
2019-01-26T02:18:12.085Z,20.30
2019-01-26T02:19:16.432Z,19.50
2019-01-26T02:20:22.634Z,21.47
2019-01-26T02:21:27.011Z,21.20
2019-01-26T02:22:31.384Z,21.63
2019-01-26T02:23:35.748Z,20.67
2019-01-26T02:24:40.067Z,20.60
2019-01-26T02:25:44.560Z,20.57
2019-01-26T02:26:48.985Z,20.77
2019-01-26T02:27:53.551Z,21.10
2019-01-26T02:28:57.920Z,21.67
2019-01-26T02:30:02.403Z,20.77
2019-01-26T02:31:06.961Z,21.80
2019-01-26T02:32:11.437Z,21.83
2019-01-26T02:33:15.873Z,21.23
2019-01-26T02:34:20.263Z,21.77
2019-01-26T02:35:24.687Z,20.53
2019-01-26T02:36:29.070Z,21.27
2019-01-26T02:37:33.493Z,22.30
2019-01-26T02:38:37.920Z,21.23
2019-01-26T02:39:42.377Z,21.87
2019-01-26T02:40:46.820Z,22.23
2019-01-26T02:41:51.278Z,22.03
2019-01-26T02:42:55.616Z,23.53
2019-01-26T02:44:00.029Z,20.87
2019-01-26T02:45:04.949Z,22.80
2019-01-26T02:46:09.612Z,23.27
2019-01-26T02:47:14.066Z,22.57
2019-01-26T02:48:18.916Z,22.30
2019-01-26T02:49:23.416Z,22.37
2019-01-26T02:50:27.796Z,23.47
2019-01-26T02:51:32.297Z,23.07
2019-01-26T02:52:36.793Z,23.07
2019-01-26T02:53:41.181Z,21.27
2019-01-26T02:54:45.586Z,23.50
2019-01-26T02:55:50.217Z,21.13
2019-01-26T02:56:54.766Z,22.70
2019-01-26T02:57:59.412Z,21.13
2019-01-26T02:59:03.914Z,20.80
2019-01-26T03:00:15.697Z,23.53
2019-01-26T03:01:20.124Z,23.23
2019-01-26T03:02:24.774Z,21.50
2019-01-26T03:03:29.229Z,21.20
2019-01-26T03:04:33.785Z,21.63
2019-01-26T03:05:38.198Z,24.37
2019-01-26T03:06:42.633Z,24.00
2019-01-26T03:07:47.155Z,22.87
2019-01-26T03:08:51.840Z,23.57
2019-01-26T03:09:56.275Z,23.17
2019-01-26T03:11:00.755Z,22.27
2019-01-26T03:12:06.605Z,24.47
2019-01-26T03:13:11.008Z,23.73
2019-01-26T03:14:15.402Z,23.93
2019-01-26T03:15:21.321Z,23.23
2019-01-26T03:16:25.677Z,24.80
2019-01-26T03:17:30.102Z,25.50
2019-01-26T03:18:34.747Z,24.33
2019-01-26T03:19:39.270Z,25.73
2019-01-26T03:20:43.615Z,23.87
2019-01-26T03:21:47.963Z,24.73
2019-01-26T03:22:52.503Z,25.47
2019-01-26T03:23:56.936Z,23.93
2019-01-26T03:25:01.460Z,24.03
2019-01-26T03:26:05.881Z,25.10
2019-01-26T03:27:10.324Z,23.87
2019-01-26T03:28:14.814Z,25.90
2019-01-26T03:29:19.236Z,23.87
2019-01-26T03:30:25.549Z,25.00
2019-01-26T03:31:29.974Z,24.10
2019-01-26T03:32:34.396Z,26.20
2019-01-26T03:33:38.917Z,23.97
2019-01-26T03:34:43.316Z,25.43
2019-01-26T03:35:47.760Z,23.80
2019-01-26T03:36:52.413Z,22.83
2019-01-26T03:37:56.768Z,24.17
2019-01-26T03:39:01.204Z,25.60
2019-01-26T03:40:06.984Z,23.60
2019-01-26T03:41:11.436Z,23.57
2019-01-26T03:42:15.904Z,24.37
2019-01-26T03:43:20.333Z,24.87
2019-01-26T03:44:25.165Z,22.67
2019-01-26T03:45:29.652Z,22.17
2019-01-26T03:46:34.273Z,23.57
2019-01-26T03:47:40.050Z,22.53
2019-01-26T03:48:44.475Z,21.90
2019-01-26T03:49:48.950Z,23.43
2019-01-26T03:50:53.545Z,24.17
2019-01-26T03:51:58.061Z,23.47
2019-01-26T03:53:02.491Z,23.03
2019-01-26T03:54:06.941Z,23.77
2019-01-26T03:55:14.119Z,22.43
2019-01-26T03:56:18.469Z,22.70
2019-01-26T03:57:22.903Z,22.97
2019-01-26T03:58:27.261Z,22.87
2019-01-26T03:59:31.887Z,23.50
2019-01-26T04:00:36.310Z,23.17
2019-01-26T04:01:40.782Z,22.47
2019-01-26T04:02:45.218Z,24.50
2019-01-26T04:03:49.718Z,25.30
2019-01-26T04:04:54.222Z,24.03
2019-01-26T04:05:58.607Z,23.93
2019-01-26T04:07:03.070Z,25.07
2019-01-26T04:08:07.509Z,24.70
2019-01-26T04:09:11.965Z,24.10
2019-01-26T04:10:17.197Z,23.47
2019-01-26T04:11:21.603Z,24.00
2019-01-26T04:12:26.141Z,24.67
2019-01-26T04:13:30.486Z,24.23
2019-01-26T04:14:35.049Z,23.47
2019-01-26T04:15:39.486Z,23.43
2019-01-26T04:16:43.914Z,24.53
2019-01-26T04:17:48.224Z,22.10
2019-01-26T04:18:52.790Z,21.63
2019-01-26T04:19:57.189Z,24.40
2019-01-26T04:21:01.580Z,22.90
2019-01-26T04:22:05.984Z,23.30
2019-01-26T04:23:10.425Z,22.67
2019-01-26T04:24:14.857Z,22.97
2019-01-26T04:25:19.205Z,23.13
2019-01-26T04:26:23.793Z,22.50
2019-01-26T04:27:28.160Z,23.17
2019-01-26T04:28:32.682Z,23.30
2019-01-26T04:29:37.074Z,23.27
2019-01-26T04:30:41.474Z,22.47
2019-01-26T04:31:45.935Z,22.33
2019-01-26T04:32:50.462Z,22.83
2019-01-26T04:33:54.932Z,22.53
2019-01-26T04:34:59.259Z,22.23
2019-01-26T04:36:03.596Z,22.03
2019-01-26T04:37:07.986Z,23.20
2019-01-26T04:38:12.629Z,21.63
2019-01-26T04:39:17.097Z,23.27
2019-01-26T04:40:21.462Z,22.97
2019-01-26T04:41:25.903Z,22.10
2019-01-26T04:42:30.280Z,21.33
2019-01-26T04:43:36.700Z,21.97
2019-01-26T04:44:41.045Z,21.27
2019-01-26T04:45:45.500Z,21.60
2019-01-26T04:46:50.043Z,21.63
2019-01-26T04:47:54.563Z,21.43
2019-01-26T04:48:59.049Z,21.00
2019-01-26T04:50:04.069Z,21.10
2019-01-26T04:51:08.553Z,21.20
2019-01-26T04:52:12.952Z,22.37
2019-01-26T04:53:17.342Z,20.87
2019-01-26T04:54:21.803Z,21.10
2019-01-26T04:55:26.509Z,22.23
2019-01-26T04:56:30.902Z,21.93
2019-01-26T04:57:35.242Z,21.43
2019-01-26T04:58:39.599Z,20.10
2019-01-26T04:59:44.023Z,19.70
2019-01-26T05:00:48.512Z,20.47
2019-01-26T05:01:52.999Z,20.13
2019-01-26T05:02:57.439Z,20.47
2019-01-26T05:04:01.882Z,21.43
2019-01-26T05:05:06.851Z,21.20
2019-01-26T05:06:11.272Z,21.23
2019-01-26T05:07:15.736Z,20.00
2019-01-26T05:08:20.198Z,20.77
2019-01-26T05:09:24.638Z,20.13
2019-01-26T05:10:29.002Z,19.50
2019-01-26T05:11:33.454Z,20.17
2019-01-26T05:12:37.876Z,21.07
2019-01-26T05:13:42.635Z,18.87
2019-01-26T05:14:47.053Z,20.13
2019-01-26T05:15:51.527Z,20.23
2019-01-26T05:16:56.002Z,19.70
2019-01-26T05:18:00.327Z,19.80
2019-01-26T05:19:04.651Z,20.50
2019-01-26T05:20:12.118Z,20.90
2019-01-26T05:21:16.526Z,19.63
2019-01-26T05:22:20.966Z,21.70
2019-01-26T05:23:25.339Z,20.87
2019-01-26T05:24:29.717Z,20.27
2019-01-26T05:25:34.152Z,22.13
2019-01-26T05:26:39.103Z,20.83
2019-01-26T05:27:44.253Z,19.30
2019-01-26T05:28:49.190Z,20.00
2019-01-26T05:29:54.180Z,20.77
2019-01-26T05:30:59.575Z,20.97
2019-01-26T05:32:05.474Z,19.93
2019-01-26T05:33:10.704Z,19.73
2019-01-26T05:34:15.870Z,18.87
2019-01-26T05:35:21.147Z,19.57
2019-01-26T05:36:28.964Z,20.50
2019-01-26T05:37:33.308Z,20.70
2019-01-26T05:38:37.647Z,20.83
2019-01-26T05:39:45.161Z,20.03
2019-01-26T05:40:49.600Z,20.70
2019-01-26T05:41:54.053Z,19.87
2019-01-26T05:42:58.769Z,21.17
2019-01-26T05:44:03.250Z,19.90
2019-01-26T05:45:09.541Z,20.27
2019-01-26T05:46:13.936Z,20.73
2019-01-26T05:47:18.437Z,18.87
2019-01-26T05:48:22.861Z,21.03
2019-01-26T05:49:27.288Z,20.63
2019-01-26T05:50:31.828Z,21.30
2019-01-26T05:51:36.370Z,21.53
2019-01-26T05:52:40.747Z,21.53
2019-01-26T05:53:45.279Z,20.20
2019-01-26T05:54:49.760Z,22.10
2019-01-26T05:55:54.583Z,22.27
2019-01-26T05:56:59.062Z,22.57
2019-01-26T05:58:07.167Z,22.37
2019-01-26T05:59:12.405Z,21.50
2019-01-26T06:00:26.548Z,21.47
2019-01-26T06:01:30.926Z,22.50
2019-01-26T06:02:35.285Z,22.17
2019-01-26T06:03:39.785Z,21.60
2019-01-26T06:04:44.123Z,23.03
2019-01-26T06:05:48.587Z,22.93
2019-01-26T06:06:52.966Z,23.83
2019-01-26T06:07:57.334Z,21.47
2019-01-26T06:09:01.770Z,22.77
2019-01-26T06:10:06.538Z,23.17
2019-01-26T06:11:11.092Z,24.07
2019-01-26T06:12:15.501Z,22.90
2019-01-26T06:13:19.893Z,22.10
2019-01-26T06:14:26.417Z,23.33
2019-01-26T06:15:30.820Z,23.37
2019-01-26T06:16:35.328Z,24.03
2019-01-26T06:17:39.766Z,22.20
2019-01-26T06:18:44.158Z,23.80
2019-01-26T06:19:48.721Z,23.60
2019-01-26T06:20:53.048Z,23.27
2019-01-26T06:21:57.599Z,21.63
2019-01-26T06:23:02.082Z,24.83
2019-01-26T06:24:06.531Z,23.47
2019-01-26T06:25:12.801Z,23.10
2019-01-26T06:26:17.323Z,24.00
2019-01-26T06:27:21.911Z,23.93
2019-01-26T06:28:26.662Z,26.00
2019-01-26T06:29:31.492Z,25.83
2019-01-26T06:30:35.828Z,25.40
2019-01-26T06:31:40.272Z,23.73
2019-01-26T06:32:44.654Z,24.80
2019-01-26T06:33:49.085Z,24.97
2019-01-26T06:34:53.505Z,24.87
2019-01-26T06:35:57.958Z,24.90
2019-01-26T06:37:02.411Z,24.10
2019-01-26T06:38:06.852Z,24.40
2019-01-26T06:39:11.347Z,24.23
2019-01-26T06:40:16.613Z,23.87
2019-01-26T06:41:21.008Z,25.17
2019-01-26T06:42:26.589Z,23.87
2019-01-26T06:43:31.071Z,25.27
2019-01-26T06:44:35.395Z,25.47
2019-01-26T06:45:39.856Z,24.13
2019-01-26T06:46:44.234Z,24.70
2019-01-26T06:47:48.775Z,23.77
2019-01-26T06:48:56.744Z,24.33
2019-01-26T06:50:01.202Z,23.83
2019-01-26T06:51:05.665Z,24.40
2019-01-26T06:52:10.125Z,24.00
2019-01-26T06:53:14.597Z,25.13
2019-01-26T06:54:19.187Z,23.60
2019-01-26T06:55:23.657Z,25.20
2019-01-26T06:56:28.311Z,24.67
2019-01-26T06:57:32.900Z,24.60
2019-01-26T06:58:37.317Z,25.17
2019-01-26T06:59:41.748Z,26.87
2019-01-26T07:00:46.102Z,23.47
2019-01-26T07:01:50.533Z,23.10
2019-01-26T07:02:54.936Z,25.70
2019-01-26T07:03:59.410Z,27.10
2019-01-26T07:05:14.093Z,24.77
2019-01-26T07:06:32.889Z,24.20
2019-01-26T07:07:37.343Z,24.57
2019-01-26T07:08:41.719Z,24.83
2019-01-26T07:09:46.127Z,24.40
2019-01-26T07:10:50.687Z,24.50
2019-01-26T07:11:55.096Z,23.60
2019-01-26T07:12:59.764Z,24.10
2019-01-26T07:14:04.551Z,24.30
2019-01-26T07:15:09.372Z,24.07
2019-01-26T07:16:15.084Z,23.40
2019-01-26T07:17:19.654Z,22.30
2019-01-26T07:18:24.200Z,22.37
2019-01-26T07:19:28.561Z,21.97
2019-01-26T07:20:33.029Z,23.40
2019-01-26T07:21:37.623Z,24.77
2019-01-26T07:22:42.163Z,21.17
2019-01-26T07:23:46.779Z,22.23
2019-01-26T07:24:51.496Z,23.47
2019-01-26T07:25:55.932Z,19.90
2019-01-26T07:27:00.422Z,19.93
2019-01-26T07:28:05.678Z,21.63
2019-01-26T07:29:10.411Z,21.00
2019-01-26T07:30:16.932Z,20.90
2019-01-26T07:31:21.411Z,20.70
2019-01-26T07:32:26.259Z,21.17
2019-01-26T07:33:30.875Z,20.13
2019-01-26T07:34:35.308Z,19.70
2019-01-26T07:35:39.699Z,19.87
2019-01-26T07:36:44.188Z,21.13
2019-01-26T07:37:48.716Z,19.63
2019-01-26T07:38:53.279Z,20.57
2019-01-26T07:39:57.828Z,20.57
2019-01-26T07:41:02.576Z,21.20
2019-01-26T07:42:07.062Z,20.23
2019-01-26T07:43:11.526Z,20.60
2019-01-26T07:44:16.200Z,18.93
2019-01-26T07:45:20.624Z,18.90
2019-01-26T07:46:26.182Z,20.10
2019-01-26T07:47:30.664Z,21.67
2019-01-26T07:48:35.194Z,20.43
2019-01-26T07:49:39.785Z,19.17
2019-01-26T07:50:44.404Z,20.83
2019-01-26T07:51:48.980Z,19.17
2019-01-26T07:52:53.821Z,19.37
2019-01-26T07:53:58.427Z,20.37
2019-01-26T07:55:02.895Z,21.17
2019-01-26T07:56:07.331Z,20.63
2019-01-26T07:57:11.937Z,18.70
2019-01-26T07:58:16.260Z,19.13
2019-01-26T07:59:20.772Z,18.73
2019-01-26T08:00:27.029Z,19.00
2019-01-26T08:01:31.421Z,19.53
2019-01-26T08:02:35.809Z,19.47
2019-01-26T08:03:40.282Z,19.70
2019-01-26T08:04:44.663Z,19.43
2019-01-26T08:05:49.113Z,20.50
2019-01-26T08:06:53.529Z,19.13
2019-01-26T08:07:58.079Z,20.20
2019-01-26T08:09:02.499Z,18.90
2019-01-26T08:10:10.130Z,18.80
2019-01-26T08:11:14.815Z,20.13
2019-01-26T08:12:19.267Z,19.00
2019-01-26T08:13:23.681Z,17.27
2019-01-26T08:14:28.225Z,18.57
2019-01-26T08:15:35.157Z,18.83
2019-01-26T08:16:39.608Z,18.20
2019-01-26T08:17:44.301Z,19.73
2019-01-26T08:18:48.890Z,18.00
2019-01-26T08:19:53.391Z,18.63
2019-01-26T08:20:57.785Z,18.33
2019-01-26T08:22:02.168Z,17.60
2019-01-26T08:23:06.861Z,18.77
2019-01-26T08:24:11.706Z,18.63
2019-01-26T08:25:16.345Z,17.60
2019-01-26T08:26:20.845Z,17.17
2019-01-26T08:27:25.219Z,18.47
2019-01-26T08:28:29.640Z,17.17
2019-01-26T08:29:34.223Z,17.30
2019-01-26T08:30:38.683Z,17.67
2019-01-26T08:31:43.236Z,17.33
2019-01-26T08:32:47.721Z,17.57
2019-01-26T08:33:52.246Z,16.47
2019-01-26T08:34:57.329Z,16.87
2019-01-26T08:36:02.453Z,17.13
2019-01-26T08:37:07.723Z,16.33
2019-01-26T08:38:13.046Z,17.40
2019-01-26T08:39:18.184Z,15.77
2019-01-26T08:40:23.316Z,16.77
2019-01-26T08:41:28.638Z,17.33
2019-01-26T08:42:33.827Z,15.77
2019-01-26T08:43:39.042Z,16.03
2019-01-26T08:44:44.122Z,16.67
2019-01-26T08:45:49.203Z,16.00
2019-01-26T08:46:53.736Z,16.03
2019-01-26T08:47:58.258Z,15.97
2019-01-26T08:49:02.792Z,15.57
2019-01-26T08:50:10.790Z,16.13
2019-01-26T08:51:18.303Z,15.10
2019-01-26T08:52:22.773Z,15.10
2019-01-26T08:53:27.235Z,15.57
2019-01-26T08:54:31.631Z,16.30
2019-01-26T08:55:36.170Z,15.37
2019-01-26T08:56:40.676Z,15.63
2019-01-26T08:57:45.189Z,15.97
2019-01-26T08:58:49.685Z,15.40
2019-01-26T08:59:54.051Z,15.03
2019-01-26T09:00:58.453Z,13.83
2019-01-26T09:02:25.411Z,14.00
2019-01-26T09:03:47.374Z,13.60
2019-01-26T09:04:53.582Z,13.83
2019-01-26T09:06:15.444Z,15.27
2019-01-26T09:07:19.889Z,14.13
2019-01-26T09:08:24.285Z,13.60
2019-01-26T09:09:28.901Z,14.27
2019-01-26T09:10:33.564Z,13.83
2019-01-26T09:11:38.390Z,13.53
2019-01-26T09:12:42.942Z,14.07
2019-01-26T09:13:47.561Z,13.57
2019-01-26T09:14:52.037Z,14.93
2019-01-26T09:15:56.558Z,15.00
2019-01-26T09:17:03.147Z,13.53
2019-01-26T09:18:07.922Z,14.87
2019-01-26T09:19:12.637Z,12.83
2019-01-26T09:20:19.512Z,14.37
2019-01-26T09:21:24.017Z,14.07
2019-01-26T09:22:28.724Z,14.03
2019-01-26T09:23:33.443Z,12.73
2019-01-26T09:24:37.905Z,13.37
2019-01-26T09:25:42.528Z,12.97
2019-01-26T09:26:47.036Z,13.73
2019-01-26T09:27:51.685Z,14.27
2019-01-26T09:28:56.212Z,14.23
2019-01-26T09:30:00.722Z,13.87
2019-01-26T09:31:05.201Z,13.00
2019-01-26T09:32:09.697Z,14.17
2019-01-26T09:33:14.439Z,13.33
2019-01-26T09:34:18.947Z,12.73
2019-01-26T09:35:23.269Z,13.37
2019-01-26T09:36:29.283Z,14.07
2019-01-26T09:37:33.861Z,12.93
2019-01-26T09:38:38.461Z,12.93
2019-01-26T09:39:42.952Z,13.37
2019-01-26T09:40:47.361Z,12.63
2019-01-26T09:41:51.776Z,13.57
2019-01-26T09:43:07.570Z,12.67
2019-01-26T09:44:13.668Z,12.70
2019-01-26T09:45:18.266Z,12.70
2019-01-26T09:46:29.123Z,12.63
2019-01-26T09:47:33.644Z,12.63
2019-01-26T09:48:46.237Z,14.03
2019-01-26T09:50:03.506Z,13.73
2019-01-26T09:51:09.248Z,12.37
2019-01-26T09:52:14.048Z,13.33
2019-01-26T09:53:18.532Z,12.50
2019-01-26T09:54:23.007Z,11.87
2019-01-26T09:55:28.388Z,12.87
2019-01-26T09:56:33.037Z,12.50
2019-01-26T09:57:37.478Z,12.70
2019-01-26T09:58:42.069Z,12.27
2019-01-26T09:59:46.516Z,13.17
2019-01-26T10:00:50.907Z,12.83
2019-01-26T10:01:55.384Z,12.47
2019-01-26T10:02:59.884Z,12.67
2019-01-26T10:04:04.535Z,12.50
2019-01-26T10:05:09.218Z,13.10
2019-01-26T10:06:14.136Z,14.37
2019-01-26T10:07:18.556Z,13.00
2019-01-26T10:08:22.941Z,14.27
2019-01-26T10:09:27.315Z,14.53
2019-01-26T10:10:32.045Z,14.47
2019-01-26T10:11:36.575Z,13.63
2019-01-26T10:12:41.024Z,14.20
2019-01-26T10:13:45.456Z,15.00
2019-01-26T10:14:49.918Z,15.50
2019-01-26T10:15:54.323Z,14.27
2019-01-26T10:16:58.836Z,15.17
2019-01-26T10:18:19.065Z,16.13
2019-01-26T10:19:23.654Z,14.83
2019-01-26T10:20:29.642Z,14.70
2019-01-26T10:21:34.019Z,15.83
2019-01-26T10:22:38.477Z,16.37
2019-01-26T10:23:42.989Z,16.27
2019-01-26T10:24:47.422Z,15.93
2019-01-26T10:25:52.098Z,17.10
2019-01-26T10:26:56.574Z,16.83
2019-01-26T10:28:00.993Z,17.40
2019-01-26T10:29:05.492Z,17.33
2019-01-26T10:30:14.997Z,15.57
2019-01-26T10:31:19.544Z,17.80
2019-01-26T10:32:24.813Z,16.20
2019-01-26T10:33:29.425Z,16.40
2019-01-26T10:34:33.880Z,16.73
2019-01-26T10:36:06.455Z,17.87
2019-01-26T10:37:16.681Z,15.77
2019-01-26T10:38:21.249Z,17.33
2019-01-26T10:39:25.701Z,15.93
2019-01-26T10:40:40.682Z,15.40
2019-01-26T10:42:10.391Z,14.43
2019-01-26T10:43:16.510Z,13.73
2019-01-26T10:44:24.401Z,13.83
2019-01-26T10:45:31.163Z,14.20
2019-01-26T10:46:35.795Z,12.90
2019-01-26T10:47:40.246Z,13.47
2019-01-26T10:48:44.862Z,14.63
2019-01-26T10:49:49.539Z,13.73
2019-01-26T10:50:54.018Z,13.27
2019-01-26T10:51:59.022Z,12.40
2019-01-26T10:53:03.680Z,12.90
2019-01-26T10:54:08.574Z,13.10
2019-01-26T10:55:13.422Z,11.50
2019-01-26T10:56:17.921Z,11.70
2019-01-26T10:57:22.947Z,11.33
2019-01-26T10:58:29.315Z,11.87
2019-01-26T10:59:33.825Z,11.80
2019-01-26T11:00:38.396Z,11.60
2019-01-26T11:01:42.927Z,11.77
2019-01-26T11:02:47.389Z,10.13
2019-01-26T11:03:52.016Z,10.23
2019-01-26T11:04:56.585Z,11.37
2019-01-26T11:06:01.086Z,9.73
2019-01-26T11:07:05.739Z,10.60
2019-01-26T11:08:10.160Z,10.07
2019-01-26T11:09:14.690Z,10.57
2019-01-26T11:10:19.282Z,10.03
2019-01-26T11:11:23.748Z,9.40
2019-01-26T11:12:28.567Z,10.00
2019-01-26T11:13:33.195Z,9.67
2019-01-26T11:14:37.713Z,10.53
2019-01-26T11:15:42.134Z,9.90
2019-01-26T11:16:47.008Z,10.77
2019-01-26T11:17:51.655Z,9.10
2019-01-26T11:19:42.741Z,10.40
2019-01-26T11:20:48.236Z,8.50
2019-01-26T11:21:52.988Z,9.47
2019-01-26T11:23:53.271Z,8.90
2019-01-26T11:26:03.128Z,9.07
2019-01-26T11:27:08.064Z,9.40
2019-01-26T11:28:12.889Z,9.47
2019-01-26T11:29:17.380Z,10.17
2019-01-26T11:30:23.410Z,10.43
2019-01-26T11:31:27.918Z,9.30
2019-01-26T11:32:32.384Z,10.90
2019-01-26T11:33:41.486Z,10.73
2019-01-26T11:34:46.069Z,10.70
2019-01-26T11:35:52.900Z,10.63
2019-01-26T11:36:57.693Z,11.63
2019-01-26T11:38:02.299Z,10.60
2019-01-26T11:39:09.837Z,9.97
2019-01-26T11:40:32.928Z,10.80
2019-01-26T11:41:37.309Z,10.83
2019-01-26T11:42:41.701Z,11.37
2019-01-26T11:43:47.004Z,11.10
2019-01-26T11:45:09.282Z,10.90
2019-01-26T11:46:32.438Z,11.93
2019-01-26T11:47:37.386Z,11.37
2019-01-26T11:48:44.952Z,12.00
2019-01-26T11:49:56.810Z,11.47
2019-01-26T11:51:06.595Z,11.80
2019-01-26T11:52:11.302Z,12.07
2019-01-26T11:53:15.813Z,12.13
2019-01-26T11:54:20.469Z,11.37
2019-01-26T11:55:36.318Z,13.17
2019-01-26T11:56:44.002Z,12.13
2019-01-26T11:57:48.627Z,13.10
2019-01-26T11:58:53.132Z,12.47
2019-01-26T12:00:28.524Z,13.73
2019-01-26T12:01:44.840Z,13.37
2019-01-26T12:02:57.509Z,13.23
2019-01-26T12:04:09.616Z,12.47
2019-01-26T12:05:31.334Z,12.57
2019-01-26T12:06:39.987Z,12.23
2019-01-26T12:07:44.513Z,13.53
2019-01-26T12:08:48.990Z,14.30
2019-01-26T12:09:53.747Z,13.47
2019-01-26T12:10:58.146Z,13.47
2019-01-26T12:12:03.021Z,13.60
2019-01-26T12:13:07.980Z,13.23
2019-01-26T12:14:12.566Z,13.80
2019-01-26T12:15:17.195Z,14.23
2019-01-26T12:16:26.867Z,14.23
2019-01-26T12:17:27.805Z,13.03
2019-01-26T12:18:36.940Z,14.53
2019-01-26T12:19:48.773Z,14.93
2019-01-26T12:20:53.712Z,14.33
2019-01-26T12:22:06.572Z,13.20
2019-01-26T12:23:14.830Z,14.97
2019-01-26T12:24:20.465Z,13.00
2019-01-26T12:28:04.211Z,13.10
2019-01-26T12:31:26.701Z,11.80
2019-01-26T12:32:32.544Z,12.13
2019-01-26T12:33:37.035Z,12.97
2019-01-26T12:34:41.460Z,12.60
2019-01-26T12:35:45.947Z,11.73
2019-01-26T12:36:55.595Z,12.20
2019-01-26T12:38:00.678Z,11.17
2019-01-26T12:39:11.354Z,10.90
2019-01-26T12:40:52.397Z,12.53
2019-01-26T12:42:05.857Z,11.70
2019-01-26T12:43:26.797Z,10.63
2019-01-26T12:44:32.774Z,11.23
2019-01-26T12:45:37.248Z,11.07
2019-01-26T12:46:41.665Z,10.53
2019-01-26T12:47:46.480Z,10.50
2019-01-26T12:48:50.967Z,10.60
2019-01-26T12:49:55.385Z,10.83
2019-01-26T12:50:59.762Z,11.43
2019-01-26T12:52:04.304Z,10.90
2019-01-26T12:53:08.879Z,10.53
2019-01-26T12:54:13.517Z,10.37
2019-01-26T12:55:18.134Z,11.57
2019-01-26T12:56:22.562Z,10.90
2019-01-26T12:57:27.003Z,11.73
2019-01-26T12:58:31.522Z,10.73
2019-01-26T12:59:35.932Z,11.87
2019-01-26T13:00:40.319Z,10.70
2019-01-26T13:01:44.751Z,10.50
2019-01-26T13:02:49.528Z,12.03
2019-01-26T13:03:54.247Z,11.90
2019-01-26T13:05:00.685Z,11.60
2019-01-26T13:06:06.744Z,12.40
2019-01-26T13:07:11.229Z,13.60
2019-01-26T13:08:15.898Z,12.40
2019-01-26T13:09:22.399Z,12.90
2019-01-26T13:10:30.334Z,13.03
2019-01-26T13:11:34.839Z,12.77
2019-01-26T13:12:39.331Z,12.97
2019-01-26T13:13:43.863Z,13.27
2019-01-26T13:14:49.875Z,13.67
2019-01-26T13:15:54.366Z,13.30
2019-01-26T13:16:58.877Z,13.27
2019-01-26T13:18:03.429Z,14.27
2019-01-26T13:19:08.126Z,13.90
2019-01-26T13:20:14.253Z,14.57
2019-01-26T13:21:18.700Z,13.53
2019-01-26T13:22:23.182Z,15.03
2019-01-26T13:23:27.722Z,14.40
2019-01-26T13:24:32.084Z,14.70
2019-01-26T13:25:37.037Z,13.80
2019-01-26T13:26:41.620Z,13.57
2019-01-26T13:27:46.028Z,14.07
2019-01-26T13:28:50.518Z,14.03
2019-01-26T13:29:55.027Z,14.23
2019-01-26T13:30:59.512Z,13.53
2019-01-26T13:32:04.012Z,13.50
2019-01-26T13:33:09.172Z,12.33
2019-01-26T13:34:14.250Z,13.80
2019-01-26T13:35:18.928Z,14.07
2019-01-26T13:36:23.470Z,13.10
2019-01-26T13:37:28.117Z,14.00
2019-01-26T13:38:33.369Z,13.47
2019-01-26T13:39:38.312Z,14.57
2019-01-26T13:40:48.923Z,13.40
2019-01-26T13:41:54.033Z,14.70
2019-01-26T13:42:58.561Z,15.37
2019-01-26T13:44:02.980Z,15.03
2019-01-26T13:45:09.683Z,14.27
2019-01-26T13:46:14.228Z,14.73
2019-01-26T13:47:18.820Z,15.50
2019-01-26T13:48:24.195Z,13.97
2019-01-26T13:49:28.653Z,15.50
2019-01-26T13:51:13.001Z,14.47
2019-01-26T13:52:18.943Z,14.83
2019-01-26T13:53:56.297Z,14.60
2019-01-26T13:55:07.432Z,14.87
2019-01-26T13:56:13.695Z,14.90
2019-01-26T13:57:21.865Z,16.77
2019-01-26T13:58:26.668Z,14.10
2019-01-26T13:59:31.202Z,15.70
2019-01-26T14:37:56.680Z,13.53
2019-01-26T14:39:14.220Z,12.83
2019-01-26T14:40:34.390Z,13.33
2019-01-26T14:42:01.390Z,12.97
2019-01-26T14:43:10.942Z,13.17
2019-01-26T14:44:17.108Z,13.30
2019-01-26T14:45:26.405Z,13.93
2019-01-26T14:46:33.831Z,13.10
2019-01-26T14:47:39.395Z,13.07
2019-01-26T14:48:43.907Z,13.03
2019-01-26T14:49:48.780Z,13.13