createdAt,value
2022-08-16T00:00:38.671Z,97952.07
2022-08-16T00:03:13.605Z,97952.98
2022-08-16T00:05:48.486Z,97951.67
2022-08-16T00:08:35.919Z,97955.14
2022-08-16T00:11:08.601Z,97953.16
2022-08-16T00:13:53.877Z,97957.55
2022-08-16T00:17:00.515Z,97961.85
2022-08-16T00:19:19.544Z,97957.25
2022-08-16T00:21:56.064Z,97955.81
2022-08-16T00:24:32.544Z,97960.34
2022-08-16T00:27:04.576Z,97961.67
2022-08-16T00:29:33.496Z,97963.86
2022-08-16T00:32:06.898Z,97961.61
2022-08-16T00:34:45.225Z,97966.33
2022-08-16T00:37:57.783Z,97968.20
2022-08-16T00:40:34.467Z,97965.59
2022-08-16T00:43:12.178Z,97964.98
2022-08-16T00:45:58.539Z,97968.68
2022-08-16T00:48:43.718Z,97972.19
2022-08-16T00:51:15.997Z,97975.30
2022-08-16T00:53:48.132Z,97980.81
2022-08-16T00:56:57.131Z,97986.95
2022-08-16T00:59:29.480Z,97988.95
2022-08-16T01:02:30.525Z,97992.55
2022-08-16T01:05:11.333Z,97993.85
2022-08-16T01:07:52.187Z,97995.48
2022-08-16T01:10:31.334Z,97997.50
2022-08-16T01:13:08.235Z,98001.16
2022-08-16T01:15:48.355Z,98004.11
2022-08-16T01:18:39.097Z,98005.81
2022-08-16T01:21:08.570Z,98008.38
2022-08-16T01:24:02.303Z,98002.98
2022-08-16T01:26:35.569Z,97998.60
2022-08-16T01:29:11.206Z,97995.58
2022-08-16T01:31:42.822Z,97996.73
2022-08-16T01:34:22.718Z,97994.46
2022-08-16T01:37:00.026Z,97991.73
2022-08-16T01:39:35.554Z,97990.70
2022-08-16T01:42:13.066Z,97994.21
2022-08-16T01:44:43.482Z,97987.35
2022-08-16T01:47:13.685Z,97984.90
2022-08-16T01:50:42.937Z,97983.13
2022-08-16T01:52:37.900Z,97982.14
2022-08-16T01:55:19.197Z,97985.00
2022-08-16T01:57:53.362Z,97985.42
2022-08-16T02:00:29.338Z,97993.21
2022-08-16T02:03:00.173Z,97996.29
2022-08-16T02:05:30.548Z,98000.80
2022-08-16T02:08:02.789Z,97997.55
2022-08-16T02:10:54.997Z,97998.08
2022-08-16T02:13:27.704Z,98002.37
2022-08-16T02:15:57.538Z,98003.46
2022-08-16T02:18:26.715Z,97999.46
2022-08-16T02:20:55.561Z,97998.58
2022-08-16T02:23:24.582Z,97995.76
2022-08-16T02:25:54.653Z,97992.91
2022-08-16T02:28:25.639Z,97987.30
2022-08-16T02:30:58.438Z,97988.89
2022-08-16T02:33:42.779Z,97992.05
2022-08-16T02:36:47.335Z,97988.77
2022-08-16T02:39:15.193Z,97983.46
2022-08-16T02:41:53.160Z,97983.16
2022-08-16T02:44:27.057Z,97985.81
2022-08-16T02:46:57.747Z,97990.98
2022-08-16T02:49:58.647Z,97987.19
2022-08-16T02:52:29.488Z,97988.73
2022-08-16T02:55:05.209Z,97991.98
2022-08-16T02:57:34.987Z,97989.73
2022-08-16T03:00:34.695Z,97994.02
2022-08-16T03:02:59.711Z,97996.14
2022-08-16T03:05:30.946Z,97998.61
2022-08-16T03:08:01.791Z,98003.14
2022-08-16T03:10:33.390Z,98005.61
2022-08-16T03:13:12.132Z,98007.52
2022-08-16T03:15:42.869Z,98008.77
2022-08-16T03:18:34.824Z,98010.88
2022-08-16T03:21:02.226Z,98008.10
2022-08-16T03:23:35.818Z,98005.20
2022-08-16T03:26:05.237Z,98003.34
2022-08-16T03:28:34.340Z,98006.33
2022-08-16T03:31:03.290Z,98007.25
2022-08-16T03:33:33.206Z,98007.17
2022-08-16T03:36:29.924Z,98005.38
2022-08-16T03:38:58.237Z,97998.72
2022-08-16T03:41:29.610Z,98002.06
2022-08-16T03:44:44.269Z,98002.92
2022-08-16T03:47:10.269Z,98007.73
2022-08-16T03:49:39.425Z,98009.27
2022-08-16T03:52:09.931Z,98008.42
2022-08-16T03:54:38.424Z,98009.23
2022-08-16T03:57:22.828Z,98011.84
2022-08-16T03:59:51.837Z,98021.34
2022-08-16T04:02:22.498Z,98025.29
2022-08-16T04:05:00.761Z,98034.27
2022-08-16T04:07:33.454Z,98038.86
2022-08-16T04:10:36.225Z,98035.66
2022-08-16T04:13:00.613Z,98042.43
2022-08-16T04:15:35.121Z,98043.35
2022-08-16T04:18:13.893Z,98045.81
2022-08-16T04:20:44.801Z,98050.33
2022-08-16T04:23:16.449Z,98052.23
2022-08-16T04:25:46.989Z,98056.38
2022-08-16T04:28:51.688Z,98059.30
2022-08-16T04:31:07.315Z,98055.76
2022-08-16T04:33:51.293Z,98056.55
2022-08-16T04:36:23.163Z,98058.71
2022-08-16T04:38:53.158Z,98060.91
2022-08-16T04:41:32.305Z,98064.30
2022-08-16T04:44:02.386Z,98070.41
2022-08-16T04:47:02.639Z,98079.05
2022-08-16T04:49:38.711Z,98078.28
2022-08-16T04:52:35.104Z,98077.36
2022-08-16T04:55:12.176Z,98076.42
2022-08-16T04:57:42.326Z,98077.66
2022-08-16T05:00:31.089Z,98074.27
2022-08-16T05:03:10.648Z,98075.15
2022-08-16T05:06:04.835Z,98081.77
2022-08-16T05:08:35.028Z,98080.13
2022-08-16T05:11:09.957Z,98090.29
2022-08-16T05:13:43.869Z,98093.54
2022-08-16T05:16:25.003Z,98102.90
2022-08-16T05:19:02.949Z,98100.33
2022-08-16T05:21:38.006Z,98104.85
2022-08-16T05:24:09.848Z,98114.67
2022-08-16T05:26:43.466Z,98119.17
2022-08-16T05:29:21.275Z,98126.48
2022-08-16T05:32:02.345Z,98132.54
2022-08-16T05:34:31.525Z,98137.02
2022-08-16T05:37:00.979Z,98144.11
2022-08-16T05:39:40.678Z,98148.60
2022-08-16T05:42:09.920Z,98147.95
2022-08-16T05:44:40.445Z,98144.77
2022-08-16T05:47:15.110Z,98150.73
2022-08-16T05:49:44.637Z,98158.36
2022-08-16T05:52:20.830Z,98167.40
2022-08-16T05:55:01.279Z,98173.00
2022-08-16T05:57:35.589Z,98175.16
2022-08-16T06:00:12.014Z,98177.84
2022-08-16T06:02:46.894Z,98181.89
2022-08-16T06:05:41.587Z,98185.66
2022-08-16T06:08:11.309Z,98188.08
2022-08-16T06:11:09.598Z,98194.49
2022-08-16T06:13:42.279Z,98202.60
2022-08-16T06:16:18.078Z,98202.55
2022-08-16T06:18:51.451Z,98210.14
2022-08-16T06:21:22.596Z,98212.05
2022-08-16T06:23:54.746Z,98209.30
2022-08-16T06:26:24.463Z,98212.96
2022-08-16T06:29:07.842Z,98211.70
2022-08-16T06:31:46.561Z,98218.48
2022-08-16T06:34:53.170Z,98222.67
2022-08-16T06:37:07.664Z,98228.10
2022-08-16T06:39:49.783Z,98235.30
2022-08-16T06:42:55.337Z,98238.56
2022-08-16T06:45:43.335Z,98236.14
2022-08-16T06:48:32.974Z,98236.74
2022-08-16T06:51:09.121Z,98236.27
2022-08-16T06:53:39.269Z,98237.97
2022-08-16T06:56:14.206Z,98235.78
2022-08-16T06:58:59.923Z,98240.70
2022-08-16T07:01:45.151Z,98240.20
2022-08-16T07:04:32.395Z,98240.77
2022-08-16T07:07:06.174Z,98237.46
2022-08-16T07:09:39.395Z,98235.58
2022-08-16T07:12:09.266Z,98235.41
2022-08-16T07:14:43.029Z,98237.98
2022-08-16T07:17:13.264Z,98237.48
2022-08-16T07:20:29.825Z,98232.20
2022-08-16T07:22:52.367Z,98232.95
2022-08-16T07:25:31.316Z,98235.27
2022-08-16T07:28:02.377Z,98239.07
2022-08-16T07:30:39.101Z,98243.51
2022-08-16T07:33:55.727Z,98244.94
2022-08-16T07:36:57.927Z,98252.20
2022-08-16T07:39:43.481Z,98249.06
2022-08-16T07:42:35.337Z,98250.21
2022-08-16T07:45:43.051Z,98250.31
2022-08-16T07:48:21.608Z,98246.04
2022-08-16T07:50:59.591Z,98244.92
2022-08-16T07:53:31.744Z,98249.77
2022-08-16T07:56:01.271Z,98247.78
2022-08-16T07:58:37.962Z,98248.77
2022-08-16T08:01:12.864Z,98253.14
2022-08-16T08:03:52.893Z,98254.30
2022-08-16T08:06:29.048Z,98254.76
2022-08-16T08:09:01.900Z,98253.99
2022-08-16T08:11:31.378Z,98251.84
2022-08-16T08:14:06.810Z,98258.66
2022-08-16T08:16:45.428Z,98262.77
2022-08-16T08:19:22.987Z,98263.35
2022-08-16T08:22:00.527Z,98268.36
2022-08-16T08:24:50.672Z,98266.14
2022-08-16T08:27:23.638Z,98266.64
2022-08-16T08:30:50.166Z,98264.44
2022-08-16T08:32:57.292Z,98262.05
2022-08-16T08:35:29.408Z,98268.41
2022-08-16T08:38:00.210Z,98271.56
2022-08-16T08:40:32.507Z,98268.14
2022-08-16T08:43:12.343Z,98268.46
2022-08-16T08:45:58.062Z,98271.18
2022-08-16T08:48:33.977Z,98263.34
2022-08-16T08:51:10.361Z,98263.92
2022-08-16T08:53:57.625Z,98263.19
2022-08-16T08:56:32.558Z,98262.59
2022-08-16T08:59:42.489Z,98260.23
2022-08-16T09:02:19.552Z,98253.05
2022-08-16T09:04:53.294Z,98260.42
2022-08-16T09:07:25.899Z,98259.28
2022-08-16T09:10:06.144Z,98256.69
2022-08-16T09:12:38.627Z,98255.11
2022-08-16T09:15:13.903Z,98249.66
2022-08-16T09:17:51.409Z,98250.72
2022-08-16T09:20:26.192Z,98253.98
2022-08-16T09:22:56.872Z,98253.05
2022-08-16T09:25:33.746Z,98257.91
2022-08-16T09:28:09.258Z,98264.34
2022-08-16T09:30:47.398Z,98264.65
2022-08-16T09:33:19.932Z,98267.27
2022-08-16T09:35:53.337Z,98267.23
2022-08-16T09:38:31.803Z,98260.38
2022-08-16T09:41:04.928Z,98259.45
2022-08-16T09:43:58.689Z,98255.70
2022-08-16T09:46:44.738Z,98260.81
2022-08-16T09:49:14.450Z,98256.02
2022-08-16T09:51:44.263Z,98253.98
2022-08-16T09:54:16.682Z,98254.88
2022-08-16T09:56:52.319Z,98257.45
2022-08-16T09:59:25.208Z,98261.04
2022-08-16T10:01:55.093Z,98262.74
2022-08-16T10:04:29.779Z,98261.60
2022-08-16T10:07:14.715Z,98266.66
2022-08-16T10:09:55.833Z,98263.86
2022-08-16T10:12:46.781Z,98269.25
2022-08-16T10:15:30.248Z,98264.05
2022-08-16T10:18:02.518Z,98262.31
2022-08-16T10:20:50.190Z,98261.45
2022-08-16T10:23:19.467Z,98265.22
2022-08-16T10:27:19.263Z,98265.23
2022-08-16T10:28:40.282Z,98263.30
2022-08-16T10:31:16.953Z,98261.18
2022-08-16T10:34:01.955Z,98262.05
2022-08-16T10:36:39.225Z,98255.23
2022-08-16T10:39:09.218Z,98253.34
2022-08-16T10:41:37.874Z,98253.39
2022-08-16T10:44:09.669Z,98253.95
2022-08-16T10:46:42.226Z,98250.64
2022-08-16T10:49:12.542Z,98253.16
2022-08-16T10:52:02.977Z,98252.80
2022-08-16T10:54:58.370Z,98258.73
2022-08-16T10:57:25.002Z,98256.54
2022-08-16T11:00:04.791Z,98256.64
2022-08-16T11:02:59.863Z,98256.05
2022-08-16T11:05:23.374Z,98251.99
2022-08-16T11:07:53.942Z,98253.79
2022-08-16T11:19:12.284Z,98249.62
2022-08-16T11:24:42.039Z,98253.63
2022-08-16T11:27:19.401Z,98257.48
2022-08-16T11:29:55.579Z,98257.70
2022-08-16T11:32:31.986Z,98257.67
2022-08-16T11:35:14.082Z,98255.30
2022-08-16T11:38:47.162Z,98249.24
2022-08-16T11:41:03.928Z,98249.88
2022-08-16T11:43:38.806Z,98250.45
2022-08-16T11:46:43.196Z,98252.48
2022-08-16T11:49:01.885Z,98248.88
2022-08-16T11:51:30.640Z,98252.46
2022-08-16T11:53:59.278Z,98251.32
2022-08-16T11:56:51.658Z,98245.91
2022-08-16T11:59:19.628Z,98246.19
2022-08-16T12:01:59.425Z,98242.52
2022-08-16T12:04:30.140Z,98240.06
2022-08-16T12:06:59.814Z,98239.48
2022-08-16T12:09:30.971Z,98240.16
2022-08-16T12:12:02.963Z,98245.49
2022-08-16T12:14:35.479Z,98247.42
2022-08-16T12:17:08.147Z,98240.56
2022-08-16T12:19:38.736Z,98241.09
2022-08-16T12:22:18.907Z,98234.21
2022-08-16T12:24:52.018Z,98233.66
2022-08-16T12:27:24.422Z,98230.30
2022-08-16T12:29:54.805Z,98232.13
2022-08-16T12:32:39.376Z,98227.78
2022-08-16T12:35:14.897Z,98228.40
2022-08-16T12:37:47.215Z,98228.56
2022-08-16T12:40:24.799Z,98231.72
2022-08-16T12:43:02.719Z,98226.21
2022-08-16T12:45:35.668Z,98223.86
2022-08-16T12:48:34.145Z,98223.62
2022-08-16T12:51:20.029Z,98221.73
2022-08-16T12:53:56.235Z,98218.02
2022-08-16T12:56:29.741Z,98213.30
2022-08-16T12:58:59.522Z,98212.76
2022-08-16T13:01:33.973Z,98209.25
2022-08-16T13:04:21.012Z,98214.48
2022-08-16T13:06:52.566Z,98212.00
2022-08-16T13:09:28.967Z,98206.40
2022-08-16T13:12:16.277Z,98204.62
2022-08-16T13:14:46.510Z,98203.86
2022-08-16T13:17:21.067Z,98200.84
2022-08-16T13:20:09.456Z,98201.44
2022-08-16T13:22:47.624Z,98193.58
2022-08-16T13:25:20.961Z,98193.02
2022-08-16T13:28:02.368Z,98190.28
2022-08-16T13:30:56.702Z,98192.66
2022-08-16T13:33:30.839Z,98192.69
2022-08-16T13:36:01.214Z,98190.52
2022-08-16T13:38:37.650Z,98193.05
2022-08-16T13:41:10.191Z,98193.41
2022-08-16T13:43:40.329Z,98189.02
2022-08-16T13:46:09.137Z,98186.17
2022-08-16T13:48:44.440Z,98179.89
2022-08-16T13:51:20.130Z,98186.55
2022-08-16T13:53:59.703Z,98187.99
2022-08-16T13:56:38.042Z,98186.83
2022-08-16T13:59:19.571Z,98188.20
2022-08-16T14:01:54.435Z,98188.85
2022-08-16T14:04:28.071Z,98188.02
2022-08-16T14:06:59.564Z,98187.30
2022-08-16T14:09:30.665Z,98190.63
2022-08-16T14:12:04.427Z,98188.27
2022-08-16T14:14:38.830Z,98185.95
2022-08-16T14:17:09.713Z,98181.34
2022-08-16T14:19:44.861Z,98182.95
2022-08-16T14:22:31.203Z,98185.82
2022-08-16T14:25:07.228Z,98181.61
2022-08-16T14:27:42.192Z,98180.92
2022-08-16T14:30:15.311Z,98177.62
2022-08-16T14:32:46.606Z,98177.91
2022-08-16T14:35:36.704Z,98181.93
2022-08-16T14:38:18.621Z,98183.03
2022-08-16T14:40:54.786Z,98181.69
2022-08-16T14:43:29.698Z,98181.70
2022-08-16T14:46:11.068Z,98179.66
2022-08-16T14:48:40.193Z,98182.39
2022-08-16T14:51:08.934Z,98182.77
2022-08-16T14:53:38.582Z,98184.18
2022-08-16T14:56:17.344Z,98182.41
2022-08-16T14:59:02.874Z,98181.88
2022-08-16T15:01:57.623Z,98178.65
2022-08-16T15:04:39.849Z,98175.91
2022-08-16T15:07:12.839Z,98177.48
2022-08-16T15:10:00.463Z,98182.53
2022-08-16T15:12:33.615Z,98181.85
2022-08-16T15:15:12.297Z,98184.49
2022-08-16T15:17:54.516Z,98182.27
2022-08-16T15:20:29.457Z,98184.25
2022-08-16T15:23:01.967Z,98180.77
2022-08-16T15:25:41.386Z,98182.41
2022-08-16T15:28:24.042Z,98180.59
2022-08-16T15:31:03.016Z,98179.27
2022-08-16T15:33:38.949Z,98179.93
2022-08-16T15:36:18.408Z,98173.02
2022-08-16T15:39:02.271Z,98175.45
2022-08-16T15:41:43.162Z,98173.31
2022-08-16T15:44:22.445Z,98176.70
2022-08-16T15:46:54.639Z,98182.02
2022-08-16T15:49:32.907Z,98181.85
2022-08-16T15:52:15.050Z,98181.40
2022-08-16T15:54:53.372Z,98185.21
2022-08-16T15:57:25.023Z,98185.25
2022-08-16T15:59:56.478Z,98186.20
2022-08-16T16:02:41.047Z,98184.02
2022-08-16T16:05:10.851Z,98184.25
2022-08-16T16:07:45.121Z,98185.67
2022-08-16T16:10:29.723Z,98186.69
2022-08-16T16:13:02.069Z,98182.55
2022-08-16T16:15:36.011Z,98181.44
2022-08-16T16:18:09.923Z,98178.27
2022-08-16T16:20:47.896Z,98183.02
2022-08-16T16:23:23.561Z,98179.24
2022-08-16T16:25:54.201Z,98182.05
2022-08-16T16:29:05.394Z,98183.13
2022-08-16T16:31:17.272Z,98181.30
2022-08-16T16:33:50.242Z,98182.93
2022-08-16T16:36:25.470Z,98185.16
2022-08-16T16:38:57.655Z,98187.49
2022-08-16T16:41:28.681Z,98188.42
2022-08-16T16:44:01.568Z,98192.22
2022-08-16T16:46:42.606Z,98188.42
2022-08-16T16:49:14.502Z,98190.01
2022-08-16T16:51:49.832Z,98193.13
2022-08-16T16:54:27.437Z,98191.05
2022-08-16T16:56:58.679Z,98191.15
2022-08-16T16:59:28.718Z,98189.29
2022-08-16T17:02:41.332Z,98193.63
2022-08-16T17:05:15.802Z,98199.77
2022-08-16T17:08:10.072Z,98201.11
2022-08-16T17:11:14.933Z,98202.48
2022-08-16T17:14:33.069Z,98195.52
2022-08-16T17:17:22.791Z,98207.80
2022-08-16T17:20:22.692Z,98208.73
2022-08-16T17:23:12.531Z,98204.96
2022-08-16T17:26:10.373Z,98207.91
2022-08-16T17:29:11.238Z,98204.27
2022-08-16T17:32:47.412Z,98208.30
2022-08-16T17:35:20.623Z,98212.09
2022-08-16T17:38:38.900Z,98213.32
2022-08-16T17:41:21.867Z,98217.44
2022-08-16T17:43:50.653Z,98220.66
2022-08-16T17:46:41.317Z,98221.52
2022-08-16T17:49:10.157Z,98221.59
2022-08-16T17:51:38.795Z,98224.41
2022-08-16T17:54:07.595Z,98221.20
2022-08-16T17:56:48.473Z,98229.88
2022-08-16T17:59:17.272Z,98226.71
2022-08-16T18:01:46.641Z,98226.38
2022-08-16T18:04:48.666Z,98229.41
2022-08-16T18:07:05.816Z,98228.63
2022-08-16T18:09:34.959Z,98227.20
2022-08-16T18:12:44.516Z,98232.66
2022-08-16T18:15:06.924Z,98235.57
2022-08-16T18:17:35.857Z,98241.03
2022-08-16T18:20:33.097Z,98242.58
2022-08-16T18:23:12.305Z,98247.05
2022-08-16T18:25:50.784Z,98252.55
2022-08-16T18:28:20.213Z,98257.13
2022-08-16T18:30:52.048Z,98258.58
2022-08-16T18:33:24.463Z,98261.98
2022-08-16T18:35:57.576Z,98259.37
2022-08-16T18:38:27.153Z,98263.23
2022-08-16T18:40:56.148Z,98262.90
2022-08-16T18:44:23.685Z,98263.66
2022-08-16T18:46:16.929Z,98262.54
2022-08-16T18:48:45.852Z,98262.58
2022-08-16T18:51:20.276Z,98262.04
2022-08-16T18:53:53.774Z,98264.35
2022-08-16T18:56:22.431Z,98264.29
2022-08-16T18:58:51.333Z,98267.07
2022-08-16T19:01:20.333Z,98264.96
2022-08-16T19:03:48.890Z,98261.02
2022-08-16T19:06:17.759Z,98267.33
2022-08-16T19:08:46.533Z,98265.63
2022-08-16T19:11:22.036Z,98266.88
2022-08-16T19:13:50.812Z,98269.05
2022-08-16T19:16:21.803Z,98266.71
2022-08-16T19:18:50.630Z,98264.20
2022-08-16T19:21:19.669Z,98265.45
2022-08-16T19:23:48.804Z,98265.70
2022-08-16T19:26:25.575Z,98265.91
2022-08-16T19:28:58.758Z,98271.52
2022-08-16T19:31:33.116Z,98271.17
2022-08-16T19:34:04.242Z,98272.47
2022-08-16T19:36:37.404Z,98274.31
2022-08-16T19:39:14.075Z,98276.63
2022-08-16T19:41:53.766Z,98275.98
2022-08-16T19:44:23.434Z,98280.36
2022-08-16T19:46:52.187Z,98275.61
2022-08-16T19:49:20.705Z,98277.33
2022-08-16T19:51:49.711Z,98276.78
2022-08-16T19:54:19.071Z,98278.08
2022-08-16T19:56:47.569Z,98278.94
2022-08-16T19:59:19.436Z,98276.26
2022-08-16T20:01:52.908Z,98278.58
2022-08-16T20:04:22.998Z,98277.69
2022-08-16T20:06:53.765Z,98282.38
2022-08-16T20:09:23.580Z,98284.70
2022-08-16T20:11:53.866Z,98284.54
2022-08-16T20:14:25.204Z,98286.23
2022-08-16T20:16:57.519Z,98287.70
2022-08-16T20:19:28.390Z,98288.27
2022-08-16T20:22:01.870Z,98290.55
2022-08-16T20:24:35.046Z,98288.44
2022-08-16T20:27:07.861Z,98288.39
2022-08-16T20:29:38.601Z,98287.84
2022-08-16T20:32:10.071Z,98289.06
2022-08-16T20:34:42.017Z,98285.75
2022-08-16T20:37:13.354Z,98287.91
2022-08-16T20:39:46.747Z,98291.23
2022-08-16T20:42:18.410Z,98291.55
2022-08-16T20:44:48.822Z,98296.59
2022-08-16T20:47:17.347Z,98294.18
2022-08-16T20:49:46.343Z,98291.74
2022-08-16T20:52:19.976Z,98289.50
2022-08-16T20:54:49.098Z,98287.06
2022-08-16T20:57:18.131Z,98289.91
2022-08-16T20:59:50.188Z,98289.89
2022-08-16T21:02:25.831Z,98293.89
2022-08-16T21:04:55.508Z,98299.20
2022-08-16T21:07:24.705Z,98301.91
2022-08-16T21:09:53.260Z,98301.05
2022-08-16T21:12:22.191Z,98304.45
2022-08-16T21:14:51.165Z,98301.06
2022-08-16T21:17:19.872Z,98300.38
2022-08-16T21:19:48.659Z,98301.20
2022-08-16T21:22:21.907Z,98301.52
2022-08-16T21:24:53.880Z,98298.67
2022-08-16T21:27:24.416Z,98298.73
2022-08-16T21:29:54.695Z,98298.35
2022-08-16T21:32:34.934Z,98295.91
2022-08-16T21:35:07.482Z,98294.65
2022-08-16T21:37:36.397Z,98294.33
2022-08-16T21:40:08.401Z,98295.43
2022-08-16T21:42:38.195Z,98295.64
2022-08-16T21:45:14.421Z,98294.77
2022-08-16T21:47:44.277Z,98296.00
2022-08-16T21:50:14.512Z,98295.97
2022-08-16T21:52:43.364Z,98293.92
2022-08-16T21:55:12.544Z,98292.99
2022-08-16T21:57:41.396Z,98294.12
2022-08-16T22:00:15.247Z,98293.35
2022-08-16T22:02:49.115Z,98294.48
2022-08-16T22:05:19.959Z,98292.40
2022-08-16T22:07:49.019Z,98294.15
2022-08-16T22:11:05.151Z,98296.75
2022-08-16T22:13:17.092Z,98300.13
2022-08-16T22:15:46.712Z,98307.59
2022-08-16T22:18:17.571Z,98304.46
2022-08-16T22:20:47.787Z,98310.52
2022-08-16T22:23:18.788Z,98313.78
2022-08-16T22:25:48.432Z,98314.49
2022-08-16T22:28:18.505Z,98317.36
2022-08-16T22:30:48.958Z,98319.09
2022-08-16T22:33:25.455Z,98319.60
2022-08-16T22:35:58.593Z,98323.64
2022-08-16T22:38:56.086Z,98317.98
2022-08-16T22:41:17.921Z,98313.15
2022-08-16T22:43:50.552Z,98309.05
2022-08-16T22:46:19.863Z,98304.75
2022-08-16T22:48:51.208Z,98302.64
2022-08-16T22:51:21.946Z,98304.30
2022-08-16T22:53:51.695Z,98299.54
2022-08-16T22:56:22.279Z,98298.48
2022-08-16T22:58:51.379Z,98297.79
2022-08-16T23:01:22.705Z,98297.44
2022-08-16T23:03:52.052Z,98301.91
2022-08-16T23:06:21.507Z,98303.86
2022-08-16T23:08:51.072Z,98305.19
2022-08-16T23:11:23.918Z,98303.19
2022-08-16T23:13:57.655Z,98296.59
2022-08-16T23:19:17.696Z,98297.38
2022-08-16T23:21:48.419Z,98293.83
2022-08-16T23:24:20.853Z,98293.52
2022-08-16T23:26:49.886Z,98290.94
2022-08-16T23:29:26.301Z,98291.11
2022-08-16T23:31:59.824Z,98289.63
2022-08-16T23:34:29.184Z,98287.58
2022-08-16T23:36:58.142Z,98287.05
2022-08-16T23:39:27.354Z,98287.19
2022-08-16T23:41:56.378Z,98286.42
2022-08-16T23:44:57.361Z,98287.19
2022-08-16T23:47:14.461Z,98292.02
2022-08-16T23:50:01.062Z,98288.95
2022-08-16T23:52:54.739Z,98294.41
2022-08-16T23:55:20.676Z,98294.50
2022-08-16T23:57:49.910Z,98297.39
