createdAt,value
2023-05-03T00:00:08.801Z,2.20
2023-05-03T00:02:40.969Z,2.05
2023-05-03T00:05:13.542Z,2.70
2023-05-03T00:10:13.936Z,2.85
2023-05-03T00:12:43.785Z,2.80
2023-05-03T00:15:12.126Z,2.22
2023-05-03T00:17:40.408Z,2.15
2023-05-03T00:20:09.956Z,2.45
2023-05-03T00:22:38.037Z,2.55
2023-05-03T00:25:06.469Z,2.80
2023-05-03T00:27:35.015Z,1.87
2023-05-03T00:30:03.448Z,1.75
2023-05-03T00:32:33.741Z,2.50
2023-05-03T00:35:02.287Z,2.15
2023-05-03T00:37:31.829Z,2.62
2023-05-03T00:39:59.763Z,2.55
2023-05-03T00:42:28.290Z,2.95
2023-05-03T00:44:56.654Z,3.20
2023-05-03T00:47:25.251Z,2.70
2023-05-03T00:49:53.688Z,2.58
2023-05-03T00:52:21.671Z,2.40
2023-05-03T00:54:50.000Z,2.40
2023-05-03T00:57:18.362Z,2.55
2023-05-03T00:59:47.105Z,2.50
2023-05-03T01:02:15.169Z,2.78
2023-05-03T01:04:43.733Z,2.20
2023-05-03T01:07:20.577Z,2.40
2023-05-03T01:09:54.448Z,2.53
2023-05-03T01:12:28.330Z,2.25
2023-05-03T01:15:24.609Z,2.60
2023-05-03T01:18:01.023Z,2.45
2023-05-03T01:20:32.607Z,2.72
2023-05-03T01:23:00.492Z,2.30
2023-05-03T01:25:28.987Z,2.30
2023-05-03T01:27:57.294Z,2.33
2023-05-03T01:30:28.517Z,2.20
2023-05-03T01:33:08.416Z,2.40
2023-05-03T01:36:17.448Z,2.45
2023-05-03T01:38:45.900Z,2.35
2023-05-03T01:41:17.786Z,2.37
2023-05-03T01:46:16.410Z,2.37
2023-05-03T01:48:46.055Z,2.15
2023-05-03T01:51:13.915Z,2.12
2023-05-03T01:53:42.412Z,1.95
2023-05-03T01:56:10.362Z,2.10
2023-05-03T01:58:38.360Z,2.40
2023-05-03T02:01:08.491Z,1.95
2023-05-03T02:03:36.925Z,2.45
2023-05-03T02:06:05.051Z,2.47
2023-05-03T02:08:33.057Z,2.20
2023-05-03T02:11:01.387Z,2.33
2023-05-03T02:13:29.856Z,2.53
2023-05-03T02:15:57.768Z,2.00
2023-05-03T02:18:26.655Z,2.17
2023-05-03T02:20:54.627Z,2.20
2023-05-03T02:23:22.661Z,2.10
2023-05-03T02:25:51.021Z,2.35
2023-05-03T02:28:19.093Z,2.03
2023-05-03T02:30:47.205Z,2.00
2023-05-03T02:33:15.601Z,2.08
2023-05-03T02:35:44.628Z,1.85
2023-05-03T02:38:12.691Z,1.70
2023-05-03T02:40:41.292Z,2.10
2023-05-03T02:43:10.120Z,1.83
2023-05-03T02:45:38.579Z,1.92
2023-05-03T02:48:07.187Z,2.10
2023-05-03T02:50:35.140Z,2.05
2023-05-03T02:53:04.762Z,2.03
2023-05-03T02:55:33.255Z,2.00
2023-05-03T02:58:01.836Z,1.50
2023-05-03T03:00:30.135Z,1.85
2023-05-03T03:02:58.771Z,1.50
2023-05-03T03:05:27.066Z,1.75
2023-05-03T03:07:55.101Z,1.90
2023-05-03T03:10:23.468Z,1.42
2023-05-03T03:12:51.669Z,1.92
2023-05-03T03:15:22.569Z,1.77
2023-05-03T03:17:51.889Z,2.10
2023-05-03T03:20:20.037Z,1.45
2023-05-03T03:22:48.154Z,1.80
2023-05-03T03:25:16.714Z,1.62
2023-05-03T03:27:44.763Z,2.00
2023-05-03T03:30:13.744Z,1.40
2023-05-03T03:32:42.711Z,1.50
2023-05-03T03:35:12.559Z,1.27
2023-05-03T03:37:40.563Z,2.17
2023-05-03T03:40:10.145Z,1.48
2023-05-03T03:42:38.475Z,1.45
2023-05-03T03:45:06.998Z,1.60
2023-05-03T03:47:35.349Z,1.27
2023-05-03T03:50:03.822Z,1.30
2023-05-03T03:52:32.949Z,1.73
2023-05-03T03:55:01.527Z,1.40
2023-05-03T03:57:32.551Z,1.67
2023-05-03T04:00:01.698Z,1.50
2023-05-03T04:02:41.398Z,1.27
2023-05-03T04:05:11.063Z,1.45
2023-05-03T04:07:39.160Z,1.40
2023-05-03T04:10:08.996Z,1.37
2023-05-03T04:12:38.571Z,1.58
2023-05-03T04:15:07.424Z,1.12
2023-05-03T04:17:35.922Z,1.85
2023-05-03T04:20:11.348Z,1.27
2023-05-03T04:22:40.739Z,1.20
2023-05-03T04:25:14.349Z,1.20
2023-05-03T04:27:52.580Z,1.33
2023-05-03T04:30:26.242Z,1.30
2023-05-03T04:32:55.889Z,1.30
2023-05-03T04:35:24.310Z,1.33
2023-05-03T04:37:52.605Z,1.23
2023-05-03T04:40:21.235Z,1.42
2023-05-03T04:42:50.501Z,0.70
2023-05-03T04:45:19.078Z,1.08
2023-05-03T04:47:48.250Z,1.20
2023-05-03T04:50:17.056Z,1.00
2023-05-03T04:52:50.137Z,1.50
2023-05-03T04:55:19.783Z,1.48
2023-05-03T04:57:48.451Z,0.82
2023-05-03T05:00:16.930Z,1.25
2023-05-03T05:02:46.284Z,1.70
2023-05-03T05:05:15.143Z,1.30
2023-05-03T05:07:43.375Z,1.40
2023-05-03T05:10:13.233Z,1.42
2023-05-03T05:12:42.202Z,1.35
2023-05-03T05:15:22.834Z,1.30
2023-05-03T05:17:51.948Z,1.42
2023-05-03T05:20:20.284Z,1.30
2023-05-03T05:22:49.147Z,2.10
2023-05-03T05:25:17.363Z,1.95
2023-05-03T05:27:45.791Z,1.30
2023-05-03T05:30:14.961Z,2.00
2023-05-03T05:32:43.625Z,1.23
2023-05-03T05:35:12.364Z,0.90
2023-05-03T05:37:40.951Z,1.23
2023-05-03T05:40:09.750Z,1.73
2023-05-03T05:42:38.810Z,1.50
2023-05-03T05:45:08.735Z,1.42
2023-05-03T05:47:37.913Z,1.30
2023-05-03T05:50:16.956Z,1.70
2023-05-03T05:52:49.709Z,1.30
2023-05-03T05:55:17.825Z,1.58
2023-05-03T05:57:47.452Z,1.70
2023-05-03T06:00:17.982Z,1.60
2023-05-03T06:02:46.784Z,1.70
2023-05-03T06:05:17.179Z,1.85
2023-05-03T06:07:45.565Z,1.50
2023-05-03T06:10:13.779Z,1.75
2023-05-03T06:12:44.360Z,1.60
2023-05-03T06:15:26.588Z,1.52
2023-05-03T06:17:56.189Z,1.90
2023-05-03T06:20:25.272Z,1.92
2023-05-03T06:22:55.474Z,2.20
2023-05-03T06:25:24.941Z,2.35
2023-05-03T06:27:58.666Z,1.85
2023-05-03T06:30:30.568Z,2.05
2023-05-03T06:33:01.406Z,2.28
2023-05-03T06:35:30.213Z,1.80
2023-05-03T06:37:58.212Z,1.52
2023-05-03T06:40:39.142Z,1.80
2023-05-03T06:43:07.758Z,1.50
2023-05-03T06:45:36.279Z,1.92
2023-05-03T06:48:05.059Z,1.73
2023-05-03T06:50:33.098Z,1.95
2023-05-03T06:53:01.122Z,1.85
2023-05-03T06:55:29.681Z,2.03
2023-05-03T06:57:57.795Z,2.20
2023-05-03T07:00:26.447Z,1.95
2023-05-03T07:02:55.152Z,2.75
2023-05-03T07:05:23.561Z,3.55
2023-05-03T07:07:51.514Z,2.30
2023-05-03T07:10:20.091Z,2.10
2023-05-03T07:12:48.355Z,2.50
2023-05-03T07:15:16.417Z,2.45
2023-05-03T07:17:44.840Z,2.05
2023-05-03T07:20:13.114Z,2.22
2023-05-03T07:22:41.072Z,2.03
2023-05-03T07:25:09.759Z,1.95
2023-05-03T07:27:37.701Z,2.47
2023-05-03T07:30:06.340Z,1.60
2023-05-03T07:32:35.027Z,1.83
2023-05-03T07:35:04.098Z,1.90
2023-05-03T07:37:32.415Z,1.90
2023-05-03T07:40:00.991Z,1.95
2023-05-03T07:42:31.894Z,2.00
2023-05-03T07:45:01.421Z,1.73
2023-05-03T07:47:38.258Z,1.67
2023-05-03T07:50:08.199Z,1.55
2023-05-03T07:52:40.532Z,1.67
2023-05-03T07:55:09.551Z,2.05
2023-05-03T07:57:37.645Z,2.25
2023-05-03T08:00:06.473Z,1.77
2023-05-03T08:02:41.338Z,2.10
2023-05-03T08:05:12.619Z,1.87
2023-05-03T08:07:42.509Z,2.03
2023-05-03T08:10:11.604Z,2.08
2023-05-03T08:12:39.630Z,2.10
2023-05-03T08:15:08.233Z,2.05
2023-05-03T08:17:44.887Z,2.25
2023-05-03T08:20:17.068Z,2.30
2023-05-03T08:22:46.806Z,2.53
2023-05-03T08:25:17.197Z,2.70
2023-05-03T08:27:47.064Z,2.20
2023-05-03T08:30:15.088Z,2.37
2023-05-03T08:32:43.203Z,2.00
2023-05-03T08:35:14.158Z,2.10
2023-05-03T08:37:43.833Z,2.33
2023-05-03T08:40:14.769Z,2.20
2023-05-03T08:42:48.758Z,2.53
2023-05-03T08:45:17.911Z,2.28
2023-05-03T08:47:58.298Z,2.80
2023-05-03T08:50:27.865Z,2.53
2023-05-03T08:52:57.338Z,2.45
2023-05-03T08:55:25.394Z,2.30
2023-05-03T08:57:54.186Z,2.37
2023-05-03T09:00:45.414Z,2.47
2023-05-03T09:03:17.004Z,2.17
2023-05-03T09:05:46.815Z,2.17
2023-05-03T09:08:27.738Z,2.55
2023-05-03T09:10:56.414Z,2.25
2023-05-03T09:13:32.435Z,2.65
2023-05-03T09:16:02.623Z,2.08
2023-05-03T09:18:31.499Z,2.33
2023-05-03T09:20:59.552Z,2.33
2023-05-03T09:23:27.555Z,2.00
2023-05-03T09:25:56.570Z,2.92
2023-05-03T09:28:26.252Z,2.12
2023-05-03T09:31:08.039Z,3.08
2023-05-03T09:33:36.661Z,2.15
2023-05-03T09:36:06.066Z,2.70
2023-05-03T09:38:37.452Z,3.20
2023-05-03T09:41:08.942Z,2.50
2023-05-03T09:43:55.815Z,2.75
2023-05-03T09:46:29.691Z,2.92
2023-05-03T09:48:58.717Z,2.55
2023-05-03T09:51:28.587Z,2.85
2023-05-03T09:53:57.275Z,2.87
2023-05-03T09:56:27.068Z,2.47
2023-05-03T09:58:55.738Z,2.60
2023-05-03T10:01:25.732Z,3.45
2023-05-03T10:03:58.638Z,2.72
2023-05-03T10:06:35.431Z,2.50
2023-05-03T10:09:21.164Z,2.95
2023-05-03T10:11:53.580Z,3.37
2023-05-03T10:14:22.492Z,2.90
2023-05-03T10:16:53.876Z,3.53
2023-05-03T10:19:52.044Z,3.03
2023-05-03T10:22:20.315Z,2.97
2023-05-03T10:24:57.720Z,3.22
2023-05-03T10:27:26.634Z,3.10
2023-05-03T10:29:56.578Z,3.67
2023-05-03T10:32:36.051Z,2.53
2023-05-03T10:35:13.739Z,3.00
2023-05-03T10:37:43.282Z,2.80
2023-05-03T10:40:14.268Z,3.25
2023-05-03T10:42:57.458Z,3.50
2023-05-03T10:45:28.672Z,3.17
2023-05-03T10:48:13.599Z,3.03
2023-05-03T10:50:43.197Z,4.37
2023-05-03T10:53:37.069Z,2.60
2023-05-03T10:56:16.003Z,2.53
2023-05-03T10:58:48.996Z,2.62
2023-05-03T11:01:19.798Z,3.08
2023-05-03T11:04:08.344Z,2.47
2023-05-03T11:06:38.554Z,2.70
2023-05-03T11:09:09.486Z,2.65
2023-05-03T11:11:40.598Z,2.95
2023-05-03T11:14:09.395Z,1.95
2023-05-03T11:16:42.298Z,2.55
2023-05-03T11:19:11.369Z,3.10
2023-05-03T11:21:43.013Z,3.03
2023-05-03T11:24:14.578Z,2.58
2023-05-03T11:26:43.524Z,3.35
2023-05-03T11:29:12.220Z,3.50
2023-05-03T11:31:43.542Z,2.75
2023-05-03T11:34:13.271Z,2.33
2023-05-03T11:36:42.781Z,2.47
2023-05-03T11:39:14.867Z,2.75
2023-05-03T11:41:43.170Z,3.60
2023-05-03T11:44:17.128Z,3.08
2023-05-03T11:46:48.296Z,3.85
2023-05-03T11:49:24.723Z,2.97
2023-05-03T11:51:54.908Z,3.03
2023-05-03T11:54:26.935Z,4.53
2023-05-03T11:57:01.241Z,3.23
2023-05-03T11:59:39.396Z,2.80
2023-05-03T12:02:09.825Z,3.22
2023-05-03T12:04:43.769Z,2.92
2023-05-03T12:07:17.574Z,2.90
2023-05-03T12:09:56.322Z,2.62
2023-05-03T12:12:37.630Z,2.90
2023-05-03T12:15:11.264Z,2.75
2023-05-03T12:17:44.118Z,3.17
2023-05-03T12:22:57.971Z,2.67
2023-05-03T12:25:33.092Z,2.70
2023-05-03T12:28:19.683Z,2.55
2023-05-03T12:30:52.758Z,3.00
2023-05-03T12:33:23.152Z,3.37
2023-05-03T12:35:54.130Z,2.60
2023-05-03T12:38:24.772Z,2.83
2023-05-03T12:40:54.870Z,2.97
2023-05-03T12:43:23.334Z,2.92
2023-05-03T12:46:09.381Z,2.53
2023-05-03T12:48:46.119Z,3.80
2023-05-03T12:53:48.230Z,2.08
2023-05-03T12:56:17.027Z,2.83
2023-05-03T12:59:07.434Z,3.28
2023-05-03T13:02:40.721Z,1.95
2023-05-03T13:07:00.373Z,2.20
2023-05-03T13:09:38.936Z,2.47
2023-05-03T13:12:22.115Z,1.75
2023-05-03T13:14:52.648Z,2.90
2023-05-03T13:17:23.451Z,1.45
2023-05-03T13:19:53.707Z,2.47
2023-05-03T13:22:23.466Z,1.55
2023-05-03T13:24:52.169Z,1.83
2023-05-03T13:27:20.488Z,2.15
2023-05-03T13:29:49.876Z,2.00
2023-05-03T13:32:18.255Z,2.10
2023-05-03T13:34:47.250Z,2.55
2023-05-03T13:37:19.133Z,2.03
2023-05-03T13:39:47.549Z,1.77
2023-05-03T13:42:16.549Z,1.45
2023-05-03T13:44:48.119Z,1.33
2023-05-03T13:47:16.888Z,1.80
2023-05-03T13:49:45.050Z,2.42
2023-05-03T13:52:13.170Z,2.05
2023-05-03T13:54:42.764Z,1.80
2023-05-03T13:57:11.063Z,1.80
2023-05-03T13:59:39.038Z,2.00
2023-05-03T14:02:08.222Z,2.00
2023-05-03T14:04:39.755Z,1.77
2023-05-03T14:07:08.102Z,2.10
2023-05-03T14:09:39.885Z,2.87
2023-05-03T14:12:08.792Z,2.60
2023-05-03T14:14:37.222Z,1.98
2023-05-03T14:17:06.934Z,1.85
2023-05-03T14:19:37.311Z,2.30
2023-05-03T14:22:06.657Z,2.47
2023-05-03T14:24:35.486Z,1.90
2023-05-03T14:27:04.016Z,1.80
2023-05-03T14:29:32.640Z,2.47
2023-05-03T14:32:01.453Z,1.80
2023-05-03T14:34:29.567Z,1.33
2023-05-03T14:37:03.149Z,1.20
2023-05-03T14:39:31.237Z,1.95
2023-05-03T14:41:59.700Z,1.65
2023-05-03T14:44:28.274Z,2.00
2023-05-03T14:46:59.206Z,1.92
2023-05-03T14:49:30.000Z,1.80
2023-05-03T14:51:58.156Z,2.15
2023-05-03T14:54:26.099Z,2.10
2023-05-03T14:56:54.739Z,1.85
2023-05-03T14:59:22.624Z,1.75
2023-05-03T15:01:52.715Z,1.80
2023-05-03T15:04:24.235Z,2.00
2023-05-03T15:06:52.236Z,1.95
2023-05-03T15:09:20.966Z,1.73
2023-05-03T15:11:49.310Z,1.80
2023-05-03T15:14:17.887Z,2.15
2023-05-03T15:16:46.565Z,2.10
2023-05-03T15:19:14.968Z,1.90
2023-05-03T15:21:48.722Z,2.15
2023-05-03T15:24:20.432Z,2.42
2023-05-03T15:26:48.500Z,2.65
2023-05-03T15:29:17.320Z,2.10
2023-05-03T15:31:45.515Z,1.45
2023-05-03T15:34:13.643Z,2.08
2023-05-03T15:36:42.181Z,1.92
2023-05-03T15:39:10.580Z,2.67
2023-05-03T15:41:38.841Z,2.30
2023-05-03T15:44:10.194Z,2.80
2023-05-03T15:46:40.154Z,2.30
2023-05-03T15:49:13.055Z,2.20
2023-05-03T15:51:41.195Z,1.83
2023-05-03T15:54:09.480Z,2.08
2023-05-03T15:56:38.577Z,3.00
2023-05-03T15:59:07.819Z,2.85
2023-05-03T16:01:36.484Z,3.00
2023-05-03T16:04:05.458Z,5.07
2023-05-03T16:06:34.708Z,4.80
2023-05-03T16:09:02.795Z,3.42
2023-05-03T16:11:31.478Z,3.67
2023-05-03T16:14:11.576Z,3.22
2023-05-03T16:16:40.714Z,4.18
2023-05-03T16:19:09.217Z,4.37
2023-05-03T16:21:37.203Z,4.12
2023-05-03T16:24:17.887Z,3.28
2023-05-03T16:26:46.034Z,3.72
2023-05-03T16:29:14.449Z,3.28
2023-05-03T16:31:54.338Z,3.80
2023-05-03T16:34:23.228Z,5.50
2023-05-03T16:36:51.366Z,4.80
2023-05-03T16:39:19.291Z,4.15
2023-05-03T16:41:47.607Z,3.20
2023-05-03T16:44:18.787Z,3.47
2023-05-03T16:49:53.842Z,2.85
2023-05-03T16:52:22.464Z,3.12
2023-05-03T16:54:53.287Z,2.95
2023-05-03T16:57:51.898Z,2.92
2023-05-03T17:00:33.561Z,2.78
2023-05-03T17:03:02.017Z,2.47
2023-05-03T17:05:42.473Z,3.25
2023-05-03T17:08:11.249Z,3.00
2023-05-03T17:10:51.034Z,4.62
2023-05-03T17:16:12.964Z,4.97
2023-05-03T17:18:42.572Z,4.65
2023-05-03T17:21:11.620Z,3.83
2023-05-03T17:23:40.965Z,3.55
2023-05-03T17:26:11.187Z,3.55
2023-05-03T17:31:26.059Z,3.85
2023-05-03T17:33:54.287Z,3.53
2023-05-03T17:36:22.620Z,4.10
2023-05-03T17:38:51.363Z,4.20
2023-05-03T17:41:19.372Z,4.60
2023-05-03T17:43:47.734Z,4.05
2023-05-03T17:46:17.008Z,3.35
2023-05-03T17:48:45.040Z,3.20
2023-05-03T17:51:13.889Z,3.83
2023-05-03T17:53:43.413Z,3.53
2023-05-03T17:56:19.224Z,3.65
2023-05-03T17:58:47.827Z,3.12
2023-05-03T18:01:16.378Z,3.12
2023-05-03T18:03:45.145Z,2.87
2023-05-03T18:06:14.446Z,3.42
2023-05-03T18:08:42.890Z,3.05
2023-05-03T18:13:56.645Z,3.55
2023-05-03T18:16:25.050Z,2.90
2023-05-03T18:18:53.732Z,3.83
2023-05-03T18:24:10.601Z,3.15
2023-05-03T18:26:38.910Z,3.35
2023-05-03T18:29:06.772Z,4.03
2023-05-03T18:31:35.132Z,3.53
2023-05-03T18:34:03.365Z,4.53
2023-05-03T18:36:31.842Z,4.00
2023-05-03T18:39:00.353Z,4.72
2023-05-03T18:41:28.588Z,3.78
2023-05-03T18:44:04.204Z,4.43
2023-05-03T18:46:32.732Z,3.90
2023-05-03T18:49:02.685Z,3.95
2023-05-03T18:51:33.817Z,3.60
2023-05-03T18:54:14.148Z,3.42
2023-05-03T18:57:07.322Z,3.20
2023-05-03T18:59:38.514Z,3.42
2023-05-03T19:02:31.380Z,2.97
2023-05-03T19:05:00.446Z,2.53
2023-05-03T19:07:34.138Z,3.35
2023-05-03T19:10:14.514Z,3.00
2023-05-03T19:12:44.945Z,3.53
2023-05-03T19:15:25.830Z,3.10
2023-05-03T19:17:58.730Z,3.28
2023-05-03T19:20:27.145Z,3.67
2023-05-03T19:23:07.996Z,2.87
2023-05-03T19:25:36.348Z,2.50
2023-05-03T19:28:28.833Z,3.60
2023-05-03T19:31:08.617Z,2.62
2023-05-03T19:33:37.679Z,3.05
2023-05-03T19:36:08.962Z,3.67
2023-05-03T19:38:37.631Z,3.78
2023-05-03T19:41:12.519Z,2.62
2023-05-03T19:43:41.706Z,2.62
2023-05-03T19:46:09.756Z,2.80
2023-05-03T19:48:56.708Z,2.53
2023-05-03T19:51:25.235Z,2.72
2023-05-03T19:53:53.432Z,2.92
2023-05-03T19:56:22.590Z,2.72
2023-05-03T19:58:51.551Z,3.33
2023-05-03T20:01:20.099Z,3.22
2023-05-03T20:03:48.921Z,3.62
2023-05-03T20:06:17.113Z,3.28
2023-05-03T20:08:45.429Z,3.53
2023-05-03T20:11:14.035Z,3.65
2023-05-03T20:13:43.000Z,3.40
2023-05-03T20:16:11.137Z,3.10
2023-05-03T20:18:40.156Z,3.80
2023-05-03T20:21:08.827Z,3.08
2023-05-03T20:23:38.098Z,3.58
2023-05-03T20:26:08.918Z,3.42
2023-05-03T20:28:39.437Z,3.53
2023-05-03T20:31:11.409Z,4.15
2023-05-03T20:33:41.125Z,3.78
2023-05-03T20:36:09.361Z,4.40
2023-05-03T20:38:39.119Z,3.78
2023-05-03T20:41:07.095Z,3.50
2023-05-03T20:43:35.434Z,4.43
2023-05-03T20:46:03.497Z,4.07
2023-05-03T20:48:31.808Z,4.68
2023-05-03T20:51:01.796Z,4.28
2023-05-03T20:53:30.780Z,4.55
2023-05-03T20:56:00.837Z,3.75
2023-05-03T20:58:29.491Z,3.97
2023-05-03T21:01:01.492Z,4.47
2023-05-03T21:03:32.113Z,4.45
2023-05-03T21:06:00.456Z,5.62
2023-05-03T21:08:31.027Z,5.30
2023-05-03T21:11:14.612Z,4.70
2023-05-03T21:22:14.985Z,6.10
2023-05-03T21:25:06.365Z,6.35
2023-05-03T21:27:47.294Z,6.45
2023-05-03T21:30:16.828Z,6.43
2023-05-03T21:32:45.673Z,6.28
2023-05-03T21:35:13.999Z,6.62
2023-05-03T21:37:42.216Z,6.22
2023-05-03T21:40:23.197Z,6.55
2023-05-03T21:42:52.848Z,7.20
2023-05-03T21:45:21.783Z,7.57
2023-05-03T21:48:14.281Z,7.82
2023-05-03T21:50:43.095Z,7.97
2023-05-03T21:53:23.285Z,7.82
2023-05-03T21:55:51.824Z,8.40
2023-05-03T21:58:35.434Z,8.00
2023-05-03T22:01:04.101Z,8.32
2023-05-03T22:03:33.071Z,7.78
2023-05-03T22:06:13.306Z,8.30
2023-05-03T22:08:41.787Z,8.35
2023-05-03T22:11:22.188Z,9.00
2023-05-03T22:14:08.184Z,8.63
2023-05-03T22:16:49.167Z,8.95
2023-05-03T22:19:29.838Z,8.82
2023-05-03T22:22:10.518Z,9.98
2023-05-03T22:24:39.067Z,10.45
2023-05-03T22:27:07.446Z,10.80
2023-05-03T22:29:35.868Z,10.73
2023-05-03T22:32:16.471Z,10.98
2023-05-03T22:34:56.877Z,10.25
2023-05-03T22:37:25.462Z,10.68
2023-05-03T22:39:53.535Z,10.07
2023-05-03T22:42:34.490Z,10.75
2023-05-03T22:45:02.908Z,10.60
2023-05-03T22:47:31.925Z,10.63
2023-05-03T22:50:00.731Z,9.93
2023-05-03T22:52:32.400Z,11.10
2023-05-03T22:55:01.721Z,11.15
2023-05-03T22:57:47.092Z,9.65
2023-05-03T23:00:15.969Z,10.48
2023-05-03T23:02:56.418Z,10.45
2023-05-03T23:05:37.287Z,11.23
2023-05-03T23:08:06.104Z,10.35
2023-05-03T23:10:34.545Z,10.93
2023-05-03T23:13:03.363Z,10.18
2023-05-03T23:15:31.474Z,10.57
2023-05-03T23:17:59.891Z,11.10
2023-05-03T23:20:45.426Z,11.43
2023-05-03T23:23:13.780Z,12.43
2023-05-03T23:25:42.344Z,12.23
2023-05-03T23:28:10.491Z,11.77
2023-05-03T23:30:44.509Z,10.63
2023-05-03T23:33:25.209Z,14.02
2023-05-03T23:36:18.591Z,11.90
2023-05-03T23:38:58.428Z,11.55
2023-05-03T23:41:38.774Z,9.52
2023-05-03T23:44:07.047Z,10.32
2023-05-03T23:46:53.403Z,10.98
2023-05-03T23:49:33.873Z,8.82
2023-05-03T23:52:01.855Z,9.57
2023-05-03T23:54:42.294Z,11.02
2023-05-03T23:57:10.745Z,11.23
2023-05-03T23:59:38.905Z,11.85
