createdAt,value
2023-01-05T00:01:22.019Z,54.83
2023-01-05T00:03:48.867Z,54.95
2023-01-05T00:06:17.931Z,54.58
2023-01-05T00:08:45.198Z,54.45
2023-01-05T00:11:36.594Z,54.57
2023-01-05T00:14:21.796Z,54.56
2023-01-05T00:17:07.860Z,54.85
2023-01-05T00:19:54.079Z,54.88
2023-01-05T00:22:31.932Z,54.63
2023-01-05T00:25:02.238Z,54.50
2023-01-05T00:27:31.979Z,54.95
2023-01-05T00:29:59.329Z,55.05
2023-01-05T00:32:27.262Z,54.79
2023-01-05T00:34:58.204Z,54.68
2023-01-05T00:37:27.901Z,54.79
2023-01-05T00:39:54.683Z,54.53
2023-01-05T00:42:21.499Z,54.68
2023-01-05T00:44:48.259Z,54.78
2023-01-05T00:47:14.922Z,54.81
2023-01-05T00:49:41.733Z,54.72
2023-01-05T00:52:08.755Z,54.71
2023-01-05T00:54:35.659Z,54.80
2023-01-05T00:57:02.738Z,54.66
2023-01-05T00:59:29.562Z,55.09
2023-01-05T01:01:56.461Z,54.99
2023-01-05T01:04:23.583Z,54.68
2023-01-05T01:06:50.291Z,54.85
2023-01-05T01:09:18.569Z,54.93
2023-01-05T01:11:46.148Z,54.96
2023-01-05T01:14:13.922Z,55.04
2023-01-05T01:16:42.132Z,55.02
2023-01-05T01:19:12.477Z,54.76
2023-01-05T01:21:40.529Z,54.78
2023-01-05T01:24:07.491Z,54.97
2023-01-05T01:26:34.523Z,54.85
2023-01-05T01:29:01.632Z,55.10
2023-01-05T01:31:28.323Z,54.79
2023-01-05T01:33:55.089Z,54.80
2023-01-05T01:36:21.815Z,55.18
2023-01-05T01:38:48.596Z,54.99
2023-01-05T01:41:15.601Z,54.90
2023-01-05T01:43:49.554Z,55.08
2023-01-05T01:46:19.706Z,55.06
2023-01-05T01:49:05.195Z,54.82
2023-01-05T01:51:38.083Z,55.01
2023-01-05T01:54:07.743Z,55.17
2023-01-05T01:56:47.703Z,54.77
2023-01-05T01:59:17.429Z,55.05
2023-01-05T02:01:44.787Z,55.14
2023-01-05T02:04:12.012Z,54.73
2023-01-05T02:06:39.996Z,54.82
2023-01-05T02:09:06.905Z,55.07
2023-01-05T02:11:43.102Z,55.23
2023-01-05T02:14:32.725Z,55.11
2023-01-05T02:17:38.965Z,55.22
2023-01-05T02:20:39.287Z,54.93
2023-01-05T02:23:15.286Z,54.81
2023-01-05T02:26:12.874Z,54.94
2023-01-05T02:28:50.044Z,54.97
2023-01-05T02:31:36.783Z,55.02
2023-01-05T02:34:14.742Z,54.98
2023-01-05T02:36:54.157Z,54.99
2023-01-05T02:39:32.527Z,55.24
2023-01-05T02:42:05.846Z,55.14
2023-01-05T02:44:34.198Z,54.77
2023-01-05T02:47:03.671Z,55.04
2023-01-05T02:49:33.683Z,54.85
2023-01-05T02:52:01.868Z,55.18
2023-01-05T02:54:42.138Z,55.32
2023-01-05T02:57:16.896Z,54.94
2023-01-05T02:59:51.832Z,54.87
2023-01-05T03:02:22.064Z,55.00
2023-01-05T03:04:56.079Z,54.93
2023-01-05T03:07:26.925Z,55.08
2023-01-05T03:09:54.767Z,55.10
2023-01-05T03:12:45.061Z,55.22
2023-01-05T03:15:18.670Z,55.14
2023-01-05T03:17:51.619Z,54.98
2023-01-05T03:20:23.338Z,55.35
2023-01-05T03:23:14.402Z,55.00
2023-01-05T03:25:59.765Z,55.15
2023-01-05T03:28:59.071Z,55.37
2023-01-05T03:31:56.910Z,55.05
2023-01-05T03:34:54.519Z,55.48
2023-01-05T03:37:27.629Z,55.47
2023-01-05T03:39:54.979Z,55.12
2023-01-05T03:42:22.958Z,55.42
2023-01-05T03:44:50.308Z,55.27
2023-01-05T03:47:18.123Z,55.42
2023-01-05T03:49:45.721Z,55.42
2023-01-05T03:52:12.908Z,55.39
2023-01-05T03:54:41.921Z,55.07
2023-01-05T03:57:08.694Z,55.41
2023-01-05T03:59:35.473Z,55.15
2023-01-05T04:02:04.794Z,55.18
2023-01-05T04:04:32.585Z,55.14
2023-01-05T04:07:01.169Z,55.24
2023-01-05T04:09:40.767Z,55.46
2023-01-05T04:12:14.271Z,55.51
2023-01-05T04:14:44.389Z,55.23
2023-01-05T04:17:11.607Z,55.37
2023-01-05T04:19:39.178Z,55.30
2023-01-05T04:22:05.914Z,55.63
2023-01-05T04:24:33.465Z,55.61
2023-01-05T04:27:03.284Z,55.30
2023-01-05T04:29:30.292Z,55.63
2023-01-05T04:31:59.000Z,55.17
2023-01-05T04:34:25.981Z,55.17
2023-01-05T04:36:55.619Z,55.25
2023-01-05T04:39:22.577Z,55.41
2023-01-05T04:41:50.623Z,55.23
2023-01-05T04:44:19.981Z,55.57
2023-01-05T04:46:48.314Z,55.61
2023-01-05T04:49:16.294Z,55.57
2023-01-05T04:51:43.009Z,55.51
2023-01-05T04:54:10.044Z,55.39
2023-01-05T04:56:37.639Z,55.55
2023-01-05T04:59:05.968Z,55.50
2023-01-05T05:01:34.766Z,55.61
2023-01-05T05:04:02.456Z,55.70
2023-01-05T05:06:29.754Z,55.76
2023-01-05T05:08:56.557Z,55.35
2023-01-05T05:11:25.626Z,55.64
2023-01-05T05:13:52.397Z,55.63
2023-01-05T05:16:19.234Z,55.56
2023-01-05T05:18:48.509Z,55.25
2023-01-05T05:21:23.151Z,55.61
2023-01-05T05:23:49.974Z,55.45
2023-01-05T05:26:16.777Z,55.43
2023-01-05T05:28:45.935Z,55.74
2023-01-05T05:31:12.648Z,55.68
2023-01-05T05:33:39.468Z,55.73
2023-01-05T05:36:06.662Z,55.92
2023-01-05T05:38:33.489Z,55.78
2023-01-05T05:41:00.193Z,55.64
2023-01-05T05:43:27.138Z,55.40
2023-01-05T05:45:53.837Z,55.70
2023-01-05T05:48:20.673Z,55.44
2023-01-05T05:50:47.551Z,55.80
2023-01-05T05:53:14.518Z,55.43
2023-01-05T05:55:41.317Z,55.83
2023-01-05T05:58:08.934Z,55.32
2023-01-05T06:00:35.634Z,55.75
2023-01-05T06:03:02.561Z,55.55
2023-01-05T06:05:29.374Z,55.88
2023-01-05T06:07:56.137Z,55.92
2023-01-05T06:10:23.076Z,55.90
2023-01-05T06:12:50.041Z,55.56
2023-01-05T06:15:16.838Z,55.88
2023-01-05T06:17:45.785Z,55.89
2023-01-05T06:20:12.677Z,55.78
2023-01-05T06:22:39.405Z,55.83
2023-01-05T06:25:06.450Z,55.71
2023-01-05T06:27:33.026Z,55.99
2023-01-05T06:29:59.763Z,55.85
2023-01-05T06:32:26.421Z,55.77
2023-01-05T06:34:53.071Z,56.01
2023-01-05T06:37:21.737Z,56.27
2023-01-05T06:39:48.521Z,56.66
2023-01-05T06:42:18.932Z,56.74
2023-01-05T06:44:48.324Z,57.03
2023-01-05T06:47:14.881Z,57.36
2023-01-05T06:49:41.495Z,57.34
2023-01-05T06:52:14.161Z,57.74
2023-01-05T06:54:42.877Z,57.78
2023-01-05T06:57:09.525Z,58.22
2023-01-05T06:59:36.159Z,58.05
2023-01-05T07:02:02.820Z,58.39
2023-01-05T07:04:29.549Z,58.50
2023-01-05T07:06:56.155Z,58.58
2023-01-05T07:09:22.735Z,58.60
2023-01-05T07:11:49.272Z,58.75
2023-01-05T07:14:16.126Z,58.74
2023-01-05T07:16:42.738Z,58.79
2023-01-05T07:19:10.255Z,58.97
2023-01-05T07:21:36.884Z,58.91
2023-01-05T07:24:03.930Z,59.08
2023-01-05T07:26:30.633Z,59.12
2023-01-05T07:28:58.593Z,59.32
2023-01-05T07:31:25.277Z,59.30
2023-01-05T07:33:51.864Z,59.10
2023-01-05T07:36:18.587Z,59.13
2023-01-05T07:38:45.195Z,59.06
2023-01-05T07:41:11.773Z,58.84
2023-01-05T07:43:38.318Z,58.93
2023-01-05T07:46:05.246Z,58.94
2023-01-05T07:48:31.875Z,59.08
2023-01-05T07:51:02.297Z,58.83
2023-01-05T07:53:36.761Z,58.82
2023-01-05T07:56:09.195Z,58.77
2023-01-05T07:58:35.983Z,59.09
2023-01-05T08:01:06.252Z,58.97
2023-01-05T08:03:33.212Z,58.98
2023-01-05T08:06:03.491Z,58.69
2023-01-05T08:08:30.145Z,58.78
2023-01-05T08:10:56.975Z,58.81
2023-01-05T08:13:42.065Z,58.73
2023-01-05T08:16:08.884Z,58.89
2023-01-05T08:18:35.480Z,58.57
2023-01-05T08:21:04.453Z,58.73
2023-01-05T08:23:31.714Z,59.13
2023-01-05T08:26:02.805Z,59.23
2023-01-05T08:28:35.230Z,59.17
2023-01-05T08:31:06.710Z,59.26
2023-01-05T08:33:33.783Z,59.08
2023-01-05T08:36:00.349Z,59.01
2023-01-05T08:38:27.095Z,58.91
2023-01-05T08:40:53.832Z,58.83
2023-01-05T08:43:20.675Z,59.15
2023-01-05T08:45:48.162Z,58.97
2023-01-05T08:48:14.838Z,59.12
2023-01-05T08:50:41.391Z,59.17
2023-01-05T08:53:08.027Z,59.06
2023-01-05T08:55:34.587Z,59.03
2023-01-05T08:58:01.219Z,58.94
2023-01-05T09:00:27.992Z,58.86
2023-01-05T09:02:54.736Z,59.01
2023-01-05T09:05:21.320Z,59.12
2023-01-05T09:07:48.116Z,59.24
2023-01-05T09:10:14.927Z,59.09
2023-01-05T09:12:41.626Z,59.03
2023-01-05T09:15:08.323Z,58.97
2023-01-05T09:17:38.416Z,59.23
2023-01-05T09:20:05.781Z,59.16
2023-01-05T09:22:36.184Z,59.06
2023-01-05T09:25:08.545Z,58.84
2023-01-05T09:27:44.457Z,58.96
2023-01-05T09:30:17.907Z,59.04
2023-01-05T09:32:47.969Z,59.09
2023-01-05T09:35:19.691Z,58.63
2023-01-05T09:37:47.196Z,58.90
2023-01-05T09:40:18.242Z,58.70
2023-01-05T09:42:50.014Z,58.99
2023-01-05T09:45:26.846Z,58.82
2023-01-05T09:47:55.612Z,58.81
2023-01-05T09:50:25.826Z,58.95
2023-01-05T09:52:53.565Z,58.73
2023-01-05T09:55:21.173Z,58.71
2023-01-05T09:57:54.019Z,58.95
2023-01-05T10:00:21.632Z,58.58
2023-01-05T10:02:53.144Z,58.80
2023-01-05T10:05:19.903Z,58.60
2023-01-05T10:07:49.503Z,58.62
2023-01-05T10:10:34.901Z,58.93
2023-01-05T10:13:05.528Z,58.51
2023-01-05T10:16:01.685Z,58.69
2023-01-05T10:18:28.687Z,58.46
2023-01-05T10:20:55.214Z,58.98
2023-01-05T10:23:24.369Z,58.44
2023-01-05T10:25:56.663Z,58.97
2023-01-05T10:28:56.724Z,59.04
2023-01-05T10:31:35.289Z,59.15
2023-01-05T10:34:08.915Z,59.02
2023-01-05T10:37:11.668Z,59.44
2023-01-05T10:39:52.460Z,59.26
2023-01-05T10:42:26.248Z,58.79
2023-01-05T10:45:02.558Z,58.89
2023-01-05T10:47:36.210Z,58.77
2023-01-05T10:50:03.083Z,59.12
2023-01-05T10:52:29.687Z,59.03
2023-01-05T10:54:57.810Z,58.57
2023-01-05T10:57:35.844Z,58.39
2023-01-05T11:00:15.527Z,58.03
2023-01-05T11:02:43.340Z,57.46
2023-01-05T11:05:09.952Z,57.36
2023-01-05T11:07:53.117Z,57.01
2023-01-05T11:10:29.092Z,56.62
2023-01-05T11:12:59.224Z,56.81
2023-01-05T11:15:25.826Z,57.08
2023-01-05T11:17:52.514Z,56.80
2023-01-05T11:20:19.291Z,56.82
2023-01-05T11:22:48.363Z,56.93
2023-01-05T11:25:36.043Z,56.92
2023-01-05T11:28:07.118Z,56.77
2023-01-05T11:30:35.050Z,56.32
2023-01-05T11:33:01.920Z,56.66
2023-01-05T11:35:31.953Z,56.52
2023-01-05T11:37:58.736Z,56.22
2023-01-05T11:40:30.261Z,56.58
2023-01-05T11:42:57.380Z,56.56
2023-01-05T11:45:28.693Z,56.85
2023-01-05T11:47:57.500Z,56.71
2023-01-05T11:50:47.384Z,56.52
2023-01-05T11:53:25.085Z,56.53
2023-01-05T11:56:12.022Z,56.58
2023-01-05T11:58:43.367Z,56.70
2023-01-05T12:01:16.399Z,56.77
2023-01-05T12:04:02.049Z,56.68
2023-01-05T12:06:31.980Z,56.48
2023-01-05T12:09:01.564Z,56.37
2023-01-05T12:11:28.468Z,56.48
2023-01-05T12:14:00.721Z,56.48
2023-01-05T12:16:27.482Z,56.39
2023-01-05T12:18:57.066Z,56.69
2023-01-05T12:21:31.422Z,56.70
2023-01-05T12:24:01.935Z,56.76
2023-01-05T12:26:29.839Z,56.67
2023-01-05T12:30:24.975Z,56.71
2023-01-05T12:34:53.736Z,56.03
2023-01-05T12:37:20.300Z,56.36
2023-01-05T12:39:54.312Z,56.06
2023-01-05T12:42:36.441Z,55.85
2023-01-05T12:45:29.662Z,55.93
2023-01-05T12:48:05.601Z,55.91
2023-01-05T12:50:34.312Z,55.96
2023-01-05T12:53:21.181Z,56.24
2023-01-05T12:55:52.707Z,56.33
2023-01-05T12:58:53.771Z,56.43
2023-01-05T13:01:23.511Z,56.03
2023-01-05T13:03:57.952Z,56.23
2023-01-05T13:06:24.761Z,56.05
2023-01-05T13:08:53.180Z,56.06
2023-01-05T13:11:22.039Z,56.38
2023-01-05T13:13:49.907Z,56.51
2023-01-05T13:16:23.248Z,56.30
2023-01-05T13:19:10.291Z,56.54
2023-01-05T13:21:37.598Z,56.53
2023-01-05T13:24:06.324Z,56.26
2023-01-05T13:26:37.938Z,56.25
2023-01-05T13:29:05.041Z,56.25
2023-01-05T13:31:34.692Z,56.35
2023-01-05T13:34:19.942Z,56.25
2023-01-05T13:36:52.561Z,56.59
2023-01-05T13:39:39.124Z,56.30
2023-01-05T13:42:08.183Z,56.65
2023-01-05T13:44:40.896Z,56.61
2023-01-05T13:47:16.199Z,56.50
2023-01-05T13:49:48.703Z,56.48
2023-01-05T13:52:17.913Z,56.91
2023-01-05T13:55:02.007Z,56.89
2023-01-05T13:57:30.671Z,56.49
2023-01-05T14:00:06.538Z,56.96
2023-01-05T14:02:43.995Z,56.93
2023-01-05T14:05:36.986Z,56.87
2023-01-05T14:08:04.547Z,56.98
2023-01-05T14:10:32.619Z,56.95
2023-01-05T14:12:59.413Z,56.86
2023-01-05T14:15:32.174Z,56.90
2023-01-05T14:17:59.341Z,57.36
2023-01-05T14:20:30.052Z,57.02
2023-01-05T14:22:56.965Z,57.11
2023-01-05T14:25:38.886Z,56.80
2023-01-05T14:28:24.525Z,57.09
2023-01-05T14:30:51.392Z,57.00
2023-01-05T14:33:18.869Z,56.88
2023-01-05T14:35:45.739Z,57.23
2023-01-05T14:38:21.345Z,57.23
2023-01-05T14:40:52.931Z,57.30
2023-01-05T14:43:19.488Z,57.10
2023-01-05T14:45:46.353Z,57.42
2023-01-05T14:48:27.414Z,57.33
2023-01-05T14:51:06.830Z,57.44
2023-01-05T14:53:37.928Z,57.19
2023-01-05T14:56:04.540Z,57.42
2023-01-05T14:58:37.373Z,57.24
2023-01-05T15:01:16.641Z,57.32
2023-01-05T15:03:52.932Z,57.41
2023-01-05T15:06:22.054Z,57.10
2023-01-05T15:09:01.244Z,57.37
2023-01-05T15:11:27.837Z,57.30
2023-01-05T15:14:31.911Z,57.37
2023-01-05T15:17:17.123Z,57.61
2023-01-05T15:19:46.721Z,57.49
2023-01-05T15:22:45.600Z,57.61
2023-01-05T15:25:16.167Z,58.11
2023-01-05T15:27:49.407Z,57.95
2023-01-05T15:30:16.037Z,57.87
2023-01-05T15:32:43.684Z,57.90
2023-01-05T15:35:20.979Z,58.28
2023-01-05T15:37:48.770Z,58.17
2023-01-05T15:40:15.392Z,58.02
2023-01-05T15:42:43.283Z,58.09
2023-01-05T15:45:16.670Z,58.16
2023-01-05T15:47:43.336Z,58.16
2023-01-05T15:50:16.344Z,58.56
2023-01-05T15:52:43.177Z,58.48
2023-01-05T15:55:12.845Z,58.57
2023-01-05T15:57:39.581Z,58.60
2023-01-05T16:00:20.252Z,58.81
2023-01-05T16:02:46.891Z,58.47
2023-01-05T16:05:18.162Z,58.50
2023-01-05T16:07:46.241Z,58.65
2023-01-05T16:10:16.767Z,58.81
2023-01-05T16:12:43.383Z,58.67
2023-01-05T16:15:11.718Z,58.84
2023-01-05T16:17:39.165Z,58.55
2023-01-05T16:20:11.895Z,58.82
2023-01-05T16:22:46.971Z,58.70
2023-01-05T16:25:21.239Z,59.00
2023-01-05T16:27:54.121Z,59.01
2023-01-05T16:30:27.177Z,58.88
2023-01-05T16:33:00.031Z,58.71
2023-01-05T16:35:30.382Z,58.94
2023-01-05T16:38:04.390Z,58.67
2023-01-05T16:40:31.036Z,58.67
2023-01-05T16:42:57.560Z,58.74
2023-01-05T16:45:25.088Z,58.86
2023-01-05T16:47:54.704Z,58.61
2023-01-05T16:50:21.500Z,58.70
2023-01-05T16:52:51.218Z,58.44
2023-01-05T16:55:29.189Z,58.67
2023-01-05T16:57:56.750Z,58.66
2023-01-05T17:00:26.834Z,58.74
2023-01-05T17:02:54.318Z,58.56
2023-01-05T17:05:24.800Z,58.50
2023-01-05T17:08:28.085Z,58.53
2023-01-05T17:10:55.033Z,58.30
2023-01-05T17:13:22.397Z,58.46
2023-01-05T17:15:50.195Z,58.13
2023-01-05T17:18:18.246Z,58.52
2023-01-05T17:20:45.626Z,58.25
2023-01-05T17:23:21.950Z,58.45
2023-01-05T17:25:48.650Z,58.13
2023-01-05T17:28:15.467Z,58.09
2023-01-05T17:30:42.437Z,58.29
2023-01-05T17:33:09.185Z,58.19
2023-01-05T17:35:36.074Z,57.95
2023-01-05T17:38:04.004Z,58.13
2023-01-05T17:40:31.168Z,57.83
2023-01-05T17:42:57.787Z,57.82
2023-01-05T17:45:27.190Z,57.86
2023-01-05T17:47:54.159Z,58.06
2023-01-05T17:50:27.833Z,58.00
2023-01-05T17:52:54.795Z,57.70
2023-01-05T17:55:21.535Z,57.70
2023-01-05T17:57:48.377Z,57.85
2023-01-05T18:00:22.746Z,57.67
2023-01-05T18:02:50.523Z,57.51
2023-01-05T18:05:17.362Z,57.92
2023-01-05T18:07:44.029Z,57.59
2023-01-05T18:10:12.957Z,57.47
2023-01-05T18:15:11.607Z,57.69
2023-01-05T18:17:38.409Z,57.41
2023-01-05T18:20:05.752Z,57.36
2023-01-05T18:22:32.676Z,57.31
2023-01-05T18:24:59.922Z,57.36
2023-01-05T18:27:26.459Z,57.40
2023-01-05T18:29:53.645Z,57.57
2023-01-05T18:32:20.258Z,57.21
2023-01-05T18:34:46.986Z,57.50
2023-01-05T18:37:21.564Z,57.14
2023-01-05T18:39:48.600Z,57.49
2023-01-05T18:42:15.278Z,57.32
2023-01-05T18:44:41.914Z,57.38
2023-01-05T18:47:08.817Z,57.17
2023-01-05T18:49:35.462Z,57.39
2023-01-05T18:52:02.054Z,57.28
2023-01-05T18:54:28.691Z,57.21
2023-01-05T18:56:55.264Z,57.21
2023-01-05T18:59:21.939Z,57.11
2023-01-05T19:01:48.494Z,56.99
2023-01-05T19:04:15.870Z,57.29
2023-01-05T19:06:42.589Z,57.23
2023-01-05T19:09:09.954Z,56.95
2023-01-05T19:11:37.075Z,56.94
2023-01-05T19:14:08.764Z,57.14
2023-01-05T19:16:39.259Z,57.29
2023-01-05T19:19:11.083Z,57.21
2023-01-05T19:21:38.615Z,56.96
2023-01-05T19:24:05.990Z,57.18
2023-01-05T19:26:33.018Z,57.05
2023-01-05T19:29:00.156Z,57.13
2023-01-05T19:31:28.029Z,56.80
2023-01-05T19:33:55.199Z,57.15
2023-01-05T19:36:22.489Z,56.83
2023-01-05T19:38:49.319Z,57.06
2023-01-05T19:41:27.405Z,56.85
2023-01-05T19:43:54.904Z,56.96
2023-01-05T19:46:22.071Z,57.16
2023-01-05T19:48:48.928Z,57.13
2023-01-05T19:51:16.251Z,56.81
2023-01-05T19:53:43.342Z,56.94
2023-01-05T19:56:13.529Z,56.78
2023-01-05T19:58:40.405Z,56.77
2023-01-05T20:01:16.574Z,57.15
2023-01-05T20:03:49.246Z,57.03
2023-01-05T20:06:18.127Z,56.75
2023-01-05T20:08:45.307Z,56.84
2023-01-05T20:11:12.929Z,57.03
2023-01-05T20:13:39.920Z,56.84
2023-01-05T20:16:11.633Z,57.03
2023-01-05T20:18:38.912Z,57.07
2023-01-05T20:21:06.131Z,57.14
2023-01-05T20:23:33.576Z,56.81
2023-01-05T20:26:03.927Z,57.07
2023-01-05T20:28:30.524Z,56.73
2023-01-05T20:30:57.189Z,56.73
2023-01-05T20:33:23.932Z,56.78
2023-01-05T20:35:50.451Z,56.92
2023-01-05T20:38:17.084Z,57.10
2023-01-05T20:40:43.683Z,56.72
2023-01-05T20:43:10.426Z,56.91
2023-01-05T20:45:37.001Z,56.98
2023-01-05T20:48:03.738Z,57.08
2023-01-05T20:50:30.260Z,56.87
2023-01-05T20:52:56.912Z,57.08
2023-01-05T20:55:23.603Z,56.75
2023-01-05T20:57:50.900Z,57.05
2023-01-05T21:00:18.256Z,56.71
2023-01-05T21:02:47.174Z,56.98
2023-01-05T21:05:15.157Z,56.73
2023-01-05T21:07:41.825Z,57.04
2023-01-05T21:10:08.772Z,57.02
2023-01-05T21:12:35.381Z,57.02
2023-01-05T21:15:01.998Z,56.88
2023-01-05T21:17:28.797Z,56.88
2023-01-05T21:19:55.392Z,56.81
2023-01-05T21:22:22.072Z,56.92
2023-01-05T21:24:48.708Z,56.89
2023-01-05T21:27:15.313Z,56.91
2023-01-05T21:29:41.840Z,56.98
2023-01-05T21:32:08.524Z,57.03
2023-01-05T21:34:35.126Z,56.60
2023-01-05T21:37:01.753Z,56.70
2023-01-05T21:39:28.629Z,56.69
2023-01-05T21:42:13.837Z,57.10
2023-01-05T21:44:40.720Z,57.14
2023-01-05T21:47:07.469Z,57.14
2023-01-05T21:49:34.553Z,56.77
2023-01-05T21:52:19.681Z,57.05
2023-01-05T21:55:04.970Z,57.05
2023-01-05T21:57:37.494Z,56.68
2023-01-05T22:00:06.186Z,56.93
2023-01-05T22:02:37.490Z,57.10
2023-01-05T22:05:04.306Z,56.94
2023-01-05T22:07:30.885Z,56.79
2023-01-05T22:09:57.539Z,56.95
2023-01-05T22:12:24.096Z,57.06
2023-01-05T22:14:50.756Z,56.74
2023-01-05T22:17:17.323Z,56.81
2023-01-05T22:19:43.983Z,56.98
2023-01-05T22:22:10.524Z,56.74
2023-01-05T22:24:38.460Z,57.01
2023-01-05T22:27:05.092Z,56.72
2023-01-05T22:29:31.732Z,56.69
2023-01-05T22:31:59.133Z,56.71
2023-01-05T22:34:27.130Z,56.70
2023-01-05T22:36:53.883Z,57.01
2023-01-05T22:39:20.580Z,57.03
2023-01-05T22:41:48.553Z,56.87
2023-01-05T22:44:15.189Z,56.99
2023-01-05T22:46:41.815Z,56.88
2023-01-05T22:49:09.199Z,57.03
2023-01-05T22:51:36.914Z,57.04
2023-01-05T22:54:04.076Z,56.99
2023-01-05T22:56:31.896Z,56.76
2023-01-05T22:58:58.726Z,56.92
2023-01-05T23:01:26.925Z,56.95
2023-01-05T23:03:54.197Z,56.68
2023-01-05T23:06:20.984Z,56.77
2023-01-05T23:08:48.696Z,56.99
2023-01-05T23:11:16.552Z,56.80
2023-01-05T23:13:43.216Z,56.98
2023-01-05T23:16:10.104Z,56.69
2023-01-05T23:18:37.248Z,56.99
2023-01-05T23:21:05.960Z,56.64
2023-01-05T23:23:32.860Z,56.61
2023-01-05T23:25:59.451Z,56.90
2023-01-05T23:28:26.805Z,57.04
2023-01-05T23:30:54.341Z,56.81
2023-01-05T23:33:21.533Z,56.84
2023-01-05T23:35:49.858Z,56.57
2023-01-05T23:38:16.508Z,56.89
2023-01-05T23:40:43.531Z,56.88
2023-01-05T23:43:14.244Z,56.56
2023-01-05T23:45:43.015Z,56.57
2023-01-05T23:48:09.946Z,56.78
2023-01-05T23:50:49.912Z,56.56
2023-01-05T23:53:17.893Z,56.84
2023-01-05T23:55:44.516Z,56.70
2023-01-05T23:58:11.219Z,56.69
