createdAt,value
2018-05-14T04:41:28.890Z,14.75
2018-05-14T04:42:09.282Z,14.83
2018-05-14T04:43:56.971Z,14.95
2018-05-14T04:44:37.355Z,14.95
2018-05-14T04:45:17.755Z,14.94
2018-05-14T04:45:58.130Z,15.03
2018-05-14T04:46:39.789Z,14.98
2018-05-14T04:47:20.873Z,14.97
2018-05-14T04:48:00.723Z,15
2018-05-14T04:48:41.147Z,15.03
2018-05-14T04:49:21.862Z,15.04
2018-05-14T04:50:02.289Z,15.01
2018-05-14T04:50:42.721Z,15.01
2018-05-14T04:54:28.521Z,15.23
2018-05-14T04:55:09.075Z,15.22
2018-05-14T04:58:55.562Z,15.31
2018-05-14T04:59:35.957Z,15.44
2018-05-14T05:00:16.378Z,15.51
2018-05-14T05:00:56.769Z,15.51
2018-05-14T05:02:46.518Z,15.7
2018-05-14T05:03:26.857Z,15.71
2018-05-14T05:04:07.286Z,15.77
2018-05-14T05:04:47.631Z,15.7
2018-05-14T05:05:28.041Z,15.7
2018-05-14T05:06:08.469Z,15.78
2018-05-14T05:06:48.851Z,15.71
2018-05-14T05:07:29.361Z,15.73
2018-05-14T05:08:09.795Z,15.74
2018-05-14T05:08:50.188Z,15.73
2018-05-14T05:09:30.704Z,15.8
2018-05-14T05:10:11.186Z,15.81
2018-05-14T05:10:51.627Z,15.85
2018-05-14T05:11:32.107Z,15.85
2018-05-14T05:16:25.934Z,15.78
2018-05-14T05:17:06.539Z,15.85
2018-05-14T05:17:47.131Z,15.85
2018-05-14T05:18:27.621Z,15.88
2018-05-14T05:19:08.092Z,15.89
2018-05-14T05:19:48.516Z,15.99
2018-05-14T05:20:28.912Z,15.95
2018-05-14T05:21:09.334Z,16.06
2018-05-14T05:21:49.685Z,16.08
2018-05-14T05:22:30.081Z,15.99
2018-05-14T05:23:10.532Z,16.06
2018-05-14T05:23:50.917Z,16.11
2018-05-14T05:24:31.394Z,16.07
2018-05-14T05:25:11.750Z,16.07
2018-05-14T05:28:32.453Z,16.1
2018-05-14T05:29:12.823Z,16.04
2018-05-14T05:29:53.251Z,16.08
2018-05-14T05:30:33.634Z,16.06
2018-05-14T05:31:14.037Z,16.03
2018-05-14T05:31:54.405Z,16.08
2018-05-14T05:32:34.896Z,16.07
2018-05-14T05:33:15.232Z,16.06
2018-05-14T05:33:55.664Z,16.07
2018-05-14T05:34:36.072Z,16.07
2018-05-14T05:35:16.795Z,16.1
2018-05-14T05:36:00.237Z,16.1
2018-05-14T05:36:40.632Z,16.08
2018-05-14T05:37:21.049Z,16.22
2018-05-14T05:38:01.471Z,16.27
2018-05-14T05:38:56.802Z,16.25
2018-05-14T05:39:37.196Z,16.13
2018-05-14T05:40:17.653Z,16.29
2018-05-14T05:40:58.058Z,16.32
2018-05-14T05:41:38.436Z,16.27
2018-05-14T05:42:18.824Z,16.3
2018-05-14T05:42:59.272Z,16.34
2018-05-14T05:46:46.499Z,16.41
2018-05-14T05:47:26.837Z,16.36
2018-05-14T05:48:07.269Z,16.37
2018-05-14T05:48:47.651Z,16.29
2018-05-14T05:49:28.071Z,16.41
2018-05-14T05:50:08.515Z,16.27
2018-05-14T05:51:03.617Z,16.36
2018-05-14T05:51:44.038Z,16.36
2018-05-14T05:52:24.591Z,16.42
2018-05-14T05:53:07.957Z,16.4
2018-05-14T05:53:49.618Z,16.36
2018-05-14T05:54:31.359Z,16.36
2018-05-14T05:55:11.069Z,16.4
2018-05-14T05:55:52.661Z,16.4
2018-05-14T05:56:32.533Z,16.36
2018-05-14T05:57:13.024Z,16.37
2018-05-14T05:57:53.707Z,16.36
2018-05-14T05:58:35.597Z,16.33
2018-05-14T05:59:15.319Z,16.42
2018-05-14T05:59:55.878Z,16.45
2018-05-14T06:00:36.465Z,16.45
2018-05-14T06:01:16.917Z,16.52
2018-05-14T06:01:57.264Z,16.52
2018-05-14T06:02:37.682Z,16.52
2018-05-14T06:03:18.110Z,16.52
2018-05-14T06:03:58.526Z,16.47
2018-05-14T06:04:38.924Z,16.45
2018-05-14T06:05:19.429Z,16.55
2018-05-14T06:05:59.906Z,16.59
2018-05-14T06:06:40.332Z,16.57
2018-05-14T06:07:20.767Z,16.51
2018-05-14T06:08:01.127Z,16.59
2018-05-14T06:08:41.582Z,16.52
2018-05-14T06:09:21.956Z,16.52
2018-05-14T06:10:02.331Z,16.5
2018-05-14T06:10:42.764Z,16.55
2018-05-14T06:11:23.126Z,16.52
2018-05-14T06:12:04.752Z,16.65
2018-05-14T06:12:44.130Z,16.67
2018-05-14T06:13:24.559Z,16.62
2018-05-14T06:14:04.919Z,16.6
2018-05-14T06:14:45.349Z,16.63
2018-05-14T06:15:25.837Z,16.69
2018-05-14T06:16:06.887Z,16.57
2018-05-14T06:16:46.751Z,16.63
2018-05-14T06:17:27.272Z,16.55
2018-05-14T06:18:07.683Z,16.7
2018-05-14T06:18:48.605Z,16.65
2018-05-14T06:19:29.126Z,16.73
2018-05-14T06:20:09.606Z,16.7
2018-05-14T06:20:49.973Z,16.69
2018-05-14T06:21:30.386Z,16.75
2018-05-14T06:22:10.772Z,16.81
2018-05-14T06:22:51.198Z,16.85
2018-05-14T06:23:31.613Z,16.8
2018-05-14T06:24:12.057Z,16.81
2018-05-14T06:24:52.447Z,16.81
2018-05-14T06:25:32.919Z,16.88
2018-05-14T06:26:13.381Z,16.87
2018-05-14T06:26:53.805Z,16.92
2018-05-14T06:27:34.274Z,17
2018-05-14T06:28:14.702Z,16.92
2018-05-14T06:28:55.177Z,17.02
2018-05-14T06:29:35.568Z,16.99
2018-05-14T06:30:16.036Z,17.07
2018-05-14T06:30:56.414Z,17.1
2018-05-14T06:31:36.873Z,17.17
2018-05-14T06:32:17.194Z,17.18
2018-05-14T06:32:57.589Z,17.14
2018-05-14T06:33:37.997Z,17.17
2018-05-14T06:34:18.448Z,17.28
2018-05-14T06:37:49.808Z,17.43
2018-05-14T06:38:59.746Z,17.36
2018-05-14T06:48:03.121Z,17.65
2018-05-14T06:48:44.276Z,17.62
2018-05-14T06:49:24.436Z,17.71
2018-05-14T06:50:05.024Z,17.71
2018-05-14T06:50:45.397Z,17.77
2018-05-14T06:51:25.827Z,17.74
2018-05-14T06:52:06.192Z,17.81
2018-05-14T06:53:00.603Z,17.68
2018-05-14T07:11:41.511Z,17.98
2018-05-14T07:12:22.044Z,18.05
2018-05-14T07:13:17.495Z,18.05
2018-05-14T07:13:58.028Z,18.09
2018-05-14T07:14:38.383Z,18.04
2018-05-14T07:15:18.788Z,18.04
2018-05-14T07:16:14.137Z,18.1
2018-05-14T07:17:09.107Z,18.02
2018-05-14T07:17:52.694Z,18.11
2018-05-14T07:18:33.114Z,18.13
2018-05-14T07:19:13.504Z,18.17
2018-05-14T07:22:40.407Z,18.16
2018-05-14T07:23:20.760Z,18.1
2018-05-14T07:24:04.108Z,18.14
2018-05-14T07:24:44.614Z,18.16
2018-05-14T07:25:25.008Z,18.19
2018-05-14T07:26:08.382Z,18.25
2018-05-14T07:26:48.735Z,18.2
2018-05-14T07:27:29.284Z,18.19
2018-05-14T07:28:24.635Z,18.29
2018-05-14T07:30:16.632Z,18.29
2018-05-14T07:31:08.884Z,18.35
2018-05-14T07:31:57.310Z,18.36
2018-05-14T07:32:46.936Z,18.39
2018-05-14T07:33:36.848Z,18.46
2018-05-14T07:34:35.940Z,18.38
2018-05-14T07:35:31.433Z,18.38
2018-05-14T07:36:56.321Z,18.42
2018-05-14T07:37:36.801Z,18.51
2018-05-14T07:38:17.538Z,18.44
2018-05-14T07:39:13.668Z,18.59
2018-05-14T07:41:13.597Z,18.71
2018-05-14T07:41:56.656Z,18.72
2018-05-14T07:42:37.112Z,18.78
2018-05-14T07:43:17.620Z,18.75
2018-05-14T07:43:58.307Z,18.78
2018-05-14T07:45:08.839Z,18.82
2018-05-14T07:46:19.967Z,18.79
2018-05-14T07:47:00.912Z,18.86
2018-05-14T07:47:55.591Z,18.87
2018-05-14T07:48:43.325Z,18.96
2018-05-14T07:50:23.014Z,18.99
2018-05-14T07:51:18.449Z,19.02
2018-05-14T07:52:16.376Z,19.1
2018-05-14T07:53:05.571Z,19.1
2018-05-14T07:55:19.079Z,19.15
2018-05-14T07:56:14.367Z,19.12
2018-05-14T07:57:01.468Z,19.09
2018-05-14T07:57:41.985Z,19.07
2018-05-14T07:58:28.971Z,19.17
2018-05-14T07:59:15.140Z,19.24
2018-05-14T08:00:13.215Z,19.2
2018-05-14T08:00:53.736Z,19.27
2018-05-14T08:06:11.400Z,19.23
2018-05-14T08:06:58.848Z,19.28
2018-05-14T08:07:42.078Z,19.32
2018-05-14T08:08:34.898Z,19.46
2018-05-14T08:10:49.866Z,19.45
2018-05-14T08:12:40.057Z,19.61
2018-05-14T08:19:26.050Z,19.7
2018-05-14T08:20:12.160Z,19.61
2018-05-14T08:21:13.065Z,19.79
2018-05-14T08:21:56.276Z,19.76
2018-05-14T08:22:51.551Z,19.82
2018-05-14T08:23:34.760Z,19.8
2018-05-14T08:24:20.755Z,19.79
2018-05-14T08:25:11.596Z,20.05
2018-05-14T08:25:52.880Z,20.05
2018-05-14T08:29:58.354Z,20.44
2018-05-14T08:31:24.025Z,20.5
2018-05-14T08:49:03.401Z,21.43
2018-05-14T08:56:19.484Z,21.9
2018-05-14T08:57:00.906Z,21.9
2018-05-14T08:58:27.753Z,21.98
2018-05-14T08:59:10.085Z,21.99
2018-05-14T09:00:56.310Z,22.01
2018-05-14T09:02:34.919Z,22.19
2018-05-14T09:03:32.549Z,22.29
2018-05-14T09:05:12.556Z,22.41
2018-05-14T09:05:58.742Z,22.39
2018-05-14T09:06:39.744Z,22.41
2018-05-14T09:07:22.118Z,22.29
2018-05-14T09:08:03.152Z,22.23
2018-05-14T09:08:43.627Z,22.23
2018-05-14T09:09:24.264Z,22.33
2018-05-14T09:10:05.093Z,22.29
2018-05-14T09:10:45.645Z,22.19
2018-05-14T09:11:26.606Z,22.36
2018-05-14T09:12:08.776Z,22.3
2018-05-14T09:12:49.955Z,22.38
2018-05-14T09:13:30.647Z,22.39
2018-05-14T09:14:11.928Z,22.23
2018-05-14T09:14:54.168Z,22.21
2018-05-14T09:15:36.270Z,22.31
2018-05-14T09:16:17.010Z,22.24
2018-05-14T09:16:58.716Z,22.19
2018-05-14T09:17:40.069Z,22.09
2018-05-14T09:18:23.337Z,22.21
2018-05-14T09:19:04.006Z,22.23
2018-05-14T09:19:47.239Z,22.23
2018-05-14T09:20:27.882Z,22.21
2018-05-14T09:21:09.958Z,22.15
2018-05-14T09:21:49.603Z,22.24
2018-05-14T09:22:36.153Z,22.23
2018-05-14T09:23:19.280Z,22.19
2018-05-14T09:24:01.164Z,22.3
2018-05-14T09:24:48.388Z,22.23
2018-05-14T09:25:41.740Z,22.27
2018-05-14T09:26:23.909Z,22.19
2018-05-14T09:27:05.250Z,22.3
2018-05-14T09:27:48.513Z,22.21
2018-05-14T09:28:31.396Z,22.31
2018-05-14T09:29:11.521Z,22.31
2018-05-14T09:29:53.688Z,22.26
2018-05-14T09:30:41.128Z,22.3
2018-05-14T09:31:23.529Z,22.29
2018-05-14T09:37:55.092Z,22.39
2018-05-14T09:40:52.626Z,22.51
2018-05-14T09:41:33.069Z,22.61
2018-05-14T09:42:15.778Z,22.61
2018-05-14T09:49:00.350Z,22.94
2018-05-14T09:50:39.225Z,23.32
2018-05-14T09:51:19.850Z,23.44
2018-05-14T09:52:00.820Z,23.53
2018-05-14T09:52:44.381Z,23.63
2018-05-14T09:53:27.216Z,23.64
2018-05-14T09:54:10.196Z,23.71
2018-05-14T09:54:51.016Z,23.78
2018-05-14T09:55:32.211Z,23.71
2018-05-14T09:56:13.880Z,23.79
2018-05-14T09:56:56.727Z,23.78
2018-05-14T09:57:38.194Z,23.86
2018-05-14T09:58:18.947Z,23.96
2018-05-14T09:59:00.342Z,23.94
2018-05-14T09:59:40.542Z,23.93
2018-05-14T10:00:21.484Z,23.94
2018-05-14T10:01:02.400Z,23.92
2018-05-14T10:01:43.189Z,23.87
2018-05-14T10:02:23.850Z,23.89
2018-05-14T10:03:04.409Z,23.89
2018-05-14T10:46:34.841Z,24.11
2018-05-14T10:48:08.903Z,24.06
2018-05-14T10:48:54.394Z,23.99
2018-05-14T10:49:35.226Z,23.96
2018-05-14T10:50:17.029Z,23.9
2018-05-14T10:50:58.396Z,23.75
2018-05-14T10:51:40.191Z,23.77
2018-05-14T10:52:20.592Z,23.71
2018-05-14T10:53:02.106Z,23.79
2018-05-14T10:53:42.292Z,23.72
2018-05-14T10:54:24.045Z,23.71
2018-05-14T10:55:05.702Z,23.71
2018-05-14T10:55:45.767Z,23.74
2018-05-14T10:56:27.816Z,23.75
2018-05-14T10:57:08.927Z,23.82
2018-05-14T10:57:49.429Z,23.72
2018-05-14T10:58:29.633Z,23.79
2018-05-14T10:59:10.492Z,23.86
2018-05-14T10:59:51.323Z,23.9
2018-05-14T11:00:32.038Z,24.08
2018-05-14T11:01:13.749Z,24.08
2018-05-14T11:01:54.992Z,24.09
2018-05-14T11:02:35.513Z,24.16
2018-05-14T11:03:16.918Z,24.29
2018-05-14T11:03:57.774Z,24.23
2018-05-14T11:04:38.740Z,24.29
2018-05-14T11:05:19.262Z,24.39
2018-05-14T11:06:00.133Z,24.49
2018-05-14T11:06:41.443Z,24.46
2018-05-14T11:07:21.581Z,24.49
2018-05-14T11:08:02.948Z,24.59
2018-05-14T11:08:43.715Z,24.6
2018-05-14T11:09:25.946Z,24.55
2018-05-14T11:10:08.511Z,24.7
2018-05-14T11:10:49.185Z,24.87
2018-05-14T11:12:21.999Z,25.05
2018-05-14T11:13:18.137Z,25.41
2018-05-14T11:13:59.967Z,25.56
2018-05-14T11:14:40.761Z,25.72
2018-05-14T11:15:21.583Z,25.82
2018-05-14T11:16:01.788Z,26.12
2018-05-14T11:16:43.300Z,26.23
2018-05-14T11:17:23.930Z,26.24
2018-05-14T11:18:05.300Z,26.23
2018-05-14T11:18:46.846Z,26.21
2018-05-14T11:19:27.422Z,26.28
2018-05-14T11:20:08.814Z,26.16
2018-05-14T11:20:48.825Z,26.13
2018-05-14T11:21:29.263Z,26.21
2018-05-14T11:22:10.212Z,26.23
2018-05-14T11:22:50.817Z,26.17
2018-05-14T11:23:32.307Z,26.41
2018-05-14T11:24:13.590Z,26.49
2018-05-14T11:24:55.126Z,26.49
2018-05-14T11:25:36.032Z,26.51
2018-05-14T11:26:17.954Z,26.49
2018-05-14T11:26:57.991Z,26.47
2018-05-14T11:27:39.911Z,26.54
2018-05-14T11:28:19.603Z,26.59
2018-05-14T11:29:00.548Z,26.57
2018-05-14T11:29:41.813Z,26.66
2018-05-14T11:30:23.476Z,26.64
2018-05-14T11:31:04.353Z,26.9
2018-05-14T11:31:45.309Z,26.91
2018-05-14T11:32:26.092Z,27.08
2018-05-14T11:33:07.310Z,27.13
2018-05-14T11:33:47.724Z,27.18
2018-05-14T11:34:28.325Z,27.35
2018-05-14T11:35:16.152Z,27.31
2018-05-14T11:35:56.410Z,27.33
2018-05-14T11:36:37.786Z,27.46
2018-05-14T11:37:17.801Z,27.55
2018-05-14T11:37:59.238Z,27.59
2018-05-14T11:38:40.706Z,27.68
2018-05-14T11:39:21.188Z,27.59
2018-05-14T11:40:01.721Z,27.69
2018-05-14T11:40:42.185Z,27.69
2018-05-14T11:41:22.985Z,27.76
2018-05-14T11:42:03.782Z,27.8
2018-05-14T11:42:44.269Z,27.84
2018-05-14T11:43:25.744Z,27.84
2018-05-14T11:44:06.794Z,27.83
2018-05-14T11:44:48.960Z,27.84
2018-05-14T11:45:29.342Z,27.95
2018-05-14T11:46:11.735Z,27.95
2018-05-14T11:48:02.212Z,28.05
2018-05-14T11:48:44.187Z,28.01
2018-05-14T11:49:25.419Z,27.96
2018-05-14T11:50:07.842Z,27.91
2018-05-14T11:50:47.840Z,27.76
2018-05-14T11:51:28.695Z,27.68
2018-05-14T11:52:10.359Z,27.68
2018-05-14T11:52:50.412Z,27.72
2018-05-14T11:53:31.464Z,27.86
2018-05-14T11:54:13.207Z,27.81
2018-05-14T11:54:54.737Z,27.9
2018-05-14T11:55:37.910Z,28.01
2018-05-14T11:56:20.478Z,28.09
2018-05-14T11:57:00.561Z,28.24
2018-05-14T11:57:42.464Z,28.36
2018-05-14T11:58:23.764Z,28.43
2018-05-14T11:59:04.123Z,28.35
2018-05-14T11:59:46.236Z,28.33
2018-05-14T12:00:27.736Z,28.33
2018-05-14T12:01:08.255Z,28.48
2018-05-14T12:01:50.015Z,28.52
2018-05-14T12:02:30.457Z,28.54
2018-05-14T12:03:11.957Z,28.61
2018-05-14T12:03:54.880Z,28.76
2018-05-14T12:04:35.484Z,28.91
2018-05-14T12:05:16.991Z,29.07
2018-05-14T12:05:57.346Z,29.12
2018-05-14T12:06:38.774Z,29.23
2018-05-14T12:07:20.770Z,29.32
2018-05-14T12:08:02.059Z,29.41
2018-05-14T12:08:46.334Z,29.36
2018-05-14T12:09:27.897Z,29.35
2018-05-14T12:10:08.746Z,29.25
2018-05-14T12:10:49.526Z,29.23
2018-05-14T12:11:31.152Z,28.95
2018-05-14T12:12:11.638Z,29
2018-05-14T12:12:52.174Z,28.87
2018-05-14T12:13:32.767Z,28.89
2018-05-14T12:14:14.473Z,28.67
2018-05-14T12:14:56.016Z,28.67
2018-05-14T12:15:37.908Z,28.5
2018-05-14T12:16:22.193Z,28.72
2018-05-14T12:17:02.625Z,28.8
2018-05-14T12:17:43.311Z,28.73
2018-05-14T12:18:26.610Z,28.73
2018-05-14T12:19:07.214Z,28.69
2018-05-14T12:19:48.453Z,28.65
2018-05-14T12:20:29.656Z,28.69
2018-05-14T12:21:11.349Z,28.82
2018-05-14T12:21:52.083Z,28.88
2018-05-14T12:22:33.615Z,28.98
2018-05-14T12:23:14.227Z,28.97
2018-05-14T12:23:54.774Z,29.02
2018-05-14T12:24:36.095Z,28.98
2018-05-14T12:25:18.203Z,29.14
2018-05-14T12:26:02.049Z,29.27
2018-05-14T12:26:45.030Z,29.25
2018-05-14T12:27:27.869Z,29.35
2018-05-14T12:28:08.358Z,29.35
2018-05-14T12:28:49.058Z,29.39
2018-05-14T12:29:29.902Z,29.47
2018-05-14T12:30:11.391Z,29.57
2018-05-14T12:30:58.926Z,29.48
2018-05-14T12:31:39.914Z,29.47
2018-05-14T12:32:20.496Z,29.47
2018-05-14T12:33:01.103Z,29.49
2018-05-14T12:33:42.507Z,29.58
2018-05-14T12:34:24.980Z,29.64
2018-05-14T12:35:06.295Z,29.71
2018-05-14T12:35:48.270Z,29.85
2018-05-14T12:36:28.183Z,29.92
2018-05-14T12:37:08.866Z,29.94
2018-05-14T12:37:52.505Z,30.03
2018-05-14T12:38:33.177Z,30.19
2018-05-14T12:39:13.588Z,30.26
2018-05-14T12:39:54.349Z,30.28
2018-05-14T12:40:35.723Z,30.21
2018-05-14T12:41:16.664Z,30.25
2018-05-14T12:41:57.433Z,30.28
2018-05-14T12:42:38.029Z,30.34
2018-05-14T12:43:18.889Z,30.34
2018-05-14T12:44:00.316Z,30.45
2018-05-14T12:44:40.869Z,30.53
2018-05-14T12:45:23.125Z,30.48
2018-05-14T12:46:03.528Z,30.45
2018-05-14T12:46:44.018Z,30.49
2018-05-14T12:48:44.077Z,30.28
2018-05-14T12:49:24.443Z,30.25
2018-05-14T12:50:04.941Z,30.26
2018-05-14T12:50:45.543Z,30.3
2018-05-14T12:51:26.665Z,30.26
2018-05-14T12:52:07.244Z,30.32
2018-05-14T12:52:47.895Z,30.25
2018-05-14T12:53:28.495Z,30.29
2018-05-14T12:54:09.073Z,30.4
2018-05-14T12:54:50.553Z,30.28
2018-05-14T12:55:32.021Z,30.42
2018-05-14T12:56:12.336Z,30.44
2018-05-14T12:56:54.518Z,30.44
2018-05-14T12:57:35.046Z,30.42
2018-05-14T12:58:18.279Z,30.59
2018-05-14T12:58:58.539Z,30.57
2018-05-14T12:59:39.527Z,30.53
2018-05-14T13:00:20.403Z,30.66
2018-05-14T13:01:01.444Z,30.68
2018-05-14T13:01:42.386Z,30.64
2018-05-14T13:02:23.268Z,30.57
2018-05-14T13:03:03.741Z,30.45
2018-05-14T13:03:45.601Z,30.42
2018-05-14T13:04:26.290Z,30.44
2018-05-14T13:05:10.598Z,30.28
2018-05-14T13:05:52.678Z,30.32
2018-05-14T13:06:32.731Z,30.34
2018-05-14T13:07:14.171Z,30.4
2018-05-14T13:07:56.533Z,30.56
2018-05-14T13:08:37.533Z,30.64
2018-05-14T13:09:18.572Z,30.6
2018-05-14T13:09:59.076Z,30.66
2018-05-14T13:10:39.750Z,30.72
2018-05-14T13:11:21.632Z,30.81
2018-05-14T13:12:02.405Z,30.82
2018-05-14T13:12:43.792Z,30.79
2018-05-14T13:13:26.092Z,30.82
2018-05-14T13:14:08.191Z,30.78
2018-05-14T13:14:49.848Z,30.82
2018-05-14T13:15:32.090Z,30.94
2018-05-14T13:16:12.169Z,30.97
2018-05-14T13:16:53.942Z,31.04
2018-05-14T13:17:34.454Z,30.97
2018-05-14T13:18:16.071Z,31.03
2018-05-14T13:18:57.162Z,31.12
2018-05-14T13:19:36.572Z,31.1
2018-05-14T13:20:17.768Z,31.16
2018-05-14T13:20:58.452Z,31.15
2018-05-14T13:21:40.259Z,31.25
2018-05-14T13:22:21.157Z,31.3
2018-05-14T13:23:02.063Z,31.38
2018-05-14T13:23:45.532Z,31.45
2018-05-14T13:24:27.267Z,31.46
2018-05-14T13:25:07.617Z,31.54
2018-05-14T13:25:48.193Z,31.57
2018-05-14T13:26:28.785Z,31.52
2018-05-14T13:27:10.042Z,31.53
2018-05-14T13:27:50.297Z,31.54
2018-05-14T13:28:33.061Z,31.57
2018-05-14T13:29:14.080Z,31.5
2018-05-14T13:29:54.152Z,31.64
2018-05-14T13:30:34.643Z,31.75
2018-05-14T13:31:15.495Z,31.88
2018-05-14T13:31:56.013Z,31.84
2018-05-14T13:32:37.317Z,31.9
2018-05-14T13:33:18.912Z,31.79
2018-05-14T13:33:59.443Z,31.75
2018-05-14T13:34:40.378Z,31.68
2018-05-14T13:35:20.739Z,31.69
2018-05-14T13:36:01.360Z,31.65
2018-05-14T13:36:42.679Z,31.62
2018-05-14T13:37:24.110Z,31.82
2018-05-14T13:38:06.284Z,31.74
2018-05-14T13:38:47.094Z,31.64
2018-05-14T13:39:28.236Z,31.56
2018-05-14T13:40:10.097Z,31.67
2018-05-14T13:40:51.054Z,31.54
2018-05-14T13:41:30.913Z,31.46
2018-05-14T13:43:09.090Z,31.32
2018-05-14T13:43:52.674Z,31.3
2018-05-14T13:44:34.782Z,31.37
2018-05-14T13:45:15.618Z,31.41
2018-05-14T13:45:56.314Z,31.37
2018-05-14T13:46:36.924Z,31.38
2018-05-14T13:47:21.752Z,31.45
2018-05-14T13:48:03.677Z,31.49
2018-05-14T13:48:45.299Z,31.38
2018-05-14T13:49:25.540Z,31.3
2018-05-14T13:50:06.608Z,31.23
2018-05-14T13:50:47.979Z,31.18
2018-05-14T13:51:29.530Z,31.22
2018-05-14T13:52:09.240Z,31.09
2018-05-14T13:52:49.867Z,31.04
2018-05-14T13:53:30.304Z,30.9
2018-05-14T13:54:10.844Z,30.76
2018-05-14T13:54:51.134Z,30.75
2018-05-14T13:55:32.562Z,30.67
2018-05-14T13:56:12.677Z,30.56
2018-05-14T13:56:53.079Z,30.32
2018-05-14T13:57:35.534Z,30.44
2018-05-14T13:58:15.712Z,30.38
2018-05-14T13:58:56.391Z,30.23
2018-05-14T13:59:37.466Z,30.19
2018-05-14T14:00:18.026Z,30.04
2018-05-14T14:00:58.204Z,29.99
2018-05-14T14:01:38.989Z,29.91
2018-05-14T14:02:19.509Z,29.84
2018-05-14T14:03:00.747Z,29.7
2018-05-14T14:03:41.388Z,29.7
2018-05-14T14:04:22.100Z,29.67
2018-05-14T14:05:02.667Z,29.63
2018-05-14T14:05:43.163Z,29.57
2018-05-14T14:06:24.021Z,29.69
2018-05-14T14:07:05.087Z,29.64
2018-05-14T14:07:46.250Z,29.66
2018-05-14T14:08:27.800Z,29.63
2018-05-14T14:09:09.469Z,29.58
2018-05-14T14:09:49.418Z,29.58
2018-05-14T14:10:30.002Z,29.67
2018-05-14T14:11:11.519Z,29.79
2018-05-14T14:11:52.092Z,29.76
2018-05-14T14:12:33.063Z,29.88
2018-05-14T14:13:13.041Z,30.01
2018-05-14T14:13:53.591Z,29.97
2018-05-14T14:16:08.447Z,30.21
2018-05-14T14:16:49.926Z,30.37
2018-05-14T14:17:31.481Z,30.42
2018-05-14T14:18:13.002Z,30.56
2018-05-14T14:18:54.593Z,30.66
2018-05-14T14:19:35.226Z,30.72
2018-05-14T14:20:17.028Z,30.85
2018-05-14T14:20:57.780Z,30.88
2018-05-14T14:21:38.355Z,30.91
2018-05-14T14:22:20.606Z,30.86
2018-05-14T14:23:02.276Z,30.88
2018-05-14T14:23:43.182Z,31.03
2018-05-14T14:24:24.551Z,31.05
2018-05-14T14:25:07.562Z,31.07
2018-05-14T14:25:48.935Z,31.15
2018-05-14T14:26:29.379Z,31.05
2018-05-14T14:27:10.271Z,31.15
2018-05-14T14:27:51.398Z,31.16
2018-05-14T14:28:32.967Z,31.15
2018-05-14T14:29:14.496Z,31.13
2018-05-14T14:29:54.366Z,31.18
2018-05-14T14:30:35.130Z,31.16
2018-05-14T14:31:17.449Z,31.27
2018-05-14T14:31:57.691Z,31.22
2018-05-14T14:32:38.298Z,31.25
2018-05-14T14:33:19.543Z,31.16
2018-05-14T14:34:00.955Z,31.31
2018-05-14T14:34:41.686Z,31.27
2018-05-14T14:35:22.408Z,31.23
2018-05-14T14:36:03.175Z,31.3
2018-05-14T14:36:43.823Z,31.32
2018-05-14T14:37:25.795Z,31.46
2018-05-14T14:38:07.504Z,31.53
2018-05-14T14:38:48.260Z,31.45
2018-05-14T14:39:30.799Z,31.47
2018-05-14T14:40:12.151Z,31.45
2018-05-14T14:40:52.159Z,31.57
2018-05-14T14:41:32.856Z,31.45
2018-05-14T14:42:14.038Z,31.37
2018-05-14T14:42:55.712Z,31.28
2018-05-14T14:43:36.884Z,31.31
2018-05-14T14:44:17.827Z,31.27
2018-05-14T14:44:58.665Z,31.27
2018-05-14T14:45:40.224Z,31.2
2018-05-14T14:46:20.153Z,31.23
2018-05-14T14:47:00.707Z,31.19
2018-05-14T14:47:41.508Z,31.15
2018-05-14T14:48:22.045Z,31.19
2018-05-14T14:49:02.628Z,31.2
2018-05-14T14:49:43.815Z,31.27
2018-05-14T14:50:24.865Z,31.31
2018-05-14T14:51:04.895Z,31.38
2018-05-14T14:51:45.577Z,31.37
2018-05-14T14:52:26.606Z,31.31
2018-05-14T14:53:07.104Z,31.38
2018-05-14T14:53:48.603Z,31.45
2018-05-14T14:54:30.514Z,31.56
2018-05-14T14:55:11.328Z,31.5
2018-05-14T14:55:51.682Z,31.47
2018-05-14T14:56:32.145Z,31.54
2018-05-14T14:57:13.683Z,31.67
2018-05-14T14:57:55.531Z,31.62
2018-05-14T14:58:36.025Z,31.54
2018-05-14T14:59:17.721Z,31.5
2018-05-14T14:59:58.951Z,31.37
2018-05-14T15:00:38.720Z,31.34
2018-05-14T15:01:19.329Z,31.34
2018-05-14T15:02:00.026Z,31.28
2018-05-14T15:02:41.191Z,31.28
2018-05-14T15:03:22.643Z,31.27
2018-05-14T15:04:03.102Z,31.4
2018-05-14T15:04:43.733Z,31.5
2018-05-14T15:05:24.086Z,31.56
2018-05-14T15:06:04.966Z,31.49
2018-05-14T15:06:45.796Z,31.38
2018-05-14T15:07:26.470Z,31.47
2018-05-14T15:08:07.352Z,31.49
2018-05-14T15:08:47.888Z,31.45
2018-05-14T15:09:28.369Z,31.53
2018-05-14T15:10:09.163Z,31.4
2018-05-14T15:10:50.551Z,31.34
2018-05-14T15:11:32.014Z,31.27
2018-05-14T15:12:12.505Z,31.22
2018-05-14T15:12:54.442Z,31.28
2018-05-14T15:13:36.521Z,31.23
2018-05-14T15:14:17.945Z,31.27
2018-05-14T15:14:58.678Z,31.18
2018-05-14T15:15:40.144Z,31.15
2018-05-14T15:16:22.104Z,31.13
2018-05-14T15:17:02.731Z,31.15
2018-05-14T15:17:43.839Z,31.13
2018-05-14T15:18:24.780Z,31.15
2018-05-14T15:19:05.880Z,31.1
2018-05-14T15:19:47.585Z,31.13
2018-05-14T15:20:28.005Z,31.07
2018-05-14T15:21:09.256Z,31.15
2018-05-14T15:21:50.125Z,31.25
2018-05-14T15:22:30.719Z,31.23
2018-05-14T15:23:12.392Z,31.15
2018-05-14T15:23:52.846Z,31.22
2018-05-14T15:24:33.334Z,31.13
2018-05-14T15:25:14.426Z,31.15
2018-05-14T15:25:55.938Z,31.04
2018-05-14T15:26:37.389Z,31.03
2018-05-14T15:27:17.919Z,31.15
2018-05-14T15:27:59.032Z,31.16
2018-05-14T15:28:39.624Z,31.13
2018-05-14T15:29:19.945Z,31.2
2018-05-14T15:30:00.693Z,31.23
2018-05-14T15:30:41.528Z,31.15
2018-05-14T15:31:22.416Z,31.1
2018-05-14T15:32:03.544Z,31.15
2018-05-14T15:32:43.895Z,31.12
2018-05-14T15:33:24.359Z,31.09
2018-05-14T15:34:04.902Z,31.13
2018-05-14T15:35:53.793Z,31.19
2018-05-14T15:36:34.582Z,31.12
2018-05-14T15:37:14.988Z,31.16
2018-05-14T15:37:57.978Z,31.15
2018-05-14T15:40:11.676Z,31.07
2018-05-14T15:40:52.054Z,31.03
2018-05-14T15:41:32.412Z,30.88
2018-05-14T15:42:13.170Z,30.86
2018-05-14T15:42:53.459Z,30.82
2018-05-14T15:43:33.913Z,30.7
2018-05-14T15:44:14.353Z,30.63
2018-05-14T15:44:54.811Z,30.51
2018-05-14T15:45:35.288Z,30.46
2018-05-14T15:46:15.757Z,30.38
2018-05-14T15:46:56.315Z,30.25
2018-05-14T15:47:36.702Z,30.37
2018-05-14T15:48:17.144Z,30.29
2018-05-14T15:48:57.615Z,30.22
2018-05-14T15:49:37.953Z,30.06
2018-05-14T15:50:18.403Z,29.84
2018-05-14T15:50:58.826Z,29.73
2018-05-14T15:51:39.251Z,29.6
2018-05-14T15:52:19.650Z,29.64
2018-05-14T15:53:00.087Z,29.52
2018-05-14T15:53:40.673Z,29.57
2018-05-14T15:54:21.258Z,29.44
2018-05-14T15:55:01.442Z,29.49
2018-05-14T15:55:41.896Z,29.42
2018-05-14T15:56:22.344Z,29.48
2018-05-14T15:57:02.672Z,29.36
2018-05-14T15:57:43.118Z,29.42
2018-05-14T15:58:23.524Z,29.37
2018-05-14T15:59:03.987Z,29.44
2018-05-14T15:59:44.401Z,29.37
2018-05-14T16:00:24.782Z,29.29
2018-05-14T16:01:05.218Z,29.33
2018-05-14T16:01:45.712Z,29.41
2018-05-14T16:02:26.082Z,29.44
2018-05-14T16:03:06.416Z,29.41
2018-05-14T16:03:46.942Z,29.48
2018-05-14T16:04:27.489Z,29.39
2018-05-14T16:43:02.248Z,27.42
2018-05-14T16:43:42.493Z,27.43
2018-05-14T16:44:23.066Z,27.42
2018-05-14T16:45:03.499Z,27.38
2018-05-14T16:45:43.858Z,27.42
2018-05-14T16:46:24.325Z,27.4
2018-05-14T16:47:04.765Z,27.39
2018-05-14T16:47:45.251Z,27.34
2018-05-14T16:48:25.859Z,27.34
2018-05-14T16:49:06.170Z,27.34
2018-05-14T16:49:46.594Z,27.25
2018-05-14T16:50:27.093Z,27.3
2018-05-14T16:51:07.441Z,27.28
2018-05-14T16:51:47.879Z,27.43
2018-05-14T16:52:28.278Z,27.35
2018-05-14T16:53:08.646Z,27.4
2018-05-14T16:53:49.064Z,27.48
2018-05-14T16:54:29.489Z,27.58
2018-05-14T16:55:09.938Z,27.65
2018-05-14T16:55:50.375Z,27.61
2018-05-14T16:56:30.838Z,27.59
2018-05-14T16:57:11.257Z,27.71
2018-05-14T16:57:51.691Z,27.66
2018-05-14T16:58:32.060Z,27.86
2018-05-14T16:59:12.564Z,27.66
2018-05-14T16:59:52.975Z,27.78
2018-05-14T17:00:33.367Z,27.8
2018-05-14T17:01:13.901Z,27.68
2018-05-14T17:01:54.328Z,27.78
2018-05-14T17:02:34.882Z,27.65
2018-05-14T17:03:15.322Z,27.71
2018-05-14T17:03:55.692Z,27.66
2018-05-14T17:04:36.071Z,27.59
2018-05-14T17:05:16.509Z,27.59
2018-05-14T17:05:56.864Z,27.53