createdAt,value
2019-05-29T00:01:21.730Z,94510.53
2019-05-29T00:03:45.938Z,94516.98
2019-05-29T00:06:12.480Z,94509.52
2019-05-29T00:08:38.687Z,94509.25
2019-05-29T00:11:06.046Z,94514.75
2019-05-29T00:13:31.424Z,94518.40
2019-05-29T00:15:57.731Z,94518.32
2019-05-29T00:18:24.112Z,94516.21
2019-05-29T00:20:50.495Z,94523.36
2019-05-29T00:23:16.847Z,94522.89
2019-05-29T00:25:43.190Z,94523.80
2019-05-29T00:28:10.543Z,94522.78
2019-05-29T00:30:35.935Z,94519.06
2019-05-29T00:35:28.666Z,94521.77
2019-05-29T00:37:55.052Z,94539.70
2019-05-29T00:40:21.391Z,94539.98
2019-05-29T00:42:47.776Z,94529.98
2019-05-29T00:45:14.181Z,94540.48
2019-05-29T00:47:40.537Z,94542.75
2019-05-29T00:50:07.860Z,94539.81
2019-05-29T00:52:33.160Z,94540.09
2019-05-29T00:54:59.518Z,94535.60
2019-05-29T00:57:25.846Z,94539.15
2019-05-29T00:59:52.219Z,94539.89
2019-05-29T01:02:19.702Z,94541.25
2019-05-29T01:04:44.976Z,94537.38
2019-05-29T01:07:12.294Z,94540.20
2019-05-29T01:09:37.718Z,94537.11
2019-05-29T01:12:04.033Z,94535.47
2019-05-29T01:14:30.399Z,94540.00
2019-05-29T01:16:56.781Z,94531.39
2019-05-29T01:19:23.141Z,94539.67
2019-05-29T01:21:49.501Z,94536.94
2019-05-29T01:24:16.291Z,94536.32
2019-05-29T01:26:42.176Z,94534.30
2019-05-29T01:29:08.567Z,94537.89
2019-05-29T01:34:01.207Z,94535.11
2019-05-29T01:36:27.602Z,94534.30
2019-05-29T01:38:53.901Z,94537.38
2019-05-29T01:41:21.377Z,94544.05
2019-05-29T01:43:46.653Z,94543.39
2019-05-29T01:46:13.029Z,94550.36
2019-05-29T01:48:39.521Z,94550.98
2019-05-29T01:51:05.870Z,94557.93
2019-05-29T01:53:32.241Z,94562.84
2019-05-29T01:55:58.590Z,94562.61
2019-05-29T01:58:24.940Z,94561.67
2019-05-29T02:00:51.295Z,94561.06
2019-05-29T02:03:17.835Z,94560.45
2019-05-29T02:05:44.006Z,94560.77
2019-05-29T02:08:10.365Z,94559.02
2019-05-29T02:10:36.696Z,94559.72
2019-05-29T02:13:03.140Z,94562.79
2019-05-29T02:15:33.542Z,94558.55
2019-05-29T02:17:58.831Z,94564.23
2019-05-29T02:20:25.373Z,94566.92
2019-05-29T02:22:51.528Z,94568.65
2019-05-29T02:25:19.158Z,94566.28
2019-05-29T02:27:45.178Z,94566.54
2019-05-29T02:30:10.666Z,94569.94
2019-05-29T02:32:36.995Z,94563.61
2019-05-29T02:35:03.326Z,94562.77
2019-05-29T02:37:29.684Z,94567.72
2019-05-29T02:39:56.020Z,94566.63
2019-05-29T02:42:22.699Z,94569.53
2019-05-29T02:44:48.729Z,94577.34
2019-05-29T02:47:15.063Z,94575.23
2019-05-29T02:49:41.400Z,94589.21
2019-05-29T02:54:34.176Z,94590.03
2019-05-29T02:57:00.469Z,94579.52
2019-05-29T02:59:27.661Z,94585.48
2019-05-29T03:01:53.130Z,94583.70
2019-05-29T03:04:19.456Z,94583.64
2019-05-29T03:06:45.827Z,94586.89
2019-05-29T03:09:12.174Z,94589.36
2019-05-29T03:11:38.552Z,94594.52
2019-05-29T03:14:04.889Z,94597.84
2019-05-29T03:16:32.831Z,94603.13
2019-05-29T03:18:57.557Z,94596.56
2019-05-29T03:21:24.134Z,94607.16
2019-05-29T03:23:50.236Z,94602.41
2019-05-29T03:26:16.621Z,94605.70
2019-05-29T03:28:42.959Z,94607.66
2019-05-29T03:31:09.318Z,94604.46
2019-05-29T03:33:45.237Z,94607.86
2019-05-29T03:36:02.048Z,94610.08
2019-05-29T03:38:28.454Z,94611.30
2019-05-29T03:40:54.705Z,94616.84
2019-05-29T03:43:21.035Z,94620.03
2019-05-29T03:45:47.374Z,94614.06
2019-05-29T03:48:13.716Z,94621.67
2019-05-29T03:50:40.098Z,94622.50
2019-05-29T03:53:06.392Z,94623.28
2019-05-29T03:55:33.702Z,94612.03
2019-05-29T03:57:59.097Z,94619.30
2019-05-29T04:00:29.864Z,94616.10
2019-05-29T04:02:51.775Z,94617.39
2019-05-29T04:05:18.110Z,94622.28
2019-05-29T04:07:44.449Z,94617.95
2019-05-29T04:10:10.824Z,94624.59
2019-05-29T04:15:03.497Z,94623.03
2019-05-29T04:17:31.815Z,94624.17
2019-05-29T04:19:56.230Z,94627.92
2019-05-29T04:22:22.684Z,94634.72
2019-05-29T04:27:15.346Z,94643.33
2019-05-29T04:29:41.681Z,94641.10
2019-05-29T04:32:08.071Z,94638.45
2019-05-29T04:34:35.792Z,94642.25
2019-05-29T04:37:00.800Z,94648.31
2019-05-29T04:39:28.398Z,94651.99
2019-05-29T04:41:53.604Z,94651.16
2019-05-29T04:44:19.940Z,94655.39
2019-05-29T04:46:46.350Z,94647.03
2019-05-29T04:49:12.776Z,94653.20
2019-05-29T04:51:39.899Z,94653.82
2019-05-29T04:54:05.522Z,94650.37
2019-05-29T04:56:32.786Z,94650.04
2019-05-29T04:58:58.200Z,94650.04
2019-05-29T05:01:24.576Z,94649.77
2019-05-29T05:03:50.923Z,94653.48
2019-05-29T05:06:17.345Z,94653.48
2019-05-29T05:08:43.675Z,94654.22
2019-05-29T05:13:37.605Z,94646.69
2019-05-29T05:16:02.743Z,94646.69
2019-05-29T05:18:29.743Z,94652.16
2019-05-29T05:20:55.400Z,94655.20
2019-05-29T05:23:21.822Z,94651.02
2019-05-29T05:25:48.282Z,94635.70
2019-05-29T05:28:14.575Z,94635.70
2019-05-29T05:30:40.968Z,94647.59
2019-05-29T05:33:07.361Z,94645.19
2019-05-29T05:35:34.629Z,94629.59
2019-05-29T05:38:00.101Z,94651.22
2019-05-29T05:40:26.429Z,94638.30
2019-05-29T05:42:52.776Z,94636.56
2019-05-29T05:47:57.022Z,94652.66
2019-05-29T05:50:11.865Z,94655.63
2019-05-29T05:52:39.395Z,94654.02
2019-05-29T05:55:04.562Z,94649.40
2019-05-29T05:57:31.488Z,94655.94
2019-05-29T05:59:57.282Z,94657.23
2019-05-29T06:02:23.716Z,94657.41
2019-05-29T06:04:50.145Z,94668.47
2019-05-29T06:07:16.482Z,94657.06
2019-05-29T06:09:42.882Z,94664.64
2019-05-29T06:12:09.212Z,94667.00
2019-05-29T06:14:36.484Z,94666.36
2019-05-29T06:17:01.938Z,94652.60
2019-05-29T06:19:28.363Z,94652.60
2019-05-29T06:21:54.687Z,94667.84
2019-05-29T06:24:21.043Z,94671.16
2019-05-29T06:26:47.432Z,94673.56
2019-05-29T06:29:13.760Z,94669.91
2019-05-29T06:31:41.348Z,94666.19
2019-05-29T06:34:06.452Z,94666.20
2019-05-29T06:36:33.457Z,94667.20
2019-05-29T06:38:59.195Z,94677.16
2019-05-29T06:41:25.545Z,94674.09
2019-05-29T06:43:51.940Z,94676.20
2019-05-29T06:46:18.367Z,94678.55
2019-05-29T06:48:58.607Z,94677.14
2019-05-29T06:51:11.216Z,94673.89
2019-05-29T06:53:37.737Z,94681.14
2019-05-29T06:56:03.991Z,94674.14
2019-05-29T06:58:30.183Z,94673.16
2019-05-29T07:00:56.538Z,94672.55
2019-05-29T07:03:22.870Z,94671.36
2019-05-29T07:05:51.380Z,94673.31
2019-05-29T07:08:20.906Z,94667.57
2019-05-29T07:10:42.613Z,94668.13
2019-05-29T07:13:08.339Z,94671.75
2019-05-29T07:15:34.684Z,94679.02
2019-05-29T07:18:01.091Z,94673.95
2019-05-29T07:20:27.447Z,94670.71
2019-05-29T07:22:53.882Z,94671.25
2019-05-29T07:25:20.393Z,94671.00
2019-05-29T07:27:47.027Z,94678.66
2019-05-29T07:30:13.085Z,94681.06
2019-05-29T07:32:40.960Z,94675.84
2019-05-29T07:35:05.858Z,94678.54
2019-05-29T07:37:32.203Z,94679.25
2019-05-29T07:39:58.531Z,94674.48
2019-05-29T07:42:25.055Z,94674.66
2019-05-29T07:44:51.290Z,94673.00
2019-05-29T07:47:17.634Z,94669.25
2019-05-29T07:49:46.497Z,94670.19
2019-05-29T07:54:36.686Z,94677.14
2019-05-29T07:57:03.078Z,94674.37
2019-05-29T07:59:29.479Z,94669.41
2019-05-29T08:01:55.805Z,94672.95
2019-05-29T08:04:22.167Z,94669.59
2019-05-29T08:06:54.229Z,94676.34
2019-05-29T08:09:14.987Z,94676.41
2019-05-29T08:11:41.558Z,94675.70
2019-05-29T08:14:07.788Z,94671.91
2019-05-29T08:16:34.147Z,94675.84
2019-05-29T08:19:00.489Z,94680.27
2019-05-29T08:21:26.908Z,94682.20
2019-05-29T08:23:53.289Z,94680.52
2019-05-29T08:28:46.740Z,94675.12
2019-05-29T08:31:12.330Z,94670.84
2019-05-29T08:33:38.659Z,94678.14
2019-05-29T08:36:04.987Z,94676.25
2019-05-29T08:38:31.389Z,94676.55
2019-05-29T08:40:57.717Z,94679.69
2019-05-29T08:43:25.305Z,94679.52
2019-05-29T08:45:52.519Z,94681.20
2019-05-29T08:48:16.781Z,94672.28
2019-05-29T08:50:43.658Z,94673.38
2019-05-29T08:53:09.490Z,94676.92
2019-05-29T08:55:35.825Z,94674.00
2019-05-29T08:58:02.219Z,94670.74
2019-05-29T09:00:28.582Z,94675.31
2019-05-29T09:02:54.970Z,94673.73
2019-05-29T09:05:21.414Z,94676.03
2019-05-29T09:07:48.441Z,94677.53
2019-05-29T09:10:14.209Z,94660.11
2019-05-29T09:12:40.567Z,94679.97
2019-05-29T09:15:07.013Z,94675.58
2019-05-29T09:17:34.625Z,94671.88
2019-05-29T09:19:59.670Z,94669.23
2019-05-29T09:22:25.986Z,94667.88
2019-05-29T09:24:52.348Z,94670.00
2019-05-29T09:27:19.172Z,94673.23
2019-05-29T09:29:45.190Z,94675.42
2019-05-29T09:32:11.598Z,94672.41
2019-05-29T09:34:37.933Z,94662.24
2019-05-29T09:37:04.312Z,94664.77
2019-05-29T09:39:30.657Z,94662.59
2019-05-29T09:41:57.036Z,94665.47
2019-05-29T09:44:36.303Z,94662.72
2019-05-29T09:46:49.716Z,94656.36
2019-05-29T09:49:17.250Z,94658.10
2019-05-29T09:51:42.446Z,94665.70
2019-05-29T09:54:08.819Z,94668.70
2019-05-29T09:56:35.141Z,94667.50
2019-05-29T09:59:02.328Z,94662.82
2019-05-29T10:01:27.959Z,94660.63
2019-05-29T10:03:55.352Z,94652.58
2019-05-29T10:06:20.579Z,94650.05
2019-05-29T10:08:46.870Z,94651.63
2019-05-29T10:11:13.245Z,94653.39
2019-05-29T10:13:39.576Z,94650.28
2019-05-29T10:16:05.951Z,94647.25
2019-05-29T10:18:32.996Z,94645.40
2019-05-29T10:20:59.662Z,94641.89
2019-05-29T10:23:25.062Z,94638.30
2019-05-29T10:25:51.456Z,94636.11
2019-05-29T10:28:17.790Z,94630.94
2019-05-29T10:30:44.423Z,94636.34
2019-05-29T10:33:10.852Z,94628.89
2019-05-29T10:35:37.082Z,94629.42
2019-05-29T10:38:03.434Z,94630.19
2019-05-29T10:40:29.824Z,94624.72
2019-05-29T10:42:56.213Z,94621.77
2019-05-29T10:45:22.546Z,94618.89
2019-05-29T10:47:49.788Z,94618.61
2019-05-29T10:50:15.326Z,94618.55
2019-05-29T10:52:41.647Z,94619.05
2019-05-29T10:55:07.984Z,94617.66
2019-05-29T10:57:34.380Z,94610.31
2019-05-29T11:00:00.729Z,94609.36
2019-05-29T11:02:27.051Z,94611.06
2019-05-29T11:04:56.658Z,94606.95
2019-05-29T11:07:19.840Z,94613.08
2019-05-29T11:09:46.975Z,94615.97
2019-05-29T11:12:12.519Z,94617.81
2019-05-29T11:14:38.872Z,94592.84
2019-05-29T11:17:05.299Z,94611.66
2019-05-29T11:19:31.641Z,94604.91
2019-05-29T11:22:01.731Z,94603.59
2019-05-29T11:24:24.560Z,94607.78
2019-05-29T11:29:17.286Z,94608.31
2019-05-29T11:31:43.635Z,94610.89
2019-05-29T11:34:09.992Z,94607.83
2019-05-29T11:36:36.339Z,94612.01
2019-05-29T11:39:06.016Z,94598.41
2019-05-29T11:41:29.155Z,94609.84
2019-05-29T11:43:56.565Z,94608.59
2019-05-29T11:46:21.850Z,94606.07
2019-05-29T11:51:14.568Z,94604.06
2019-05-29T11:53:40.919Z,94610.23
2019-05-29T11:56:07.263Z,94605.19
2019-05-29T11:58:33.609Z,94600.31
2019-05-29T12:01:01.059Z,94600.31
2019-05-29T12:03:26.345Z,94592.55
2019-05-29T12:05:53.549Z,94592.55
2019-05-29T12:10:45.500Z,94595.02
2019-05-29T12:13:11.841Z,94597.78
2019-05-29T12:15:38.197Z,94597.86
2019-05-29T12:18:22.997Z,94593.66
2019-05-29T12:20:30.954Z,94593.66
2019-05-29T12:23:20.777Z,94583.84
2019-05-29T12:25:23.842Z,94595.14
2019-05-29T12:27:50.224Z,94592.45
2019-05-29T12:30:16.613Z,94595.54
2019-05-29T12:32:42.971Z,94592.08
2019-05-29T12:35:09.472Z,94601.00
2019-05-29T12:37:35.845Z,94574.16
2019-05-29T12:40:03.700Z,94593.01
2019-05-29T12:42:28.608Z,94590.42
2019-05-29T12:44:55.456Z,94594.59
2019-05-29T12:47:21.393Z,94593.38
2019-05-29T12:49:47.796Z,94589.25
2019-05-29T12:52:14.147Z,94585.66
2019-05-29T12:54:40.510Z,94590.26
2019-05-29T12:57:06.882Z,94580.68
2019-05-29T12:59:33.191Z,94578.04
2019-05-29T13:02:00.572Z,94578.04
2019-05-29T13:04:26.041Z,94586.86
2019-05-29T13:09:18.793Z,94587.14
2019-05-29T13:11:45.179Z,94587.14
2019-05-29T13:14:11.527Z,94581.31
2019-05-29T13:16:37.927Z,94580.97
2019-05-29T13:19:05.361Z,94579.86
2019-05-29T13:21:30.649Z,94570.50
2019-05-29T13:23:59.744Z,94570.50
2019-05-29T13:26:23.322Z,94553.73
2019-05-29T13:28:49.653Z,94543.48
2019-05-29T13:31:16.436Z,94556.51
2019-05-29T13:33:42.883Z,94569.86
2019-05-29T13:36:09.271Z,94576.14
2019-05-29T13:38:36.055Z,94576.38
2019-05-29T13:41:02.631Z,94581.68
2019-05-29T13:43:28.662Z,94579.25
2019-05-29T13:45:54.954Z,94560.05
2019-05-29T13:48:23.396Z,94576.38
2019-05-29T13:50:49.958Z,94583.55
2019-05-29T13:53:16.302Z,94553.40
2019-05-29T13:55:42.734Z,94553.40
2019-05-29T13:58:09.091Z,94575.45
2019-05-29T14:00:35.478Z,94569.97
2019-05-29T14:03:02.664Z,94581.55
2019-05-29T14:05:28.153Z,94580.26
2019-05-29T14:07:54.501Z,94585.09
2019-05-29T14:10:20.893Z,94580.73
2019-05-29T14:12:47.222Z,94585.95
2019-05-29T14:15:13.575Z,94589.89
2019-05-29T14:17:39.906Z,94598.94
2019-05-29T14:20:06.776Z,94596.64
2019-05-29T14:22:32.647Z,94596.64
2019-05-29T14:24:58.984Z,94578.88
2019-05-29T14:27:25.329Z,94578.88
2019-05-29T14:29:51.722Z,94591.73
2019-05-29T14:32:18.098Z,94581.49
2019-05-29T14:34:44.426Z,94593.27
2019-05-29T14:37:11.775Z,94596.02
2019-05-29T14:39:37.156Z,94575.69
2019-05-29T14:42:04.335Z,94575.69
2019-05-29T14:44:29.922Z,94561.47
2019-05-29T14:46:56.271Z,94561.47
2019-05-29T14:49:26.545Z,94579.56
2019-05-29T14:51:48.985Z,94577.56
2019-05-29T14:54:15.356Z,94565.34
2019-05-29T14:56:41.818Z,94573.31
2019-05-29T14:59:09.336Z,94571.34
2019-05-29T15:04:00.895Z,94561.81
2019-05-29T15:06:27.266Z,94580.08
2019-05-29T15:08:53.644Z,94580.08
2019-05-29T15:11:19.992Z,94579.56
2019-05-29T15:13:46.292Z,94586.72
2019-05-29T15:16:12.921Z,94566.80
2019-05-29T15:18:38.956Z,94574.92
2019-05-29T15:21:05.339Z,94583.90
2019-05-29T15:23:31.653Z,94587.91
2019-05-29T15:25:58.023Z,94584.80
2019-05-29T15:28:24.545Z,94566.09
2019-05-29T15:30:59.359Z,94566.09
2019-05-29T15:33:25.770Z,94572.73
2019-05-29T15:35:52.101Z,94572.73
2019-05-29T15:38:18.431Z,94581.60
2019-05-29T15:40:44.807Z,94569.96
2019-05-29T15:43:11.199Z,94574.84
2019-05-29T15:45:37.511Z,94589.73
2019-05-29T15:48:03.880Z,94587.78
2019-05-29T15:50:30.213Z,94588.44
2019-05-29T15:52:56.595Z,94594.77
2019-05-29T15:55:32.178Z,94573.28
2019-05-29T15:57:49.253Z,94606.66
2019-05-29T16:00:15.769Z,94606.66
2019-05-29T16:02:41.958Z,94620.41
2019-05-29T16:05:08.763Z,94618.66
2019-05-29T16:07:34.619Z,94612.39
2019-05-29T16:10:00.960Z,94612.39
2019-05-29T16:12:30.743Z,94631.40
2019-05-29T16:14:53.650Z,94631.40
2019-05-29T16:17:19.977Z,94636.86
2019-05-29T16:19:46.303Z,94635.75
2019-05-29T16:22:12.686Z,94642.56
2019-05-29T16:24:39.075Z,94647.10
2019-05-29T16:27:08.823Z,94650.30
2019-05-29T16:29:31.886Z,94646.73
2019-05-29T16:31:58.212Z,94646.67
2019-05-29T16:34:24.562Z,94645.31
2019-05-29T16:36:50.894Z,94649.42
2019-05-29T16:39:19.214Z,94624.11
2019-05-29T16:41:43.751Z,94645.31
2019-05-29T16:44:10.095Z,94650.66
2019-05-29T16:46:37.549Z,94659.29
2019-05-29T16:49:02.816Z,94659.29
2019-05-29T16:51:29.172Z,94658.94
2019-05-29T16:53:55.507Z,94651.47
2019-05-29T16:56:23.189Z,94650.99
2019-05-29T16:58:48.181Z,94654.71
2019-05-29T17:01:15.235Z,94661.12
2019-05-29T17:03:40.891Z,94674.27
2019-05-29T17:06:07.272Z,94674.27
2019-05-29T17:08:33.607Z,94693.44
2019-05-29T17:10:59.987Z,94674.86
2019-05-29T17:13:26.328Z,94674.86
2019-05-29T17:15:52.694Z,94692.84
2019-05-29T17:18:19.016Z,94674.27
2019-05-29T17:23:11.724Z,94696.02
2019-05-29T17:25:38.023Z,94684.61
2019-05-29T17:28:04.394Z,94684.61
2019-05-29T17:30:30.774Z,94696.91
2019-05-29T17:35:23.461Z,94704.88
2019-05-29T17:37:49.802Z,94712.83
2019-05-29T17:40:17.006Z,94708.41
2019-05-29T17:42:42.486Z,94708.41
2019-05-29T17:45:09.955Z,94696.64
2019-05-29T17:47:35.286Z,94696.64
2019-05-29T17:50:01.626Z,94701.95
2019-05-29T17:52:27.947Z,94707.12
2019-05-29T17:54:54.278Z,94710.53
2019-05-29T17:57:21.827Z,94706.17
2019-05-29T17:59:46.926Z,94706.17
2019-05-29T18:02:13.306Z,94708.62
2019-05-29T18:04:39.695Z,94727.58
2019-05-29T18:07:06.056Z,94735.21
2019-05-29T18:09:32.386Z,94744.48
2019-05-29T18:11:58.777Z,94743.44
2019-05-29T18:14:25.386Z,94746.97
2019-05-29T18:16:51.434Z,94754.48
2019-05-29T18:19:17.763Z,94751.42
2019-05-29T18:21:44.103Z,94758.83
2019-05-29T18:24:10.538Z,94758.83
2019-05-29T18:26:46.725Z,94761.06
2019-05-29T18:29:03.202Z,94757.19
2019-05-29T18:31:29.610Z,94757.19
2019-05-29T18:33:55.964Z,94770.11
2019-05-29T18:36:23.110Z,94752.98
2019-05-29T18:38:48.669Z,94782.10
2019-05-29T18:41:15.135Z,94786.57
2019-05-29T18:43:41.529Z,94786.57
2019-05-29T18:46:07.833Z,94798.02
2019-05-29T18:48:34.175Z,94792.30
2019-05-29T18:51:00.505Z,94786.46
2019-05-29T18:53:27.048Z,94786.46
2019-05-29T18:55:53.171Z,94796.64
2019-05-29T18:58:19.529Z,94803.18
2019-05-29T19:00:45.902Z,94797.47
2019-05-29T19:03:12.207Z,94804.88
2019-05-29T19:05:38.563Z,94807.93
2019-05-29T19:08:04.921Z,94809.11
2019-05-29T19:10:31.834Z,94814.00
2019-05-29T19:12:57.586Z,94817.61
2019-05-29T19:15:23.941Z,94826.58
2019-05-29T19:20:16.614Z,94823.99
2019-05-29T19:22:42.957Z,94843.06
2019-05-29T19:25:09.272Z,94843.06
2019-05-29T19:27:41.553Z,94840.80
2019-05-29T19:30:01.969Z,94846.78
2019-05-29T19:32:29.337Z,94847.95
2019-05-29T19:34:54.673Z,94847.95
2019-05-29T19:37:21.021Z,94862.45
2019-05-29T19:39:47.356Z,94862.45
2019-05-29T19:42:13.688Z,94867.62
2019-05-29T19:44:40.072Z,94869.23
2019-05-29T19:47:06.376Z,94878.23
2019-05-29T19:49:33.041Z,94877.53
2019-05-29T19:51:59.065Z,94872.91
2019-05-29T19:54:25.470Z,94872.91
2019-05-29T19:56:51.799Z,94896.80
2019-05-29T19:59:18.119Z,94893.52
2019-05-29T20:01:44.528Z,94900.20
2019-05-29T20:06:37.258Z,94915.84
2019-05-29T20:09:03.573Z,94905.09
2019-05-29T20:11:29.910Z,94905.09
2019-05-29T20:13:56.246Z,94919.37
2019-05-29T20:16:22.613Z,94906.66
2019-05-29T20:18:48.950Z,94907.69
2019-05-29T20:21:15.304Z,94907.69
2019-05-29T20:23:41.657Z,94918.16
2019-05-29T20:26:07.968Z,94908.70
2019-05-29T20:28:34.328Z,94908.70
2019-05-29T20:31:00.644Z,94934.83
2019-05-29T20:33:27.038Z,94934.83
2019-05-29T20:35:53.383Z,94934.04
2019-05-29T20:38:19.754Z,94926.27
2019-05-29T20:40:46.045Z,94926.27
2019-05-29T20:43:12.436Z,94914.91
2019-05-29T20:45:39.750Z,94942.13
2019-05-29T20:48:05.277Z,94938.88
2019-05-29T20:52:57.892Z,94955.94
2019-05-29T20:55:24.231Z,94955.94
2019-05-29T20:57:50.594Z,94958.08
2019-05-29T21:00:16.897Z,94962.22
2019-05-29T21:02:43.247Z,94965.98
2019-05-29T21:05:09.577Z,94963.98
2019-05-29T21:07:36.661Z,94966.24
2019-05-29T21:10:02.260Z,94976.95
2019-05-29T21:12:28.563Z,94975.81
2019-05-29T21:14:54.894Z,94974.52
2019-05-29T21:17:21.250Z,94970.09
2019-05-29T21:19:47.583Z,94970.09
2019-05-29T21:22:13.918Z,94973.81
2019-05-29T21:24:40.689Z,94978.00
2019-05-29T21:27:06.643Z,94978.00
2019-05-29T21:29:32.980Z,94985.34
2019-05-29T21:31:59.338Z,94981.27
2019-05-29T21:34:25.675Z,94982.70
2019-05-29T21:36:51.994Z,94980.59
2019-05-29T21:39:18.351Z,94980.16
2019-05-29T21:41:44.726Z,94980.16
2019-05-29T21:44:11.019Z,94990.12
2019-05-29T21:46:37.349Z,94988.95
2019-05-29T21:49:03.722Z,95000.83
2019-05-29T21:51:30.044Z,95005.05
2019-05-29T21:53:56.390Z,94981.67
2019-05-29T21:56:22.723Z,94981.67
2019-05-29T22:01:24.358Z,94993.80
2019-05-29T22:03:53.478Z,94992.42
2019-05-29T22:06:19.848Z,94981.50
2019-05-29T22:08:46.205Z,94987.61
2019-05-29T22:11:16.432Z,94982.09
2019-05-29T22:13:42.756Z,94985.28
2019-05-29T22:16:09.150Z,94985.43
2019-05-29T22:18:35.466Z,94979.97
2019-05-29T22:21:01.850Z,94979.97
2019-05-29T22:23:28.210Z,94988.73
2019-05-29T22:25:55.303Z,94983.31
2019-05-29T22:28:20.944Z,94987.09
2019-05-29T22:30:47.296Z,94986.63
2019-05-29T22:33:13.696Z,94995.19
2019-05-29T22:35:40.057Z,94992.94
2019-05-29T22:38:06.435Z,94994.84
2019-05-29T22:40:32.772Z,94993.55
2019-05-29T22:42:59.859Z,94993.55
2019-05-29T22:45:25.487Z,94999.33
2019-05-29T22:50:18.243Z,94997.58
2019-05-29T22:52:44.559Z,95000.63
2019-05-29T22:55:11.030Z,94995.52
2019-05-29T22:57:37.548Z,95003.47
2019-05-29T23:00:03.875Z,95003.61
2019-05-29T23:02:30.255Z,95007.02
2019-05-29T23:04:56.591Z,95000.93
2019-05-29T23:07:22.926Z,95011.51
2019-05-29T23:09:49.264Z,95011.98
2019-05-29T23:12:15.666Z,95015.38
2019-05-29T23:14:42.008Z,95020.66
2019-05-29T23:17:08.462Z,95022.30
2019-05-29T23:19:34.881Z,95021.73
2019-05-29T23:22:01.231Z,95022.34
2019-05-29T23:24:27.546Z,95026.42
2019-05-29T23:26:54.983Z,95017.64
2019-05-29T23:29:20.337Z,95013.77
2019-05-29T23:31:46.697Z,95020.34
2019-05-29T23:34:13.010Z,95025.28
2019-05-29T23:36:39.362Z,95032.56
2019-05-29T23:39:05.716Z,95029.98
2019-05-29T23:41:32.115Z,95029.30
2019-05-29T23:43:59.526Z,95031.52
2019-05-29T23:48:51.175Z,95034.10
2019-05-29T23:51:17.513Z,95035.86
2019-05-29T23:53:43.857Z,95034.82
2019-05-29T23:56:10.188Z,95035.04
2019-05-29T23:58:36.571Z,95038.91
