createdAt,value
2018-07-30T00:00:26.355Z,21.13
2018-07-30T00:01:26.377Z,21.19
2018-07-30T00:02:41.063Z,21.21
2018-07-30T00:03:26.681Z,21.24
2018-07-30T00:04:26.451Z,21.14
2018-07-30T00:06:26.246Z,21.1
2018-07-30T00:07:26.527Z,20.97
2018-07-30T00:08:26.555Z,21.07
2018-07-30T00:10:26.363Z,20.99
2018-07-30T00:11:26.625Z,20.94
2018-07-30T00:12:26.396Z,20.91
2018-07-30T00:13:26.679Z,20.97
2018-07-30T00:14:26.703Z,20.95
2018-07-30T00:16:26.500Z,20.92
2018-07-30T00:17:26.780Z,20.89
2018-07-30T00:18:26.806Z,20.92
2018-07-30T00:19:26.575Z,20.92
2018-07-30T00:20:26.855Z,20.84
2018-07-30T00:21:26.714Z,20.91
2018-07-30T00:22:26.659Z,20.79
2018-07-30T00:23:26.974Z,20.85
2018-07-30T00:24:26.964Z,20.79
2018-07-30T00:25:41.643Z,20.82
2018-07-30T00:26:27.006Z,20.72
2018-07-30T00:27:27.029Z,20.79
2018-07-30T00:28:27.065Z,20.79
2018-07-30T00:29:27.079Z,20.82
2018-07-30T00:30:27.107Z,20.82
2018-07-30T00:31:27.246Z,20.85
2018-07-30T00:32:27.159Z,20.82
2018-07-30T00:33:27.183Z,20.77
2018-07-30T00:34:26.950Z,20.85
2018-07-30T00:35:27.233Z,20.77
2018-07-30T00:36:27.260Z,20.72
2018-07-30T00:37:27.283Z,20.69
2018-07-30T00:38:27.309Z,20.84
2018-07-30T00:39:27.075Z,20.73
2018-07-30T00:40:27.356Z,20.69
2018-07-30T00:41:42.043Z,20.7
2018-07-30T00:42:27.409Z,20.74
2018-07-30T00:43:27.174Z,20.7
2018-07-30T00:44:27.460Z,20.69
2018-07-30T00:45:27.486Z,20.72
2018-07-30T00:46:27.506Z,20.66
2018-07-30T00:47:27.537Z,20.8
2018-07-30T00:48:42.221Z,20.77
2018-07-30T00:49:42.247Z,20.8
2018-07-30T00:51:42.295Z,20.84
2018-07-30T00:52:27.404Z,20.92
2018-07-30T00:53:27.783Z,20.85
2018-07-30T00:54:27.449Z,20.85
2018-07-30T00:56:42.435Z,20.94
2018-07-30T00:58:27.807Z,20.87
2018-07-30T00:59:27.575Z,20.95
2018-07-30T01:00:27.604Z,20.92
2018-07-30T01:01:27.886Z,20.92
2018-07-30T01:02:27.663Z,20.91
2018-07-30T01:03:27.933Z,20.84
2018-07-30T01:04:27.959Z,20.82
2018-07-30T01:05:27.983Z,20.84
2018-07-30T01:06:42.670Z,20.84
2018-07-30T01:07:28.048Z,20.88
2018-07-30T01:08:28.060Z,20.77
2018-07-30T01:09:27.830Z,20.82
2018-07-30T01:10:28.112Z,20.85
2018-07-30T01:11:28.135Z,20.87
2018-07-30T01:12:27.902Z,20.87
2018-07-30T01:13:27.673Z,20.77
2018-07-30T01:14:28.102Z,20.92
2018-07-30T01:15:27.979Z,20.92
2018-07-30T01:16:28.004Z,20.95
2018-07-30T01:17:28.283Z,20.92
2018-07-30T01:18:28.098Z,20.98
2018-07-30T01:19:28.078Z,20.87
2018-07-30T01:20:28.360Z,20.82
2018-07-30T01:21:43.072Z,20.79
2018-07-30T01:22:28.415Z,20.84
2018-07-30T01:23:28.176Z,20.82
2018-07-30T01:24:27.944Z,20.82
2018-07-30T01:25:28.486Z,20.84
2018-07-30T01:26:28.509Z,20.79
2018-07-30T01:27:28.531Z,20.82
2018-07-30T01:28:43.223Z,20.87
2018-07-30T01:29:28.595Z,20.85
2018-07-30T01:30:28.097Z,20.88
2018-07-30T01:31:28.643Z,20.87
2018-07-30T01:32:28.662Z,20.85
2018-07-30T01:33:28.683Z,20.89
2018-07-30T01:34:28.714Z,20.85
2018-07-30T01:35:28.731Z,20.89
2018-07-30T01:36:28.243Z,20.94
2018-07-30T01:37:28.783Z,20.95
2018-07-30T01:38:28.810Z,20.89
2018-07-30T01:39:28.837Z,20.82
2018-07-30T01:40:28.861Z,20.84
2018-07-30T01:41:28.891Z,20.88
2018-07-30T01:42:28.908Z,20.88
2018-07-30T01:43:28.933Z,20.87
2018-07-30T01:44:43.620Z,20.91
2018-07-30T01:45:28.984Z,20.88
2018-07-30T01:46:29.008Z,20.84
2018-07-30T01:47:28.776Z,20.85
2018-07-30T01:49:28.829Z,20.79
2018-07-30T01:51:29.140Z,20.77
2018-07-30T01:52:29.160Z,20.85
2018-07-30T01:53:29.183Z,20.91
2018-07-30T01:54:29.212Z,21.03
2018-07-30T01:55:29.443Z,20.92
2018-07-30T01:56:29.269Z,20.98
2018-07-30T01:58:29.306Z,20.88
2018-07-30T01:59:29.082Z,20.95
2018-07-30T02:00:44.021Z,20.88
2018-07-30T02:01:29.389Z,20.94
2018-07-30T02:02:29.153Z,20.97
2018-07-30T02:03:29.437Z,20.94
2018-07-30T02:04:29.458Z,20.94
2018-07-30T02:05:29.226Z,20.89
2018-07-30T02:06:29.511Z,20.94
2018-07-30T02:07:29.531Z,20.92
2018-07-30T02:08:29.563Z,20.89
2018-07-30T02:09:29.327Z,20.95
2018-07-30T02:10:29.604Z,20.99
2018-07-30T02:11:29.676Z,20.99
2018-07-30T02:12:29.398Z,21.04
2018-07-30T02:13:29.429Z,20.95
2018-07-30T02:14:29.714Z,20.91
2018-07-30T02:16:44.161Z,20.98
2018-07-30T02:17:29.782Z,20.92
2018-07-30T02:18:29.555Z,20.94
2018-07-30T02:19:29.576Z,20.91
2018-07-30T02:20:29.603Z,20.91
2018-07-30T02:21:29.702Z,20.95
2018-07-30T02:22:29.907Z,20.98
2018-07-30T02:23:29.933Z,20.88
2018-07-30T02:24:44.618Z,20.95
2018-07-30T02:25:29.465Z,20.97
2018-07-30T02:26:44.671Z,20.99
2018-07-30T02:27:30.031Z,20.98
2018-07-30T02:28:30.058Z,20.92
2018-07-30T02:29:29.823Z,21.07
2018-07-30T02:30:30.208Z,21.09
2018-07-30T02:31:44.797Z,21.07
2018-07-30T02:32:29.899Z,21.07
2018-07-30T02:33:29.929Z,21.07
2018-07-30T02:34:30.208Z,21.07
2018-07-30T02:35:30.233Z,21.09
2018-07-30T02:36:30.265Z,21.07
2018-07-30T02:37:30.303Z,21.09
2018-07-30T02:38:30.049Z,21.04
2018-07-30T02:39:30.332Z,21.1
2018-07-30T02:40:30.357Z,21.09
2018-07-30T02:42:30.151Z,21.14
2018-07-30T02:43:30.434Z,21.19
2018-07-30T02:44:30.205Z,21.19
2018-07-30T02:45:30.224Z,21.16
2018-07-30T02:46:30.505Z,21.17
2018-07-30T02:47:30.531Z,21.22
2018-07-30T02:48:30.576Z,21.25
2018-07-30T02:49:30.584Z,21.28
2018-07-30T02:51:30.637Z,21.25
2018-07-30T02:52:30.663Z,21.24
2018-07-30T02:53:30.680Z,21.25
2018-07-30T02:54:30.190Z,21.17
2018-07-30T02:55:30.735Z,21.13
2018-07-30T02:56:30.759Z,21.17
2018-07-30T02:57:30.927Z,21.17
2018-07-30T02:58:30.828Z,21.22
2018-07-30T03:00:30.860Z,21.21
2018-07-30T03:01:30.623Z,21.27
2018-07-30T03:02:30.945Z,21.28
2018-07-30T03:03:45.589Z,21.31
2018-07-30T03:04:30.957Z,21.29
2018-07-30T03:05:30.980Z,21.31
2018-07-30T03:06:31.000Z,21.29
2018-07-30T03:07:31.030Z,21.24
2018-07-30T03:08:31.052Z,21.29
2018-07-30T03:09:30.956Z,21.34
2018-07-30T03:10:31.103Z,21.31
2018-07-30T03:11:31.133Z,21.35
2018-07-30T03:12:30.903Z,21.31
2018-07-30T03:13:31.181Z,21.43
2018-07-30T03:14:30.944Z,21.32
2018-07-30T03:15:30.971Z,21.4
2018-07-30T03:16:31.259Z,21.34
2018-07-30T03:17:31.275Z,21.35
2018-07-30T03:18:31.303Z,21.42
2018-07-30T03:19:45.988Z,21.42
2018-07-30T03:20:31.352Z,21.54
2018-07-30T03:21:31.377Z,21.44
2018-07-30T03:22:31.145Z,21.34
2018-07-30T03:23:30.910Z,21.44
2018-07-30T03:24:31.193Z,21.49
2018-07-30T03:25:31.473Z,21.56
2018-07-30T03:26:31.243Z,21.38
2018-07-30T03:27:31.525Z,21.38
2018-07-30T03:28:31.293Z,21.43
2018-07-30T03:29:45.982Z,21.46
2018-07-30T03:30:46.008Z,21.47
2018-07-30T03:31:31.376Z,21.5
2018-07-30T03:32:31.143Z,21.5
2018-07-30T03:33:46.350Z,21.43
2018-07-30T03:34:31.700Z,21.5
2018-07-30T03:35:46.391Z,21.58
2018-07-30T03:36:31.755Z,21.5
2018-07-30T03:37:31.780Z,21.43
2018-07-30T03:38:31.542Z,21.54
2018-07-30T03:39:31.834Z,21.56
2018-07-30T03:40:31.899Z,21.54
2018-07-30T03:41:31.617Z,21.54
2018-07-30T03:42:31.903Z,21.59
2018-07-30T03:43:31.927Z,21.69
2018-07-30T03:44:31.951Z,21.65
2018-07-30T03:45:31.980Z,21.68
2018-07-30T03:46:32.005Z,21.75
2018-07-30T03:47:32.037Z,21.86
2018-07-30T03:48:32.055Z,21.82
2018-07-30T03:50:32.099Z,21.86
2018-07-30T03:51:46.529Z,21.8
2018-07-30T03:52:32.180Z,21.86
2018-07-30T03:53:31.920Z,21.84
2018-07-30T03:54:32.208Z,21.88
2018-07-30T03:55:32.225Z,21.83
2018-07-30T03:56:32.252Z,21.8
2018-07-30T03:57:32.275Z,21.88
2018-07-30T03:58:32.303Z,21.83
2018-07-30T03:59:32.325Z,21.9
2018-07-30T04:01:32.118Z,21.86
2018-07-30T04:02:32.143Z,21.9
2018-07-30T04:03:32.167Z,22
2018-07-30T04:04:32.193Z,22.02
2018-07-30T04:05:32.472Z,21.9
2018-07-30T04:06:47.165Z,22.03
2018-07-30T04:07:32.269Z,21.83
2018-07-30T04:08:32.292Z,21.94
2018-07-30T04:09:32.577Z,21.9
2018-07-30T04:10:32.346Z,21.92
2018-07-30T04:11:32.624Z,21.86
2018-07-30T04:12:32.651Z,21.91
2018-07-30T04:13:32.420Z,21.86
2018-07-30T04:14:47.363Z,21.9
2018-07-30T04:15:32.736Z,21.9
2018-07-30T04:16:32.751Z,21.86
2018-07-30T04:17:47.437Z,21.91
2018-07-30T04:18:32.542Z,21.9
2018-07-30T04:19:32.569Z,21.96
2018-07-30T04:20:32.853Z,22.12
2018-07-30T04:21:32.876Z,22
2018-07-30T04:22:32.900Z,22.06
2018-07-30T04:23:32.924Z,22.03
2018-07-30T04:24:32.951Z,22.03
2018-07-30T04:25:32.718Z,22.05
2018-07-30T04:26:32.998Z,22.09
2018-07-30T04:27:33.035Z,22.09
2018-07-30T04:28:33.053Z,22.14
2018-07-30T04:29:33.075Z,22.07
2018-07-30T04:30:33.099Z,22.07
2018-07-30T04:31:33.142Z,22.07
2018-07-30T04:32:47.556Z,22.12
2018-07-30T04:33:33.179Z,22.12
2018-07-30T04:34:32.945Z,22.06
2018-07-30T04:35:32.972Z,22.07
2018-07-30T04:36:33.252Z,22.07
2018-07-30T04:37:33.273Z,22.15
2018-07-30T04:38:47.967Z,22.22
2018-07-30T04:39:33.067Z,22.25
2018-07-30T04:40:33.354Z,22.25
2018-07-30T04:41:48.044Z,22.21
2018-07-30T04:42:33.410Z,22.22
2018-07-30T04:43:33.172Z,22.3
2018-07-30T04:44:33.458Z,22.37
2018-07-30T04:45:33.482Z,22.39
2018-07-30T04:46:33.500Z,22.4
2018-07-30T04:47:33.531Z,22.49
2018-07-30T04:48:33.605Z,22.47
2018-07-30T04:49:33.586Z,22.46
2018-07-30T04:50:33.355Z,22.47
2018-07-30T04:51:33.368Z,22.57
2018-07-30T04:52:33.655Z,22.57
2018-07-30T04:53:33.677Z,22.6
2018-07-30T04:54:48.365Z,22.73
2018-07-30T04:56:33.753Z,22.62
2018-07-30T04:57:33.776Z,22.68
2018-07-30T04:58:33.805Z,22.68
2018-07-30T05:00:33.854Z,22.94
2018-07-30T05:01:33.876Z,22.92
2018-07-30T05:02:33.648Z,22.97
2018-07-30T05:03:48.635Z,22.98
2018-07-30T05:04:33.965Z,23.04
2018-07-30T05:05:33.989Z,23.15
2018-07-30T05:06:34.007Z,23.22
2018-07-30T05:07:33.775Z,23.28
2018-07-30T05:09:34.093Z,23.57
2018-07-30T05:10:48.770Z,23.6
2018-07-30T05:11:34.147Z,23.68
2018-07-30T05:12:33.901Z,23.68
2018-07-30T05:13:33.929Z,23.6
2018-07-30T05:15:34.241Z,23.84
2018-07-30T05:16:34.002Z,23.87
2018-07-30T05:17:34.032Z,23.93
2018-07-30T05:18:34.312Z,24.08
2018-07-30T05:19:34.717Z,24.2
2018-07-30T05:20:34.366Z,24.21
2018-07-30T05:21:34.393Z,24.35
2018-07-30T05:22:34.158Z,24.43
2018-07-30T05:23:34.442Z,24.46
2018-07-30T05:24:34.468Z,24.6
2018-07-30T05:25:34.346Z,24.58
2018-07-30T05:26:49.179Z,24.64
2018-07-30T05:28:34.569Z,24.8
2018-07-30T05:29:34.596Z,24.87
2018-07-30T05:30:34.623Z,25.14
2018-07-30T05:31:34.714Z,25.14
2018-07-30T05:32:34.679Z,25.17
2018-07-30T05:33:34.708Z,25.2
2018-07-30T05:34:34.726Z,25.18
2018-07-30T05:35:34.754Z,25.35
2018-07-30T05:36:34.784Z,25.36
2018-07-30T05:37:34.809Z,25.42
2018-07-30T05:38:34.835Z,25.28
2018-07-30T05:39:34.874Z,25.3
2018-07-30T05:40:34.729Z,25.2
2018-07-30T05:41:49.581Z,25.18
2018-07-30T05:42:34.681Z,25.05
2018-07-30T05:44:34.736Z,25.08
2018-07-30T05:45:35.032Z,24.98
2018-07-30T05:46:35.048Z,25.05
2018-07-30T05:47:35.071Z,25.08
2018-07-30T05:48:34.864Z,24.91
2018-07-30T05:49:35.225Z,25.05
2018-07-30T05:50:49.815Z,25.02
2018-07-30T05:51:35.182Z,25.2
2018-07-30T05:52:49.865Z,25.05
2018-07-30T05:53:35.237Z,24.96
2018-07-30T05:54:35.257Z,24.96
2018-07-30T05:55:35.283Z,25.05
2018-07-30T05:56:35.312Z,25.06
2018-07-30T05:57:35.335Z,25.23
2018-07-30T05:58:35.359Z,25.17
2018-07-30T05:59:35.840Z,25.08
2018-07-30T06:00:35.416Z,25.1
2018-07-30T06:01:35.182Z,24.98
2018-07-30T06:02:35.468Z,24.87
2018-07-30T06:03:35.497Z,24.88
2018-07-30T06:04:35.522Z,24.98
2018-07-30T06:06:35.319Z,24.95
2018-07-30T06:07:35.605Z,24.93
2018-07-30T06:09:35.744Z,24.93
2018-07-30T06:10:35.678Z,24.95
2018-07-30T06:11:35.704Z,25.05
2018-07-30T06:12:35.729Z,25.05
2018-07-30T06:13:50.421Z,25.1
2018-07-30T06:15:35.810Z,25.09
2018-07-30T06:16:35.838Z,25.03
2018-07-30T06:17:35.861Z,25.17
2018-07-30T06:18:35.637Z,25.21
2018-07-30T06:19:35.661Z,25.1
2018-07-30T06:20:35.944Z,25.03
2018-07-30T06:21:35.973Z,25.06
2018-07-30T06:22:35.994Z,25.05
2018-07-30T06:23:50.681Z,25.21
2018-07-30T06:24:50.707Z,25.23
2018-07-30T06:26:36.223Z,25.1
2018-07-30T06:27:35.870Z,25.35
2018-07-30T06:28:36.197Z,25.27
2018-07-30T06:29:50.841Z,25.32
2018-07-30T06:30:36.221Z,25.47
2018-07-30T06:31:35.987Z,25.35
2018-07-30T06:32:36.262Z,25.35
2018-07-30T06:33:36.029Z,25.3
2018-07-30T06:34:36.309Z,25.43
2018-07-30T06:35:36.339Z,25.45
2018-07-30T06:36:51.028Z,25.52
2018-07-30T06:37:36.134Z,25.46
2018-07-30T06:39:36.189Z,25.46
2018-07-30T06:40:36.210Z,25.5
2018-07-30T06:41:36.500Z,25.6
2018-07-30T06:42:36.520Z,25.67
2018-07-30T06:43:36.551Z,25.67
2018-07-30T06:44:36.317Z,25.69
2018-07-30T06:45:51.264Z,25.83
2018-07-30T06:46:36.627Z,25.77
2018-07-30T06:48:36.687Z,25.97
2018-07-30T06:49:36.192Z,25.97
2018-07-30T06:50:36.730Z,25.87
2018-07-30T06:51:36.760Z,25.87
2018-07-30T06:52:36.788Z,25.88
2018-07-30T06:53:36.822Z,25.87
2018-07-30T06:54:36.844Z,25.9
2018-07-30T06:55:36.870Z,25.88
2018-07-30T06:56:51.296Z,26.06
2018-07-30T06:57:36.661Z,26.1
2018-07-30T06:58:36.955Z,26.18
2018-07-30T07:01:51.432Z,26.29
2018-07-30T07:02:37.058Z,26.21
2018-07-30T07:03:36.565Z,26.21
2018-07-30T07:04:37.115Z,26.18
2018-07-30T07:05:37.134Z,26.18
2018-07-30T07:06:37.168Z,26.32
2018-07-30T07:07:51.857Z,26.3
2018-07-30T07:08:37.221Z,26.35
2018-07-30T07:09:37.246Z,26.3
2018-07-30T07:10:37.275Z,26.29
2018-07-30T07:11:37.296Z,26.35
2018-07-30T07:12:37.322Z,26.44
2018-07-30T07:13:37.348Z,26.5
2018-07-30T07:14:37.403Z,26.44
2018-07-30T07:15:37.403Z,26.45
2018-07-30T07:16:52.221Z,26.45
2018-07-30T07:17:37.458Z,26.45
2018-07-30T07:18:37.227Z,26.5
2018-07-30T07:19:37.514Z,26.51
2018-07-30T07:20:37.609Z,26.51
2018-07-30T07:21:37.812Z,26.55
2018-07-30T07:22:37.602Z,26.48
2018-07-30T07:23:52.283Z,26.39
2018-07-30T07:24:37.395Z,26.47
2018-07-30T07:25:52.334Z,26.55
2018-07-30T07:26:37.704Z,26.55
2018-07-30T07:27:37.728Z,26.62
2018-07-30T07:28:37.757Z,26.76
2018-07-30T07:29:37.783Z,26.73
2018-07-30T07:30:37.814Z,26.88
2018-07-30T07:31:37.836Z,26.87
2018-07-30T07:32:37.348Z,26.99
2018-07-30T07:33:37.890Z,26.99
2018-07-30T07:34:37.935Z,27.25
2018-07-30T07:35:37.946Z,27.25
2018-07-30T07:36:37.972Z,27.44
2018-07-30T07:37:37.999Z,27.69
2018-07-30T07:38:37.770Z,27.87
2018-07-30T07:39:37.796Z,28.29
2018-07-30T07:40:37.827Z,28.83
2018-07-30T07:41:37.857Z,29.51
2018-07-30T07:42:38.150Z,29.85
2018-07-30T07:43:38.169Z,29.86
2018-07-30T07:44:37.937Z,29.71
2018-07-30T07:45:38.222Z,30
2018-07-30T07:46:38.250Z,30.16
2018-07-30T07:47:38.027Z,30.29
2018-07-30T07:48:52.976Z,30.83
2018-07-30T07:49:38.404Z,30.53
2018-07-30T07:50:53.363Z,30.55
2018-07-30T07:51:38.502Z,30.51
2018-07-30T07:52:38.178Z,30.31
2018-07-30T07:53:38.488Z,30.19
2018-07-30T07:54:38.487Z,29.87
2018-07-30T07:55:38.523Z,29.87
2018-07-30T07:56:38.553Z,29.71
2018-07-30T07:57:53.241Z,29.63
2018-07-30T07:58:53.268Z,29.55
2018-07-30T07:59:38.638Z,29.46
2018-07-30T08:00:38.669Z,29.61
2018-07-30T08:01:38.698Z,29.82
2018-07-30T08:02:38.726Z,30.47
2018-07-30T08:03:38.501Z,31.5
2018-07-30T08:05:38.826Z,32.67
2018-07-30T08:06:38.858Z,33.31
2018-07-30T08:07:38.881Z,33.65
2018-07-30T08:08:38.914Z,33.56
2018-07-30T08:09:39.109Z,33.91
2018-07-30T08:10:38.982Z,34.44
2018-07-30T08:11:39.011Z,34.73
2018-07-30T08:12:53.706Z,35.28
2018-07-30T08:13:53.742Z,35.58
2018-07-30T08:14:39.107Z,35.58
2018-07-30T08:15:53.801Z,36.17
2018-07-30T08:16:39.179Z,36.19
2018-07-30T08:17:39.210Z,36.46
2018-07-30T08:18:39.342Z,36.39
2018-07-30T08:19:39.282Z,36.56
2018-07-30T08:20:53.972Z,37.05
2018-07-30T08:21:39.084Z,36.95
2018-07-30T08:22:39.376Z,37.28
2018-07-30T08:23:39.415Z,37.27
2018-07-30T08:24:39.445Z,36.84
2018-07-30T08:25:39.483Z,36.51
2018-07-30T08:26:39.516Z,36.59
2018-07-30T08:27:39.549Z,36.66
2018-07-30T08:28:39.584Z,36.49
2018-07-30T08:29:39.654Z,36.44
2018-07-30T08:30:39.661Z,36.32
2018-07-30T08:31:39.692Z,36.38
2018-07-30T08:32:39.472Z,36.56
2018-07-30T08:33:39.765Z,36.54
2018-07-30T08:34:39.541Z,36.81
2018-07-30T08:35:39.839Z,36.94
2018-07-30T08:36:54.529Z,37.12
2018-07-30T08:38:39.686Z,37.13
2018-07-30T08:39:39.977Z,36.98
2018-07-30T08:40:39.764Z,36.68
2018-07-30T08:41:40.044Z,36.65
2018-07-30T08:42:39.828Z,36.46
2018-07-30T08:43:40.114Z,36.47
2018-07-30T08:44:40.161Z,36.53
2018-07-30T08:45:40.187Z,36.47
2018-07-30T08:46:40.221Z,35.82
2018-07-30T08:47:40.258Z,36.13
2018-07-30T08:48:40.330Z,36.34
2018-07-30T08:49:40.329Z,36.47
2018-07-30T08:50:40.371Z,36.49
2018-07-30T08:51:54.808Z,36.72
2018-07-30T08:52:40.176Z,36.69
2018-07-30T08:54:40.512Z,36.8
2018-07-30T08:55:40.546Z,36.57
2018-07-30T08:56:40.581Z,36.5
2018-07-30T08:57:40.616Z,36.85
2018-07-30T08:58:40.650Z,36.56
2018-07-30T08:59:40.685Z,36.95
2018-07-30T09:00:40.468Z,36.75
2018-07-30T09:01:40.764Z,36.57
2018-07-30T09:02:40.794Z,36.6
2018-07-30T09:03:40.827Z,37.03
2018-07-30T09:04:40.861Z,37.21
2018-07-30T09:05:40.896Z,37.2
2018-07-30T09:06:40.679Z,36.98
2018-07-30T09:07:40.720Z,36.76
2018-07-30T09:08:41.039Z,36.88
2018-07-30T09:09:41.041Z,37.03
2018-07-30T09:10:41.076Z,37.07
2018-07-30T09:11:41.163Z,36.95
2018-07-30T09:12:41.390Z,36.88
2018-07-30T09:13:41.185Z,37.15
2018-07-30T09:14:41.221Z,37.02
2018-07-30T09:15:41.256Z,37.24
2018-07-30T09:16:41.283Z,37.55
2018-07-30T09:17:41.324Z,37.74
2018-07-30T09:18:41.354Z,37.7
2018-07-30T09:19:41.453Z,37.81
2018-07-30T09:20:41.432Z,37.72
2018-07-30T09:21:41.464Z,37.79
2018-07-30T09:22:41.496Z,37.62
2018-07-30T09:23:56.194Z,37.57
2018-07-30T09:24:41.313Z,37.69
2018-07-30T09:25:41.606Z,37.84
2018-07-30T09:27:41.682Z,37.81
2018-07-30T09:28:41.710Z,37.86
2018-07-30T09:29:41.740Z,37.63
2018-07-30T09:30:41.779Z,37.62
2018-07-30T09:31:41.818Z,38.07
2018-07-30T09:32:42.100Z,37.85
2018-07-30T09:33:41.892Z,37.98
2018-07-30T09:34:41.917Z,37.89
2018-07-30T09:35:41.961Z,38.16
2018-07-30T09:36:41.994Z,38.13
2018-07-30T09:38:42.198Z,38.18
2018-07-30T09:39:56.755Z,38.6
2018-07-30T09:40:42.125Z,38.54
2018-07-30T09:43:42.237Z,38.19
2018-07-30T09:44:42.576Z,38.61
2018-07-30T09:45:56.968Z,38.49
2018-07-30T09:46:42.336Z,38.56
2018-07-30T09:47:42.370Z,38.3
2018-07-30T09:48:42.413Z,38.09
2018-07-30T09:49:42.446Z,38.09
2018-07-30T09:50:42.712Z,38.07
2018-07-30T09:51:42.255Z,38.01
2018-07-30T09:52:42.287Z,37.59
2018-07-30T09:53:42.579Z,37.32
2018-07-30T09:54:42.629Z,37.47
2018-07-30T09:55:57.312Z,37.93
2018-07-30T09:56:42.706Z,38.2
2018-07-30T09:57:42.465Z,38.61
2018-07-30T09:58:42.755Z,39.18
2018-07-30T10:00:42.824Z,38.95
2018-07-30T10:01:42.864Z,38.81
2018-07-30T10:02:42.899Z,39.09
2018-07-30T10:03:42.670Z,39.1
2018-07-30T10:04:57.627Z,39.33
2018-07-30T10:05:43.016Z,39.44
2018-07-30T10:06:57.695Z,39.36
2018-07-30T10:07:43.067Z,39.21
2018-07-30T10:08:43.113Z,39.07
2018-07-30T10:09:43.139Z,38.69
2018-07-30T10:10:43.172Z,38.47
2018-07-30T10:11:57.872Z,38.6
2018-07-30T10:12:43.237Z,38.75
2018-07-30T10:14:43.314Z,38.56
2018-07-30T10:15:43.087Z,38.49
2018-07-30T10:16:58.049Z,38.5
2018-07-30T10:17:43.378Z,38.4
2018-07-30T10:18:43.483Z,38.2
2018-07-30T10:19:43.485Z,38.18
2018-07-30T10:20:43.551Z,38.07
2018-07-30T10:21:58.217Z,37.94
2018-07-30T10:22:57.993Z,37.31
2018-07-30T10:23:43.795Z,37.32
2018-07-30T10:24:43.142Z,37.63
2018-07-30T10:25:43.441Z,37.6
2018-07-30T10:26:58.398Z,37.66
2018-07-30T10:27:43.768Z,37.81
2018-07-30T10:28:43.793Z,37.96
2018-07-30T10:29:43.825Z,38.28
2018-07-30T10:30:44.150Z,38.46
2018-07-30T10:31:43.644Z,38.01
2018-07-30T10:32:43.931Z,37.75
2018-07-30T10:33:43.965Z,37.46
2018-07-30T10:34:58.665Z,37.17
2018-07-30T10:35:44.037Z,36.99
2018-07-30T10:36:58.748Z,36.57
2018-07-30T10:37:44.117Z,36.57
2018-07-30T10:38:43.878Z,36.08
2018-07-30T10:39:58.994Z,36.17
2018-07-30T10:40:43.945Z,36.31
2018-07-30T10:42:44.024Z,35.84
2018-07-30T10:43:44.046Z,35.82
2018-07-30T10:44:44.081Z,35.71
2018-07-30T10:45:44.114Z,35.43
2018-07-30T10:46:44.414Z,35.28
2018-07-30T10:47:44.181Z,35.16
2018-07-30T10:48:44.686Z,35.16
2018-07-30T10:49:44.556Z,34.88
2018-07-30T10:50:44.283Z,34.62
2018-07-30T10:51:58.982Z,34.39
2018-07-30T10:52:44.610Z,34.61
2018-07-30T10:53:59.356Z,34.42
2018-07-30T10:54:44.422Z,34.19
2018-07-30T10:55:44.743Z,34.19
2018-07-30T10:56:44.487Z,34.03
2018-07-30T10:57:44.516Z,34.17
2018-07-30T10:58:59.471Z,34.3
2018-07-30T11:00:44.906Z,34.37
2018-07-30T11:01:44.651Z,34.47
2018-07-30T11:02:44.943Z,34.56
2018-07-30T11:03:44.976Z,34.58
2018-07-30T11:04:45.012Z,34.62
2018-07-30T11:05:45.039Z,34.47
2018-07-30T11:06:44.814Z,34.62
2018-07-30T11:07:59.519Z,34.77
2018-07-30T11:08:44.885Z,34.92
2018-07-30T11:09:45.482Z,34.65
2018-07-30T11:10:44.948Z,34.39
2018-07-30T11:11:45.288Z,34.47
2018-07-30T11:12:45.268Z,34.16
2018-07-30T11:15:00.001Z,34.5
2018-07-30T11:15:45.365Z,34.43
2018-07-30T11:16:45.401Z,34.66
2018-07-30T11:17:45.437Z,34.88
2018-07-30T11:18:45.468Z,34.84
2018-07-30T11:19:45.492Z,34.89
2018-07-30T11:20:45.528Z,34.91
2018-07-30T11:21:45.821Z,34.91
2018-07-30T11:22:45.343Z,34.77
2018-07-30T11:23:45.634Z,34.75
2018-07-30T11:25:00.320Z,34.72
2018-07-30T11:25:45.700Z,34.75
2018-07-30T11:26:45.724Z,34.89
2018-07-30T11:27:45.499Z,34.94
2018-07-30T11:28:45.789Z,34.94
2018-07-30T11:29:45.818Z,34.84
2018-07-30T11:31:00.515Z,34.56
2018-07-30T11:31:45.628Z,34.34
2018-07-30T11:32:45.916Z,33.98
2018-07-30T11:34:45.990Z,34.05
2018-07-30T11:35:46.038Z,34.13
2018-07-30T11:36:45.529Z,34.3
2018-07-30T11:37:45.816Z,34.64
2018-07-30T11:39:00.772Z,34.64
2018-07-30T11:39:45.933Z,34.66
2018-07-30T11:40:45.915Z,34.49
2018-07-30T11:41:46.201Z,34.65
2018-07-30T11:42:46.004Z,34.78
2018-07-30T11:43:46.935Z,34.77
2018-07-30T11:44:46.302Z,34.46
2018-07-30T11:45:46.070Z,34.32
2018-07-30T11:47:01.028Z,34.46
2018-07-30T11:47:46.139Z,34.59
2018-07-30T11:49:46.508Z,34.65
2018-07-30T11:50:46.233Z,34.84
2018-07-30T11:51:46.291Z,34.84
2018-07-30T11:52:46.298Z,34.85
2018-07-30T11:53:46.655Z,34.75
2018-07-30T11:54:46.101Z,34.8
2018-07-30T11:55:46.400Z,34.7
2018-07-30T11:57:46.459Z,34.7
2018-07-30T11:58:46.743Z,34.62
2018-07-30T11:59:46.779Z,34.62
2018-07-30T12:00:46.808Z,34.85
2018-07-30T12:02:01.502Z,35.04
2018-07-30T12:02:46.871Z,35.15
2018-07-30T12:03:46.650Z,35.07
2018-07-30T12:04:46.937Z,35.1
2018-07-30T12:05:46.967Z,34.96
2018-07-30T12:07:01.664Z,34.96
2018-07-30T12:07:47.030Z,34.87
2018-07-30T12:08:47.128Z,34.65
2018-07-30T12:09:46.839Z,34.8
2018-07-30T12:10:47.135Z,34.61
2018-07-30T12:11:47.154Z,34.49
2018-07-30T12:12:47.196Z,34.58
2018-07-30T12:13:47.229Z,34.66
2018-07-30T12:14:47.253Z,34.72
2018-07-30T12:15:47.280Z,34.78
2018-07-30T12:16:47.419Z,34.97
2018-07-30T12:17:47.093Z,35.1
2018-07-30T12:18:47.431Z,34.99
2018-07-30T12:19:47.418Z,34.89
2018-07-30T12:20:47.615Z,34.58
2018-07-30T12:21:47.022Z,34.53
2018-07-30T12:22:47.244Z,34.52
2018-07-30T12:23:47.021Z,34.61
2018-07-30T12:24:47.567Z,34.39
2018-07-30T12:25:47.339Z,34.25
2018-07-30T12:27:47.662Z,33.91
2018-07-30T12:28:47.691Z,33.87
2018-07-30T12:29:47.724Z,34
2018-07-30T12:30:47.917Z,34.09
2018-07-30T12:31:47.789Z,34.28
2018-07-30T12:32:47.560Z,34.19
2018-07-30T12:34:02.571Z,34.21
2018-07-30T12:35:47.917Z,34.09
2018-07-30T12:37:47.986Z,34.21
2018-07-30T12:38:47.798Z,34.12
2018-07-30T12:39:47.816Z,34.1
2018-07-30T12:40:48.067Z,34.25
2018-07-30T12:41:48.202Z,34.34
2018-07-30T12:42:48.132Z,34.37
2018-07-30T12:43:47.903Z,34.37
2018-07-30T12:44:47.972Z,34.16
2018-07-30T12:45:47.970Z,34
2018-07-30T12:46:48.003Z,34.21
2018-07-30T12:47:48.039Z,34.27
2018-07-30T12:48:48.368Z,34.5
2018-07-30T12:50:03.015Z,34.37
2018-07-30T12:50:48.391Z,34.16
2018-07-30T12:51:48.414Z,34.1
2018-07-30T12:53:48.220Z,34.58
2018-07-30T12:54:48.561Z,34.5
2018-07-30T12:55:48.540Z,34.42
2018-07-30T12:57:03.237Z,34.17
2018-07-30T12:58:03.266Z,34.24
2018-07-30T12:58:48.636Z,34.17
2018-07-30T12:59:48.149Z,34.27
2018-07-30T13:00:48.695Z,34.58
2018-07-30T13:01:48.732Z,34.65
2018-07-30T13:02:48.887Z,34.69
2018-07-30T13:03:48.787Z,34.46
2018-07-30T13:04:48.824Z,34.61
2018-07-30T13:06:03.258Z,34.84
2018-07-30T13:07:48.913Z,34.77
2018-07-30T13:08:48.950Z,34.64
2018-07-30T13:09:48.724Z,34.78
2018-07-30T13:10:49.015Z,34.78
2018-07-30T13:11:48.781Z,34.89
2018-07-30T13:12:49.076Z,34.88
2018-07-30T13:13:49.333Z,34.87
2018-07-30T13:14:49.184Z,34.92
2018-07-30T13:15:48.921Z,34.75
2018-07-30T13:16:49.200Z,34.64
2018-07-30T13:18:03.904Z,34.32
2018-07-30T13:18:49.261Z,34.31
2018-07-30T13:19:49.388Z,34.27
2018-07-30T13:20:49.095Z,34.24
2018-07-30T13:22:49.126Z,34.22
2018-07-30T13:24:49.448Z,34
2018-07-30T13:25:49.481Z,33.78
2018-07-30T13:26:49.438Z,33.57
2018-07-30T13:27:49.539Z,33.37
2018-07-30T13:28:49.316Z,33.54
2018-07-30T13:29:49.346Z,33.53
2018-07-30T13:30:49.634Z,33.86
2018-07-30T13:32:04.329Z,34.09
2018-07-30T13:32:49.606Z,34.17
2018-07-30T13:33:49.529Z,34.3
2018-07-30T13:34:49.761Z,34.39
2018-07-30T13:35:49.796Z,34.44
2018-07-30T13:37:04.228Z,34.7
2018-07-30T13:37:49.852Z,34.84
2018-07-30T13:38:49.887Z,34.66
2018-07-30T13:39:49.924Z,34.58
2018-07-30T13:40:49.949Z,34.28
2018-07-30T13:41:49.978Z,34.31
2018-07-30T13:42:49.753Z,34.44
2018-07-30T13:43:49.790Z,34.44
2018-07-30T13:44:49.822Z,34.42
2018-07-30T13:45:50.106Z,34.22
2018-07-30T13:46:50.133Z,34.34