createdAt,value
2023-03-02T02:13:06.378Z,0.40
2023-03-02T02:15:36.591Z,0.30
2023-03-02T02:18:04.234Z,0.30
2023-03-02T02:20:45.390Z,0.30
2023-03-02T02:23:38.383Z,0.40
2023-03-02T02:26:10.799Z,0.40
2023-03-02T02:28:51.477Z,0.40
2023-03-02T02:31:26.883Z,0.40
2023-03-02T02:33:58.406Z,0.40
2023-03-02T02:36:34.118Z,0.30
2023-03-02T02:39:30.018Z,0.40
2023-03-02T02:42:00.845Z,0.40
2023-03-02T02:44:30.883Z,0.40
2023-03-02T05:00:09.973Z,-0.40
2023-03-02T05:02:36.769Z,-0.40
2023-03-02T06:18:15.681Z,-0.80
2023-03-02T06:20:43.932Z,-0.80
2023-03-02T06:55:54.355Z,-0.80
2023-03-02T07:21:50.430Z,-0.70
2023-03-02T07:31:59.336Z,-0.70
2023-03-02T07:34:33.186Z,-0.60
2023-03-02T08:03:05.955Z,-0.20
2023-03-02T08:05:41.782Z,-0.20
2023-03-02T08:11:13.395Z,-0.10
2023-03-02T08:28:07.446Z,0.30
2023-03-02T08:38:16.418Z,0.50
2023-03-02T08:44:22.424Z,0.70
2023-03-02T08:46:50.923Z,0.80
2023-03-02T08:49:20.563Z,0.80
2023-03-02T08:51:53.599Z,0.90
2023-03-02T08:54:23.319Z,0.90
2023-03-02T08:56:50.308Z,1.00
2023-03-02T08:59:17.392Z,1.10
2023-03-02T09:01:45.749Z,1.10
2023-03-02T09:20:56.149Z,1.70
2023-03-02T09:23:28.525Z,1.80
2023-03-02T09:25:55.810Z,1.90
2023-03-02T09:37:02.478Z,2.30
2023-03-02T09:39:30.099Z,2.50
2023-03-02T09:42:05.831Z,2.50
2023-03-02T09:44:38.330Z,2.60
2023-03-02T09:47:35.152Z,2.70
2023-03-02T09:50:21.254Z,2.90
2023-03-02T09:53:03.473Z,3.10
2023-03-02T09:55:36.120Z,3.20
2023-03-02T09:58:08.476Z,3.40
2023-03-02T10:00:36.992Z,3.50
2023-03-02T10:03:17.635Z,3.70
2023-03-02T10:05:55.311Z,4.20
2023-03-02T10:08:27.830Z,5.00
2023-03-02T10:11:01.796Z,5.60
2023-03-02T10:13:30.872Z,6.20
2023-03-02T10:16:27.519Z,6.70
2023-03-02T10:19:05.215Z,7.40
2023-03-02T10:21:34.496Z,7.70
2023-03-02T10:24:10.949Z,8.10
2023-03-02T10:26:44.653Z,8.30
2023-03-02T10:29:32.491Z,8.70
2023-03-02T10:32:13.044Z,8.90
2023-03-02T10:34:39.877Z,9.20
2023-03-02T10:37:15.738Z,9.50
2023-03-02T10:39:45.503Z,9.80
2023-03-02T10:42:30.815Z,10.20
2023-03-02T10:45:05.495Z,10.50
2023-03-02T10:47:32.208Z,10.80
2023-03-02T10:49:58.942Z,11.00
2023-03-02T10:52:28.048Z,11.20
2023-03-02T10:55:14.989Z,11.30
2023-03-02T10:57:46.458Z,11.30
2023-03-02T11:00:23.344Z,11.40
2023-03-02T11:02:56.687Z,11.60
2023-03-02T11:05:32.832Z,11.90
2023-03-02T11:08:11.179Z,12.10
2023-03-02T11:10:57.036Z,12.30
2023-03-02T11:13:32.305Z,12.60
2023-03-02T11:16:04.553Z,12.50
2023-03-02T11:18:37.194Z,12.80
2023-03-02T11:21:06.410Z,12.70
2023-03-02T11:23:36.560Z,13.00
2023-03-02T11:26:19.146Z,13.40
2023-03-02T11:29:03.014Z,13.30
2023-03-02T11:31:53.400Z,13.60
2023-03-02T11:34:23.348Z,13.70
2023-03-02T11:37:02.385Z,13.80
2023-03-02T11:39:55.864Z,14.00
2023-03-02T11:42:39.866Z,14.10
2023-03-02T11:45:18.465Z,14.10
2023-03-02T11:48:03.565Z,14.10
2023-03-02T11:50:33.413Z,14.70
2023-03-02T11:53:04.805Z,14.60
2023-03-02T11:55:40.508Z,14.50
2023-03-02T11:58:11.199Z,14.60
2023-03-02T12:00:40.664Z,14.80
2023-03-02T12:03:16.666Z,14.90
2023-03-02T12:05:53.844Z,15.00
2023-03-02T12:08:20.703Z,14.90
2023-03-02T12:11:06.866Z,15.30
2023-03-02T12:13:40.658Z,15.40
2023-03-02T12:16:22.165Z,15.80
2023-03-02T12:18:50.045Z,16.10
2023-03-02T12:21:22.835Z,16.10
2023-03-02T12:23:49.741Z,16.00
2023-03-02T12:26:22.117Z,15.80
2023-03-02T12:29:23.686Z,15.50
2023-03-02T12:31:56.737Z,16.00
2023-03-02T12:34:35.147Z,15.90
2023-03-02T12:37:17.561Z,16.20
2023-03-02T12:39:55.951Z,16.40
2023-03-02T12:42:47.247Z,16.50
2023-03-02T12:45:22.814Z,16.70
2023-03-02T12:47:56.759Z,16.60
2023-03-02T12:50:25.695Z,16.80
2023-03-02T12:53:14.942Z,17.10
2023-03-02T12:55:41.905Z,16.90
2023-03-02T12:58:20.976Z,17.20
2023-03-02T13:01:19.888Z,17.50
2023-03-02T13:03:48.167Z,17.40
2023-03-02T13:06:18.911Z,17.30
2023-03-02T13:08:52.766Z,16.90
2023-03-02T13:11:32.422Z,17.40
2023-03-02T13:14:01.036Z,17.30
2023-03-02T13:16:37.102Z,17.00
2023-03-02T13:19:15.172Z,16.80
2023-03-02T13:21:42.111Z,17.10
2023-03-02T13:24:35.854Z,17.30
2023-03-02T13:27:07.973Z,17.30
2023-03-02T13:29:35.612Z,16.70
2023-03-02T13:32:22.908Z,16.10
2023-03-02T13:35:02.432Z,15.90
2023-03-02T13:37:39.211Z,15.30
2023-03-02T13:40:40.453Z,15.00
2023-03-02T13:43:26.390Z,14.80
2023-03-02T13:46:24.398Z,14.40
2023-03-02T13:49:13.699Z,14.20
2023-03-02T13:51:44.069Z,13.70
2023-03-02T13:54:29.244Z,13.40
2023-03-02T13:56:58.240Z,13.30
2023-03-02T13:59:25.123Z,13.40
2023-03-02T14:01:51.856Z,13.20
2023-03-02T14:04:25.619Z,13.20
2023-03-02T14:06:53.944Z,13.10
2023-03-02T14:09:21.578Z,12.90
2023-03-02T14:11:54.518Z,12.50
2023-03-02T14:14:24.223Z,12.60
2023-03-02T14:16:51.610Z,12.30
2023-03-02T14:19:18.721Z,12.20
2023-03-02T14:21:46.701Z,12.40
2023-03-02T14:24:13.918Z,12.50
2023-03-02T14:26:44.020Z,12.30
2023-03-02T14:29:23.469Z,12.20
2023-03-02T14:31:50.411Z,12.20
2023-03-02T14:34:17.883Z,12.20
2023-03-02T14:36:47.609Z,12.00
2023-03-02T14:39:20.074Z,12.00
2023-03-02T14:41:53.351Z,11.80
2023-03-02T14:44:21.020Z,11.90
2023-03-02T14:46:47.991Z,12.10
2023-03-02T14:49:14.835Z,12.20
2023-03-02T14:51:43.900Z,12.70
2023-03-02T14:54:20.789Z,13.20
2023-03-02T14:56:49.351Z,13.50
2023-03-02T14:59:17.141Z,13.80
2023-03-02T15:01:44.664Z,14.10
2023-03-02T15:04:11.488Z,14.00
2023-03-02T15:06:41.431Z,13.40
2023-03-02T15:09:09.635Z,12.90
2023-03-02T15:11:36.472Z,12.30
2023-03-02T15:14:03.170Z,12.20
2023-03-02T15:16:30.030Z,11.90
2023-03-02T15:18:58.740Z,11.80
2023-03-02T15:21:26.770Z,11.70
2023-03-02T15:23:53.612Z,11.60
2023-03-02T15:26:20.381Z,11.30
2023-03-02T15:28:50.780Z,11.10
2023-03-02T15:31:18.321Z,11.00
2023-03-02T15:33:45.587Z,10.90
2023-03-02T15:36:13.258Z,10.90
2023-03-02T15:38:40.090Z,10.80
2023-03-02T15:41:13.774Z,10.50
2023-03-02T15:43:40.509Z,10.60
2023-03-02T15:46:09.326Z,10.50
2023-03-02T15:48:43.130Z,10.40
2023-03-02T15:51:10.323Z,10.50
2023-03-02T15:53:38.626Z,10.40
2023-03-02T15:56:10.970Z,10.30
2023-03-02T15:58:37.992Z,10.10
2023-03-02T16:01:09.764Z,10.10
2023-03-02T16:03:37.220Z,10.00
2023-03-02T16:06:04.728Z,9.90
2023-03-02T16:08:31.509Z,9.80
2023-03-02T16:10:59.756Z,9.70
2023-03-02T16:13:27.267Z,9.60
2023-03-02T16:15:58.191Z,9.50
2023-03-02T16:18:26.381Z,9.50
2023-03-02T16:20:53.151Z,9.50
2023-03-02T16:23:19.977Z,9.30
2023-03-02T16:29:43.524Z,9.30
2023-03-02T16:32:10.425Z,9.10
2023-03-02T16:34:37.684Z,9.10
2023-03-02T16:37:04.485Z,9.00
2023-03-02T16:39:32.738Z,8.80
2023-03-02T16:41:59.601Z,8.70
2023-03-02T16:44:26.393Z,8.70
2023-03-02T16:47:02.413Z,8.50
2023-03-02T16:49:29.386Z,8.40
2023-03-02T16:51:58.345Z,8.30
2023-03-02T16:54:26.043Z,8.30
2023-03-02T16:56:52.830Z,8.20
2023-03-02T16:59:19.553Z,8.10
2023-03-02T17:01:46.587Z,8.10
2023-03-02T17:04:13.496Z,8.10
2023-03-02T17:06:59.725Z,7.90
2023-03-02T17:09:26.988Z,7.90
2023-03-02T17:11:53.684Z,7.90
2023-03-02T17:14:20.355Z,7.80
2023-03-02T17:16:47.028Z,7.80
2023-03-02T17:19:13.813Z,7.70
2023-03-02T17:21:40.674Z,7.60
2023-03-02T17:24:07.599Z,7.50
2023-03-02T17:26:34.315Z,7.50
2023-03-02T17:29:01.125Z,7.40
2023-03-02T17:31:28.072Z,7.30
2023-03-02T17:33:57.553Z,7.20
2023-03-02T17:36:24.626Z,7.20
2023-03-02T17:38:51.981Z,7.00
2023-03-02T17:41:18.874Z,7.00
2023-03-02T17:43:45.872Z,7.00
2023-03-02T17:46:14.764Z,6.90
2023-03-02T17:48:43.282Z,6.80
2023-03-02T17:51:16.714Z,6.80
2023-03-02T17:53:48.666Z,6.70
2023-03-02T17:56:18.904Z,6.60
2023-03-02T17:58:46.584Z,6.50
2023-03-02T18:01:15.895Z,6.40
2023-03-02T18:03:45.049Z,6.40
2023-03-02T18:06:13.337Z,6.40
2023-03-02T18:08:41.106Z,6.30
2023-03-02T18:11:08.772Z,6.10
2023-03-02T18:13:35.667Z,6.10
2023-03-02T18:16:02.790Z,6.10
2023-03-02T18:18:29.806Z,6.10
2023-03-02T18:20:58.065Z,6.10
2023-03-02T18:23:24.951Z,5.90
2023-03-02T18:25:51.764Z,5.90
2023-03-02T18:28:18.748Z,5.90
2023-03-02T18:30:45.859Z,5.80
2023-03-02T18:33:13.274Z,5.80
2023-03-02T18:35:40.230Z,5.70
2023-03-02T18:38:07.262Z,5.60
2023-03-02T18:40:34.145Z,5.60
2023-03-02T18:43:01.066Z,5.60
2023-03-02T18:45:30.976Z,5.60
2023-03-02T18:47:59.846Z,5.50
2023-03-02T18:50:27.950Z,5.40
2023-03-02T18:55:59.105Z,5.40
2023-03-02T18:58:25.870Z,5.30
2023-03-02T19:00:54.112Z,5.30
2023-03-02T19:03:21.003Z,5.20
2023-03-02T19:05:48.164Z,5.10
2023-03-02T19:08:14.903Z,5.10
2023-03-02T19:10:42.533Z,5.00
2023-03-02T19:13:13.457Z,5.00
2023-03-02T19:15:40.302Z,4.90
2023-03-02T19:18:07.372Z,4.80
2023-03-02T19:20:34.687Z,4.80
2023-03-02T19:23:02.144Z,4.80
2023-03-02T19:25:29.332Z,4.80
2023-03-02T19:27:56.889Z,4.80
2023-03-02T19:30:26.000Z,4.70
2023-03-02T19:32:54.810Z,4.60
2023-03-02T19:35:24.417Z,4.60
2023-03-02T19:37:51.717Z,4.60
2023-03-02T19:40:21.935Z,4.60
2023-03-02T19:43:11.327Z,4.60
2023-03-02T19:45:47.285Z,4.60
2023-03-02T19:48:14.084Z,4.60
2023-03-02T19:50:45.425Z,4.50
2023-03-02T19:53:40.676Z,4.50
2023-03-02T19:56:12.571Z,4.50
2023-03-02T19:58:47.032Z,4.40
2023-03-02T20:01:56.563Z,4.40
2023-03-02T20:04:23.847Z,4.30
2023-03-02T20:06:50.601Z,4.30
2023-03-02T20:09:27.736Z,4.30
2023-03-02T20:11:54.540Z,4.30
2023-03-02T20:14:33.376Z,4.20
2023-03-02T20:17:07.318Z,4.20
2023-03-02T20:19:34.085Z,4.20
2023-03-02T20:25:17.348Z,4.10
2023-03-02T20:27:44.299Z,4.10
2023-03-02T20:30:31.145Z,4.10
2023-03-02T20:32:59.096Z,4.10
2023-03-02T20:35:30.251Z,4.10
2023-03-02T20:38:31.842Z,4.00
2023-03-02T20:40:59.614Z,4.00
2023-03-02T20:43:29.696Z,3.90
2023-03-02T20:45:57.694Z,3.80
2023-03-02T20:48:24.748Z,3.90
2023-03-02T20:50:57.174Z,3.80
2023-03-02T20:53:25.068Z,3.90
2023-03-02T20:55:52.346Z,3.90
2023-03-02T20:58:55.214Z,3.90
2023-03-02T21:01:26.336Z,3.80
2023-03-02T21:03:53.270Z,3.80
2023-03-02T21:06:23.074Z,3.70
2023-03-02T21:09:01.388Z,3.70
2023-03-02T21:11:31.656Z,3.60
2023-03-02T21:15:02.053Z,3.60
2023-03-02T21:18:19.057Z,3.50
2023-03-02T21:20:47.889Z,3.40
2023-03-02T21:23:20.808Z,3.50
2023-03-02T21:25:48.380Z,3.40
2023-03-02T21:28:18.032Z,3.40
2023-03-02T21:30:45.084Z,3.40
2023-03-02T21:33:37.905Z,3.30
2023-03-02T21:36:06.078Z,3.30
2023-03-02T21:38:42.093Z,3.30
2023-03-02T21:41:09.038Z,3.30
2023-03-02T21:43:35.885Z,3.30
2023-03-02T21:46:02.791Z,3.30
2023-03-02T21:48:29.565Z,3.20
2023-03-02T21:50:56.415Z,3.20
2023-03-02T21:53:23.311Z,3.20
2023-03-02T21:55:53.526Z,3.20
2023-03-02T21:58:20.686Z,3.10
2023-03-02T22:00:47.857Z,3.10
2023-03-02T22:03:15.151Z,3.10
2023-03-02T22:05:50.366Z,3.00
2023-03-02T22:08:18.852Z,3.00
2023-03-02T22:10:48.170Z,3.00
2023-03-02T22:13:27.366Z,3.00
2023-03-02T22:16:16.000Z,3.00
2023-03-02T22:18:43.810Z,3.00
2023-03-02T22:21:31.298Z,2.90
2023-03-02T22:24:06.776Z,2.90
2023-03-02T22:26:37.513Z,2.90
2023-03-02T22:29:13.315Z,2.80
2023-03-02T22:31:47.873Z,2.80
2023-03-02T22:34:19.976Z,2.80
2023-03-02T22:36:47.512Z,2.80
2023-03-02T22:39:27.742Z,2.80
2023-03-02T22:42:06.172Z,2.70
2023-03-02T22:44:33.577Z,2.70
2023-03-02T22:47:00.449Z,2.70
2023-03-02T22:49:29.947Z,2.70
2023-03-02T22:52:01.453Z,2.80
2023-03-02T22:54:36.417Z,2.80
2023-03-02T22:57:09.205Z,2.70
2023-03-02T22:59:36.666Z,2.80
2023-03-02T23:02:18.046Z,2.80
2023-03-02T23:04:50.204Z,2.70
2023-03-02T23:07:19.473Z,2.70
2023-03-02T23:09:47.061Z,2.60
2023-03-02T23:12:22.643Z,2.60
2023-03-02T23:14:55.555Z,2.60
2023-03-02T23:17:31.741Z,2.50
2023-03-02T23:20:01.961Z,2.50
2023-03-02T23:22:30.038Z,2.50
2023-03-02T23:24:56.908Z,2.40
2023-03-02T23:27:24.345Z,2.40
2023-03-02T23:29:54.306Z,2.40
2023-03-02T23:32:21.398Z,2.30
2023-03-02T23:34:48.380Z,2.30
2023-03-02T23:37:15.096Z,2.30
2023-03-02T23:39:42.561Z,2.20
2023-03-02T23:42:10.289Z,2.20
2023-03-02T23:44:37.019Z,2.20
2023-03-02T23:47:05.216Z,2.10
2023-03-02T23:49:32.232Z,2.00
2023-03-02T23:51:58.951Z,2.10
2023-03-02T23:54:25.614Z,2.00
2023-03-02T23:56:53.139Z,2.00
2023-03-02T23:59:20.144Z,2.00
