createdAt,value
2022-08-23T00:01:12.786Z,3.20
2022-08-23T00:08:48.888Z,3.05
2022-08-23T00:16:24.149Z,2.85
2022-08-23T00:23:58.769Z,2.80
2022-08-23T00:31:34.212Z,3.17
2022-08-23T00:39:08.016Z,3.55
2022-08-23T00:47:03.858Z,3.35
2022-08-23T01:02:14.359Z,3.03
2022-08-23T01:09:49.706Z,4.13
2022-08-23T01:17:29.690Z,3.88
2022-08-23T01:25:09.534Z,3.50
2022-08-23T01:32:46.997Z,3.17
2022-08-23T01:40:22.345Z,3.85
2022-08-23T01:47:56.725Z,3.40
2022-08-23T01:55:32.184Z,3.67
2022-08-23T02:03:07.387Z,4.65
2022-08-23T02:10:42.540Z,3.70
2022-08-23T02:18:16.326Z,4.75
2022-08-23T02:25:52.555Z,4.10
2022-08-23T02:33:26.404Z,3.88
2022-08-23T02:41:02.441Z,3.70
2022-08-23T02:48:37.629Z,3.55
2022-08-23T02:56:21.322Z,3.30
2022-08-23T03:03:56.474Z,3.03
2022-08-23T03:11:31.755Z,2.87
2022-08-23T03:19:05.474Z,2.97
2022-08-23T03:26:43.630Z,3.00
2022-08-23T03:34:17.394Z,3.15
2022-08-23T03:41:52.670Z,3.38
2022-08-23T03:49:26.769Z,2.70
2022-08-23T03:57:05.064Z,3.28
2022-08-23T04:04:39.158Z,3.30
2022-08-23T04:12:17.895Z,3.85
2022-08-23T04:19:51.760Z,3.70
2022-08-23T04:27:26.883Z,3.58
2022-08-23T04:35:00.599Z,3.85
2022-08-23T04:42:35.835Z,3.50
2022-08-23T04:50:09.979Z,4.07
2022-08-23T04:57:45.776Z,4.20
2022-08-23T05:05:20.729Z,4.05
2022-08-23T05:12:56.093Z,4.72
2022-08-23T05:20:30.115Z,3.85
2022-08-23T05:28:08.779Z,4.40
2022-08-23T05:35:42.586Z,4.80
2022-08-23T05:43:17.709Z,4.78
2022-08-23T05:50:52.495Z,4.50
2022-08-23T05:58:27.660Z,4.88
2022-08-23T06:06:02.732Z,4.55
2022-08-23T06:21:15.809Z,4.60
2022-08-23T06:28:55.591Z,4.40
2022-08-23T06:36:29.739Z,4.82
2022-08-23T06:44:06.328Z,3.97
2022-08-23T06:51:44.193Z,3.97
2022-08-23T06:59:20.187Z,3.97
2022-08-23T07:06:56.141Z,3.85
2022-08-23T07:14:32.395Z,3.90
2022-08-23T07:22:07.192Z,4.45
2022-08-23T07:29:42.452Z,4.03
2022-08-23T07:37:17.243Z,3.60
2022-08-23T07:44:53.527Z,3.85
2022-08-23T07:52:27.561Z,4.43
2022-08-23T08:00:04.023Z,2.92
2022-08-23T08:07:37.895Z,3.28
2022-08-23T08:15:13.184Z,3.10
2022-08-23T08:22:49.916Z,3.08
2022-08-23T08:30:31.667Z,3.17
2022-08-23T08:38:05.571Z,3.15
2022-08-23T08:45:59.075Z,3.08
2022-08-23T08:53:38.955Z,3.17
2022-08-23T09:01:16.748Z,2.72
2022-08-23T09:09:04.357Z,2.40
2022-08-23T09:16:50.836Z,2.63
2022-08-23T09:24:25.379Z,2.90
2022-08-23T09:32:03.088Z,3.13
2022-08-23T09:39:39.351Z,3.22
2022-08-23T09:47:17.094Z,2.90
2022-08-23T09:55:00.524Z,2.58
2022-08-23T10:02:36.547Z,2.83
2022-08-23T10:10:18.762Z,2.90
2022-08-23T10:18:02.981Z,2.10
2022-08-23T10:25:42.963Z,2.67
2022-08-23T10:33:26.056Z,2.67
2022-08-23T10:41:04.260Z,2.97
2022-08-23T10:48:55.946Z,2.90
2022-08-23T10:56:30.535Z,3.00
2022-08-23T11:04:10.078Z,2.83
2022-08-23T11:11:47.495Z,3.20
2022-08-23T11:19:52.491Z,3.13
2022-08-23T11:27:32.875Z,2.93
2022-08-23T11:35:13.752Z,2.90
2022-08-23T11:42:53.231Z,3.00
2022-08-23T11:50:39.321Z,2.63
2022-08-23T11:58:23.453Z,3.20
2022-08-23T12:06:13.620Z,2.78
2022-08-23T12:13:55.134Z,2.30
2022-08-23T12:21:35.543Z,2.30
2022-08-23T12:29:20.765Z,2.80
2022-08-23T12:37:09.452Z,2.47
2022-08-23T12:44:45.054Z,3.00
2022-08-23T12:52:26.648Z,3.20
2022-08-23T13:00:17.283Z,3.00
2022-08-23T13:07:53.340Z,3.13
2022-08-23T13:15:46.570Z,1.95
2022-08-23T13:23:29.433Z,2.22
2022-08-23T13:31:05.511Z,2.28
2022-08-23T13:38:41.266Z,2.30
2022-08-23T13:46:22.344Z,2.10
2022-08-23T13:54:01.042Z,1.70
2022-08-23T14:01:35.547Z,1.75
2022-08-23T14:09:10.807Z,2.00
2022-08-23T14:16:44.784Z,1.95
2022-08-23T14:24:19.991Z,2.03
2022-08-23T14:31:53.873Z,2.13
2022-08-23T14:39:29.162Z,1.95
2022-08-23T14:47:03.089Z,2.10
2022-08-23T14:54:38.383Z,1.90
2022-08-23T15:02:14.561Z,2.15
2022-08-23T15:09:51.334Z,2.30
2022-08-23T15:17:30.925Z,2.03
2022-08-23T15:25:07.396Z,2.60
2022-08-23T15:32:41.411Z,2.58
2022-08-23T15:48:04.515Z,2.70
2022-08-23T15:55:41.103Z,2.60
2022-08-23T16:03:19.068Z,2.95
2022-08-23T16:10:55.401Z,1.92
2022-08-23T16:18:29.135Z,2.45
2022-08-23T16:26:04.288Z,2.90
2022-08-23T16:33:38.232Z,2.22
2022-08-23T16:41:14.382Z,3.17
2022-08-23T16:48:48.190Z,3.22
2022-08-23T16:56:23.366Z,2.57
2022-08-23T17:03:57.335Z,2.50
2022-08-23T17:11:33.044Z,2.10
2022-08-23T17:19:07.191Z,2.60
2022-08-23T17:26:42.805Z,2.33
2022-08-23T17:34:16.719Z,2.10
2022-08-23T17:41:52.200Z,2.00
2022-08-23T17:49:25.978Z,3.35
2022-08-23T17:57:01.753Z,2.13
2022-08-23T18:04:40.948Z,2.25
2022-08-23T18:12:16.063Z,2.67
2022-08-23T18:19:50.031Z,3.45
2022-08-23T18:27:42.732Z,2.50
2022-08-23T18:35:17.050Z,2.58
2022-08-23T18:42:55.452Z,3.20
2022-08-23T18:50:29.226Z,2.80
2022-08-23T18:58:04.978Z,3.50
2022-08-23T19:05:42.216Z,3.70
2022-08-23T19:13:17.766Z,3.65
2022-08-23T19:20:51.996Z,3.40
2022-08-23T19:28:27.636Z,3.63
2022-08-23T19:36:02.674Z,4.00
2022-08-23T19:43:38.944Z,3.83
2022-08-23T19:51:13.730Z,3.80
2022-08-23T19:58:49.527Z,4.45
2022-08-23T20:06:23.800Z,4.35
2022-08-23T20:14:00.155Z,4.10
2022-08-23T20:21:34.102Z,4.63
2022-08-23T20:29:12.744Z,5.15
2022-08-23T20:36:46.831Z,4.38
2022-08-23T20:44:22.634Z,4.53
2022-08-23T20:51:56.542Z,4.07
2022-08-23T20:59:31.728Z,3.97
2022-08-23T21:07:05.594Z,4.55
2022-08-23T21:14:41.195Z,4.45
2022-08-23T21:22:14.980Z,4.28
2022-08-23T21:29:50.151Z,4.10
2022-08-23T21:37:23.932Z,4.95
2022-08-23T21:44:59.114Z,4.70
2022-08-23T21:52:33.040Z,4.07
2022-08-23T22:00:13.597Z,4.40
2022-08-23T22:07:47.318Z,4.13
2022-08-23T22:15:25.885Z,4.30
2022-08-23T22:23:00.948Z,4.63
2022-08-23T22:30:36.331Z,4.47
2022-08-23T22:38:14.138Z,3.63
2022-08-23T22:45:53.962Z,3.85
2022-08-23T22:53:27.733Z,3.80
2022-08-23T23:01:07.057Z,4.43
2022-08-23T23:08:46.829Z,3.53
2022-08-23T23:16:24.233Z,4.18
2022-08-23T23:23:58.190Z,4.38
2022-08-23T23:31:33.331Z,3.75
2022-08-23T23:39:08.588Z,3.55
2022-08-23T23:46:48.086Z,4.05
2022-08-23T23:54:23.495Z,4.18
