createdAt,value
2022-09-24T00:03:55.200Z,0.00
2022-09-24T00:08:55.151Z,0.00
2022-09-24T00:13:55.067Z,0.00
2022-09-24T00:18:55.005Z,0.00
2022-09-24T00:23:54.961Z,0.00
2022-09-24T00:28:54.888Z,0.00
2022-09-24T00:33:54.810Z,0.00
2022-09-24T00:38:54.765Z,0.00
2022-09-24T00:43:54.681Z,0.00
2022-09-24T00:48:54.623Z,0.00
2022-09-24T00:53:54.574Z,0.00
2022-09-24T00:58:54.513Z,0.00
2022-09-24T01:03:54.441Z,0.00
2022-09-24T01:08:54.388Z,0.00
2022-09-24T01:13:54.334Z,0.00
2022-09-24T01:18:54.272Z,0.00
2022-09-24T01:23:54.194Z,0.00
2022-09-24T01:28:54.132Z,0.00
2022-09-24T01:33:54.076Z,0.00
2022-09-24T01:38:54.112Z,0.00
2022-09-24T01:43:53.933Z,0.00
2022-09-24T01:48:53.903Z,0.00
2022-09-24T01:53:53.826Z,0.00
2022-09-24T01:58:53.772Z,0.00
2022-09-24T02:03:53.717Z,0.00
2022-09-24T02:08:53.646Z,0.00
2022-09-24T02:13:53.591Z,0.00
2022-09-24T02:18:53.524Z,0.00
2022-09-24T02:23:53.456Z,0.00
2022-09-24T02:28:53.396Z,0.00
2022-09-24T02:33:53.338Z,0.00
2022-09-24T02:38:53.276Z,0.00
2022-09-24T02:43:53.228Z,0.00
2022-09-24T02:48:53.137Z,0.00
2022-09-24T02:53:53.085Z,0.00
2022-09-24T02:58:53.035Z,0.00
2022-09-24T03:03:52.968Z,0.00
2022-09-24T03:08:52.909Z,0.00
2022-09-24T03:13:52.830Z,0.00
2022-09-24T03:18:52.776Z,0.00
2022-09-24T03:23:52.706Z,0.00
2022-09-24T03:28:52.667Z,0.00
2022-09-24T03:33:52.588Z,0.00
2022-09-24T03:38:52.519Z,0.00
2022-09-24T03:43:52.457Z,0.00
2022-09-24T03:48:52.398Z,0.00
2022-09-24T03:53:52.370Z,0.00
2022-09-24T03:58:52.279Z,0.00
2022-09-24T04:03:52.214Z,0.00
2022-09-24T04:08:52.147Z,0.00
2022-09-24T04:13:52.077Z,0.00
2022-09-24T04:18:52.048Z,0.00
2022-09-24T04:23:51.970Z,0.00
2022-09-24T04:28:51.905Z,0.00
2022-09-24T04:33:51.848Z,2.00
2022-09-24T04:38:51.798Z,6.00
2022-09-24T04:43:51.737Z,13.00
2022-09-24T04:48:51.680Z,28.00
2022-09-24T04:53:51.618Z,55.00
2022-09-24T04:58:51.548Z,98.00
2022-09-24T05:03:51.494Z,172.00
2022-09-24T05:08:51.450Z,266.00
2022-09-24T05:13:51.369Z,394.00
2022-09-24T05:18:51.300Z,553.00
2022-09-24T05:23:51.232Z,785.00
2022-09-24T05:28:51.179Z,1075.00
2022-09-24T05:33:51.110Z,1337.00
2022-09-24T05:38:51.048Z,1567.00
2022-09-24T05:43:50.985Z,1833.00
2022-09-24T05:48:50.924Z,2153.00
2022-09-24T05:53:50.850Z,2547.00
2022-09-24T05:58:50.796Z,2844.00
2022-09-24T06:03:50.711Z,3099.00
2022-09-24T06:08:50.681Z,3422.00
2022-09-24T06:13:50.597Z,3543.00
2022-09-24T06:18:50.540Z,3671.00
2022-09-24T06:23:50.471Z,3991.00
2022-09-24T06:28:50.423Z,4322.00
2022-09-24T06:33:50.360Z,4497.00
2022-09-24T06:38:50.312Z,4943.00
2022-09-24T06:43:50.226Z,5270.00
2022-09-24T06:48:50.163Z,6573.00
2022-09-24T06:53:50.101Z,7313.00
2022-09-24T06:58:50.037Z,7328.00
2022-09-24T07:03:49.952Z,6908.00
2022-09-24T07:08:49.900Z,6973.00
2022-09-24T07:13:49.826Z,7242.00
2022-09-24T07:18:49.807Z,7926.00
2022-09-24T07:23:49.691Z,8227.00
2022-09-24T07:28:49.636Z,8092.00
2022-09-24T07:33:49.554Z,7933.00
2022-09-24T07:38:50.457Z,7107.00
2022-09-24T07:43:49.442Z,6920.00
2022-09-24T07:48:49.407Z,7907.00
2022-09-24T07:53:49.314Z,10796.00
2022-09-24T07:58:49.284Z,12944.00
2022-09-24T08:03:49.222Z,15501.00
2022-09-24T08:08:49.156Z,17214.00
2022-09-24T08:13:49.071Z,16932.00
2022-09-24T08:18:49.076Z,14945.00
2022-09-24T08:23:49.777Z,16026.00
2022-09-24T08:28:48.888Z,17810.00
2022-09-24T08:33:48.818Z,16120.00
2022-09-24T08:38:48.772Z,15359.00
2022-09-24T08:43:48.688Z,14510.00
2022-09-24T08:48:48.685Z,17182.00
2022-09-24T08:53:48.581Z,16616.00
2022-09-24T08:58:48.508Z,18644.00
2022-09-24T09:03:48.449Z,18224.00
2022-09-24T09:09:05.857Z,17377.00
2022-09-24T09:13:49.313Z,19205.00
2022-09-24T09:18:48.246Z,22551.00
2022-09-24T09:23:48.191Z,22541.00
2022-09-24T09:28:48.133Z,19688.00
2022-09-24T09:33:48.077Z,24791.00
2022-09-24T09:38:48.038Z,24714.00
2022-09-24T09:43:47.945Z,39289.00
2022-09-24T09:48:47.911Z,36561.00
2022-09-24T09:53:47.818Z,36938.00
2022-09-24T09:58:47.757Z,27246.00
2022-09-24T10:03:47.693Z,20820.00
2022-09-24T10:08:47.627Z,21850.00
2022-09-24T10:13:47.563Z,23090.00
2022-09-24T10:18:47.501Z,22930.00
2022-09-24T10:23:47.438Z,23436.00
2022-09-24T10:28:47.423Z,20492.00
2022-09-24T10:33:47.326Z,19083.00
2022-09-24T10:38:47.242Z,19829.00
2022-09-24T10:43:47.183Z,20602.00
2022-09-24T10:48:47.133Z,20166.00
2022-09-24T10:53:47.062Z,19322.00
2022-09-24T10:58:47.003Z,17921.00
2022-09-24T11:03:46.949Z,17357.00
2022-09-24T11:08:46.876Z,16312.00
2022-09-24T11:13:51.041Z,16145.00
2022-09-24T11:18:46.770Z,17686.00
2022-09-24T11:23:46.737Z,18910.00
2022-09-24T11:28:46.626Z,19072.00
2022-09-24T11:33:46.580Z,19273.00
2022-09-24T11:38:46.511Z,17906.00
2022-09-24T11:43:46.442Z,17810.00
2022-09-24T11:48:46.440Z,17311.00
2022-09-24T11:53:46.310Z,15749.00
2022-09-24T11:58:46.263Z,15058.00
2022-09-24T12:03:46.205Z,15904.00
2022-09-24T12:08:46.134Z,15171.00
2022-09-24T12:13:46.056Z,15324.00
2022-09-24T12:18:46.064Z,12732.00
2022-09-24T12:23:45.917Z,12384.00
2022-09-24T12:28:45.868Z,12616.00
2022-09-24T12:33:45.817Z,12082.00
2022-09-24T12:38:45.774Z,10759.00
2022-09-24T12:43:45.690Z,10300.00
2022-09-24T12:48:45.601Z,9837.00
2022-09-24T12:53:45.564Z,8442.00
2022-09-24T12:58:45.486Z,8726.00
2022-09-24T13:03:47.391Z,9105.00
2022-09-24T13:08:45.360Z,7624.00
2022-09-24T13:13:45.303Z,9143.00
2022-09-24T13:18:45.225Z,8934.00
2022-09-24T13:23:45.164Z,8031.00
2022-09-24T13:28:48.448Z,8425.00
2022-09-24T13:33:45.039Z,7697.00
2022-09-24T13:38:44.977Z,8615.00
2022-09-24T13:43:44.927Z,6984.00
2022-09-24T13:48:44.840Z,7283.00
2022-09-24T13:53:44.789Z,7342.00
2022-09-24T13:58:45.532Z,9606.00
2022-09-24T14:03:44.664Z,8544.00
2022-09-24T14:08:44.599Z,6638.00
2022-09-24T14:13:44.534Z,5266.00
2022-09-24T14:18:44.495Z,5251.00
2022-09-24T14:23:44.403Z,5129.00
2022-09-24T14:28:44.322Z,5743.00
2022-09-24T14:33:44.274Z,5348.00
2022-09-24T14:38:44.219Z,4226.00
2022-09-24T14:43:44.136Z,3758.00
2022-09-24T14:48:44.073Z,3836.00
2022-09-24T14:53:44.006Z,3969.00
2022-09-24T14:58:43.931Z,3417.00
2022-09-24T15:03:43.903Z,4324.00
2022-09-24T15:08:43.812Z,3879.00
2022-09-24T15:13:43.738Z,4861.00
2022-09-24T15:18:43.681Z,3436.00
2022-09-24T15:23:43.631Z,3437.00
2022-09-24T15:28:43.568Z,2658.00
2022-09-24T15:33:43.511Z,2628.00
2022-09-24T15:38:43.470Z,1917.00
2022-09-24T15:43:43.383Z,1385.00
2022-09-24T15:48:43.305Z,1191.00
2022-09-24T15:53:43.264Z,1307.00
2022-09-24T15:58:43.178Z,1969.00
2022-09-24T16:03:43.155Z,2119.00
2022-09-24T16:08:43.069Z,1304.00
2022-09-24T16:13:43.006Z,1403.00
2022-09-24T16:18:42.938Z,1088.00
2022-09-24T16:23:42.880Z,923.00
2022-09-24T16:28:42.817Z,1054.00
2022-09-24T16:33:42.748Z,653.00
2022-09-24T16:38:42.686Z,381.00
2022-09-24T16:43:42.619Z,396.00
2022-09-24T16:48:42.572Z,434.00
2022-09-24T16:53:47.776Z,246.00
2022-09-24T16:58:43.435Z,153.00
2022-09-24T17:03:42.373Z,134.00
2022-09-24T17:08:42.302Z,91.00
2022-09-24T17:13:42.246Z,51.00
2022-09-24T17:18:42.173Z,35.00
2022-09-24T17:23:42.115Z,15.00
2022-09-24T17:28:42.049Z,5.00
2022-09-24T17:33:43.854Z,1.00
2022-09-24T17:38:41.927Z,0.00
2022-09-24T17:43:41.856Z,0.00
2022-09-24T17:48:41.800Z,0.00
2022-09-24T17:53:41.756Z,0.00
2022-09-24T17:58:41.658Z,0.00
2022-09-24T18:03:41.635Z,0.00
2022-09-24T18:08:41.540Z,0.00
2022-09-24T18:13:41.489Z,0.00
2022-09-24T18:18:41.411Z,0.00
2022-09-24T18:23:41.350Z,0.00
2022-09-24T18:28:41.291Z,0.00
2022-09-24T18:33:41.231Z,0.00
2022-09-24T18:38:41.321Z,0.00
2022-09-24T18:43:41.112Z,0.00
2022-09-24T18:48:41.045Z,0.00
2022-09-24T18:53:40.963Z,0.00
2022-09-24T18:58:40.915Z,0.00
2022-09-24T19:03:40.856Z,0.00
2022-09-24T19:08:40.776Z,0.00
2022-09-24T19:13:40.727Z,0.00
2022-09-24T19:18:40.666Z,0.00
2022-09-24T19:23:40.606Z,0.00
2022-09-24T19:28:40.537Z,0.00
2022-09-24T19:33:40.579Z,0.00
2022-09-24T19:38:40.401Z,0.00
2022-09-24T19:43:40.380Z,0.00
2022-09-24T19:48:40.296Z,0.00
2022-09-24T19:53:40.219Z,0.00
2022-09-24T19:58:40.161Z,0.00
2022-09-24T20:03:40.100Z,0.00
2022-09-24T20:08:40.059Z,0.00
2022-09-24T20:13:39.990Z,0.00
2022-09-24T20:18:39.916Z,0.00
2022-09-24T20:23:39.863Z,0.00
2022-09-24T20:28:39.793Z,0.00
2022-09-24T20:33:39.733Z,0.00
2022-09-24T20:38:39.654Z,0.00
2022-09-24T20:43:39.626Z,0.00
2022-09-24T20:48:39.555Z,0.00
2022-09-24T20:53:39.478Z,0.00
2022-09-24T20:58:39.418Z,0.00
2022-09-24T21:03:44.359Z,0.00
2022-09-24T21:08:40.293Z,0.00
2022-09-24T21:13:39.227Z,0.00
2022-09-24T21:18:40.402Z,0.00
2022-09-24T21:23:39.111Z,0.00
2022-09-24T21:28:39.028Z,0.00
2022-09-24T21:33:38.980Z,0.00
2022-09-24T21:38:38.928Z,0.00
2022-09-24T21:43:38.839Z,0.00
2022-09-24T21:48:38.790Z,0.00
2022-09-24T21:53:38.743Z,0.00
2022-09-24T21:58:38.663Z,0.00
2022-09-24T22:03:38.601Z,0.00
2022-09-24T22:08:38.542Z,0.00
2022-09-24T22:13:38.484Z,0.00
2022-09-24T22:18:38.411Z,0.00
2022-09-24T22:23:38.346Z,0.00
2022-09-24T22:28:38.298Z,0.00
2022-09-24T22:33:38.224Z,0.00
2022-09-24T22:38:38.144Z,0.00
2022-09-24T22:43:38.106Z,0.00
2022-09-24T22:48:38.017Z,0.00
2022-09-24T22:53:37.976Z,0.00
2022-09-24T22:58:37.919Z,0.00
2022-09-24T23:03:37.850Z,0.00
2022-09-24T23:08:37.776Z,0.00
2022-09-24T23:13:37.718Z,0.00
2022-09-24T23:18:37.670Z,0.00
2022-09-24T23:23:37.600Z,0.00
2022-09-24T23:28:37.546Z,0.00
2022-09-24T23:33:37.469Z,0.00
2022-09-24T23:38:37.413Z,0.00
2022-09-24T23:43:37.342Z,0.00
2022-09-24T23:48:37.292Z,0.00
2022-09-24T23:53:37.350Z,0.00
2022-09-24T23:58:37.151Z,0.00
