createdAt,value
2018-08-04T00:02:22.742Z,25.70
2018-08-04T00:04:51.173Z,25.70
2018-08-04T00:07:19.540Z,25.70
2018-08-04T00:09:47.964Z,25.60
2018-08-04T00:12:16.299Z,25.60
2018-08-04T00:14:44.689Z,25.60
2018-08-04T00:17:13.037Z,25.60
2018-08-04T00:19:41.501Z,25.50
2018-08-04T00:22:09.876Z,25.50
2018-08-04T00:24:38.204Z,25.50
2018-08-04T00:27:06.584Z,25.50
2018-08-04T00:29:34.954Z,25.40
2018-08-04T00:32:03.334Z,25.40
2018-08-04T00:34:32.272Z,25.30
2018-08-04T00:37:00.628Z,25.30
2018-08-04T00:39:29.076Z,25.30
2018-08-04T00:41:57.419Z,25.30
2018-08-04T00:44:25.800Z,25.20
2018-08-04T00:46:54.189Z,25.20
2018-08-04T00:49:22.668Z,25.20
2018-08-04T00:51:51.332Z,25.20
2018-08-04T00:54:19.705Z,25.10
2018-08-04T00:56:48.118Z,25.10
2018-08-04T00:59:16.454Z,25.10
2018-08-04T01:01:44.862Z,25.00
2018-08-04T01:04:13.268Z,25.00
2018-08-04T01:06:41.744Z,25.00
2018-08-04T01:09:10.660Z,25.00
2018-08-04T01:11:38.996Z,25.00
2018-08-04T01:14:07.560Z,24.90
2018-08-04T01:16:35.932Z,24.90
2018-08-04T01:19:04.381Z,24.90
2018-08-04T01:21:32.787Z,24.90
2018-08-04T01:24:01.223Z,24.90
2018-08-04T01:26:29.616Z,24.90
2018-08-04T01:28:58.004Z,24.90
2018-08-04T01:31:26.320Z,24.80
2018-08-04T01:33:54.720Z,24.80
2018-08-04T01:36:23.079Z,24.80
2018-08-04T01:38:51.434Z,24.80
2018-08-04T01:41:19.805Z,24.70
2018-08-04T01:43:48.229Z,24.70
2018-08-04T01:46:16.567Z,24.70
2018-08-04T01:48:44.956Z,24.70
2018-08-04T01:53:41.584Z,24.70
2018-08-04T01:56:09.930Z,24.70
2018-08-04T01:58:38.244Z,24.60
2018-08-04T02:01:06.738Z,24.60
2018-08-04T02:03:35.102Z,24.60
2018-08-04T02:06:03.454Z,24.50
2018-08-04T02:08:31.801Z,24.50
2018-08-04T02:11:00.155Z,24.50
2018-08-04T02:13:28.540Z,24.50
2018-08-04T02:15:56.988Z,24.50
2018-08-04T02:18:25.408Z,24.50
2018-08-04T02:20:53.835Z,24.50
2018-08-04T02:23:22.241Z,24.50
2018-08-04T02:25:50.717Z,24.40
2018-08-04T02:28:19.162Z,24.40
2018-08-04T02:30:47.548Z,24.40
2018-08-04T02:33:15.940Z,24.40
2018-08-04T02:35:44.321Z,24.30
2018-08-04T02:38:13.007Z,24.30
2018-08-04T02:40:41.383Z,24.30
2018-08-04T02:43:09.752Z,24.30
2018-08-04T02:45:38.137Z,24.30
2018-08-04T02:48:06.512Z,24.30
2018-08-04T02:50:34.948Z,24.30
2018-08-04T02:53:03.371Z,24.30
2018-08-04T02:55:31.773Z,24.30
2018-08-04T02:58:00.159Z,24.30
2018-08-04T03:00:28.576Z,24.20
2018-08-04T03:02:56.937Z,24.20
2018-08-04T03:05:25.307Z,24.20
2018-08-04T03:07:53.698Z,24.20
2018-08-04T03:10:22.052Z,24.20
2018-08-04T03:12:50.481Z,24.20
2018-08-04T03:15:18.860Z,24.20
2018-08-04T03:17:47.226Z,24.20
2018-08-04T03:20:15.565Z,24.20
2018-08-04T03:22:43.957Z,24.10
2018-08-04T03:25:12.329Z,24.10
2018-08-04T03:27:40.756Z,24.10
2018-08-04T03:30:09.211Z,24.10
2018-08-04T03:32:37.567Z,24.10
2018-08-04T03:35:05.980Z,24.10
2018-08-04T03:37:34.348Z,24.10
2018-08-04T03:40:02.728Z,24.00
2018-08-04T03:42:31.088Z,24.10
2018-08-04T03:44:59.520Z,24.00
2018-08-04T03:47:27.952Z,24.00
2018-08-04T03:49:56.361Z,24.00
2018-08-04T03:52:24.724Z,24.00
2018-08-04T03:54:53.066Z,24.00
2018-08-04T03:57:21.507Z,24.00
2018-08-04T03:59:49.923Z,24.00
2018-08-04T04:02:18.321Z,23.90
2018-08-04T04:04:46.792Z,23.90
2018-08-04T04:07:15.175Z,23.90
2018-08-04T04:09:43.607Z,23.90
2018-08-04T04:12:11.932Z,23.90
2018-08-04T04:14:40.436Z,23.90
2018-08-04T04:17:08.817Z,23.80
2018-08-04T04:19:37.253Z,23.80
2018-08-04T04:22:05.659Z,23.80
2018-08-04T04:24:34.041Z,23.80
2018-08-04T04:27:02.415Z,23.80
2018-08-04T04:29:30.780Z,23.70
2018-08-04T04:31:59.137Z,23.70
2018-08-04T04:34:27.572Z,23.80
2018-08-04T04:36:56.683Z,23.70
2018-08-04T04:39:25.511Z,23.70
2018-08-04T04:41:53.872Z,23.70
2018-08-04T04:44:22.299Z,23.70
2018-08-04T04:46:50.675Z,23.70
2018-08-04T04:49:19.064Z,23.70
2018-08-04T04:51:47.440Z,23.70
2018-08-04T04:54:16.396Z,23.70
2018-08-04T04:56:44.789Z,23.70
2018-08-04T04:59:13.208Z,23.70
2018-08-04T05:01:41.598Z,23.70
2018-08-04T05:04:09.992Z,23.70
2018-08-04T05:06:38.323Z,23.70
2018-08-04T05:09:07.511Z,23.70
2018-08-04T05:11:35.869Z,23.70
2018-08-04T05:14:04.231Z,23.60
2018-08-04T05:16:32.648Z,23.60
2018-08-04T05:19:01.021Z,23.60
2018-08-04T05:21:29.727Z,23.60
2018-08-04T05:23:58.056Z,23.60
2018-08-04T05:26:26.540Z,23.60
2018-08-04T05:28:54.857Z,23.60
2018-08-04T05:31:23.274Z,23.60
2018-08-04T05:33:51.897Z,23.60
2018-08-04T05:36:20.321Z,23.60
2018-08-04T05:38:48.749Z,23.60
2018-08-04T05:41:17.208Z,23.60
2018-08-04T05:43:45.649Z,23.60
2018-08-04T05:46:14.060Z,23.60
2018-08-04T05:48:42.558Z,23.60
2018-08-04T05:51:11.048Z,23.60
2018-08-04T05:53:39.505Z,23.60
2018-08-04T05:56:07.966Z,23.60
2018-08-04T05:58:36.384Z,23.60
2018-08-04T06:01:04.829Z,23.60
2018-08-04T06:03:33.165Z,23.60
2018-08-04T06:06:01.596Z,23.60
2018-08-04T06:08:29.984Z,23.60
2018-08-04T06:10:58.444Z,23.60
2018-08-04T06:13:26.769Z,23.60
2018-08-04T06:15:55.106Z,23.70
2018-08-04T06:18:23.460Z,23.70
2018-08-04T06:20:51.872Z,23.70
2018-08-04T06:23:20.247Z,23.70
2018-08-04T06:25:48.592Z,23.70
2018-08-04T06:28:16.963Z,23.70
2018-08-04T06:30:45.419Z,23.70
2018-08-04T06:33:13.757Z,23.70
2018-08-04T06:35:42.159Z,23.80
2018-08-04T06:38:10.955Z,23.80
2018-08-04T06:40:39.296Z,23.80
2018-08-04T06:43:07.696Z,23.90
2018-08-04T06:45:36.081Z,23.90
2018-08-04T06:48:06.545Z,23.90
2018-08-04T06:50:35.948Z,23.90
2018-08-04T06:53:04.289Z,23.90
2018-08-04T06:55:32.676Z,23.90
2018-08-04T06:58:01.108Z,23.90
2018-08-04T07:00:29.481Z,23.90
2018-08-04T07:02:57.933Z,23.90
2018-08-04T07:05:26.304Z,23.90
2018-08-04T07:07:54.650Z,23.90
2018-08-04T07:10:22.968Z,23.90
2018-08-04T07:12:51.364Z,23.90
2018-08-04T07:15:19.704Z,23.90
2018-08-04T07:17:48.253Z,23.90
2018-08-04T07:20:16.628Z,24.00
2018-08-04T07:22:45.055Z,24.00
2018-08-04T07:25:15.389Z,24.10
2018-08-04T07:27:43.725Z,24.00
2018-08-04T07:30:14.200Z,24.10
2018-08-04T07:32:47.124Z,24.10
2018-08-04T07:35:15.512Z,24.10
2018-08-04T07:37:44.119Z,24.10
2018-08-04T07:40:12.519Z,24.20
2018-08-04T07:45:09.400Z,24.20
2018-08-04T07:47:37.762Z,24.30
2018-08-04T07:50:06.607Z,24.30
2018-08-04T07:52:34.877Z,24.30
2018-08-04T07:55:03.379Z,24.30
2018-08-04T07:57:31.770Z,24.30
2018-08-04T08:00:00.213Z,24.30
2018-08-04T08:02:28.544Z,24.30
2018-08-04T08:04:58.105Z,24.30
2018-08-04T08:07:26.500Z,24.30
2018-08-04T08:09:54.852Z,24.30
2018-08-04T08:12:23.536Z,24.30
2018-08-04T08:14:51.990Z,24.40
2018-08-04T08:17:20.406Z,24.40
2018-08-04T08:19:48.845Z,24.50
2018-08-04T08:22:17.252Z,24.50
2018-08-04T08:24:45.744Z,24.60
2018-08-04T08:27:14.086Z,24.60
2018-08-04T08:29:42.656Z,24.60
2018-08-04T08:32:11.109Z,24.70
2018-08-04T08:34:39.662Z,24.70
2018-08-04T08:37:08.068Z,24.70
2018-08-04T08:39:36.413Z,24.80
2018-08-04T08:42:04.936Z,24.90
2018-08-04T08:44:33.368Z,24.90
2018-08-04T08:47:02.060Z,25.00
2018-08-04T08:49:30.389Z,25.00
2018-08-04T08:51:58.844Z,25.00
2018-08-04T08:54:27.156Z,25.00
2018-08-04T08:56:55.531Z,25.10
2018-08-04T08:59:23.996Z,25.10
2018-08-04T09:01:52.432Z,25.20
2018-08-04T09:04:20.781Z,25.20
2018-08-04T09:06:49.137Z,25.20
2018-08-04T09:09:17.484Z,25.30
2018-08-04T09:11:45.812Z,25.40
2018-08-04T09:14:14.234Z,25.50
2018-08-04T09:16:42.611Z,25.50
2018-08-04T09:19:10.967Z,25.50
2018-08-04T09:21:39.381Z,25.60
2018-08-04T09:24:07.852Z,25.60
2018-08-04T09:26:38.303Z,25.60
2018-08-04T09:29:06.729Z,25.60
2018-08-04T09:31:36.937Z,25.70
2018-08-04T09:34:05.642Z,25.80
2018-08-04T09:36:34.043Z,25.80
2018-08-04T09:39:04.502Z,25.80
2018-08-04T09:41:33.608Z,25.90
2018-08-04T09:44:02.066Z,25.90
2018-08-04T09:46:30.500Z,25.80
2018-08-04T09:48:58.920Z,25.90
2018-08-04T09:51:27.281Z,25.90
2018-08-04T09:53:56.242Z,26.00
2018-08-04T09:56:24.576Z,26.00
2018-08-04T09:58:53.552Z,26.10
2018-08-04T10:01:27.327Z,26.20
2018-08-04T10:03:56.820Z,26.30
2018-08-04T10:06:25.204Z,26.40
2018-08-04T10:08:53.645Z,26.50
2018-08-04T10:11:22.232Z,26.50
2018-08-04T10:13:51.578Z,26.40
2018-08-04T10:16:20.002Z,26.50
2018-08-04T10:18:48.421Z,26.50
2018-08-04T10:21:16.889Z,26.60
2018-08-04T10:23:45.322Z,26.80
2018-08-04T10:26:14.348Z,26.90
2018-08-04T10:28:42.825Z,26.90
2018-08-04T10:31:11.385Z,27.00
2018-08-04T10:33:39.881Z,27.10
2018-08-04T10:36:08.374Z,27.10
2018-08-04T10:38:36.856Z,27.20
2018-08-04T10:41:05.252Z,27.30
2018-08-04T10:43:35.728Z,27.40
2018-08-04T10:46:04.348Z,27.50
2018-08-04T10:48:34.869Z,27.50
2018-08-04T10:51:03.352Z,27.50
2018-08-04T10:53:31.969Z,27.60
2018-08-04T10:56:00.485Z,27.50
2018-08-04T10:58:28.904Z,27.50
2018-08-04T11:00:58.774Z,27.60
2018-08-04T11:03:28.392Z,27.70
2018-08-04T11:06:03.177Z,27.80
2018-08-04T11:08:33.872Z,27.80
2018-08-04T11:11:02.656Z,27.70
2018-08-04T11:13:34.892Z,27.70
2018-08-04T11:16:04.090Z,27.80
2018-08-04T11:18:34.292Z,28.00
2018-08-04T11:21:05.294Z,28.00
2018-08-04T11:23:33.825Z,28.20
2018-08-04T11:26:03.684Z,28.30
2018-08-04T11:28:33.858Z,28.30
2018-08-04T11:31:03.736Z,28.40
2018-08-04T11:33:32.195Z,28.50
2018-08-04T11:36:10.495Z,28.70
2018-08-04T11:38:38.856Z,28.80
2018-08-04T11:41:07.472Z,28.90
2018-08-04T11:43:35.906Z,29.00
2018-08-04T11:46:04.308Z,29.10
2018-08-04T11:48:32.766Z,29.20
2018-08-04T11:51:01.106Z,29.30
2018-08-04T11:53:29.514Z,29.40
2018-08-04T11:55:57.980Z,29.50
2018-08-04T11:58:28.020Z,29.40
2018-08-04T12:00:56.428Z,29.50
2018-08-04T12:03:24.775Z,29.60
2018-08-04T12:05:53.374Z,29.70
2018-08-04T12:08:21.735Z,29.80
2018-08-04T12:10:50.125Z,29.70
2018-08-04T12:13:18.624Z,29.70
2018-08-04T12:15:47.246Z,29.90
2018-08-04T12:18:16.048Z,30.00
2018-08-04T12:20:44.260Z,29.90
2018-08-04T12:23:12.590Z,29.80
2018-08-04T12:25:40.921Z,29.70
2018-08-04T12:28:09.299Z,29.60
2018-08-04T12:30:37.864Z,29.50
2018-08-04T12:33:06.536Z,29.50
2018-08-04T12:35:34.992Z,29.40
2018-08-04T12:38:04.084Z,29.50
2018-08-04T12:40:32.869Z,29.50
2018-08-04T12:43:01.382Z,29.50
2018-08-04T12:45:30.489Z,29.60
2018-08-04T12:48:02.164Z,29.70
2018-08-04T12:50:30.530Z,29.70
2018-08-04T12:52:58.850Z,29.70
2018-08-04T12:55:27.185Z,29.60
2018-08-04T12:57:55.596Z,29.60
2018-08-04T13:00:23.984Z,29.50
2018-08-04T13:02:52.856Z,29.40
2018-08-04T13:05:22.270Z,29.30
2018-08-04T13:07:50.733Z,29.30
2018-08-04T13:10:23.698Z,29.20
2018-08-04T13:12:52.173Z,29.10
2018-08-04T13:15:24.003Z,29.10
2018-08-04T13:17:52.461Z,29.20
2018-08-04T13:20:20.828Z,29.30
2018-08-04T13:22:49.244Z,29.30
2018-08-04T13:25:17.640Z,29.20
2018-08-04T13:27:46.036Z,29.20
2018-08-04T13:30:14.519Z,29.10
2018-08-04T13:32:42.802Z,29.20
2018-08-04T13:35:11.269Z,29.30
2018-08-04T13:37:39.648Z,29.50
2018-08-04T13:40:08.329Z,29.60
2018-08-04T13:42:37.664Z,29.60
2018-08-04T13:45:06.575Z,29.60
2018-08-04T13:50:04.652Z,29.50
2018-08-04T13:52:33.693Z,29.40
2018-08-04T13:55:04.852Z,29.40
2018-08-04T13:57:36.452Z,29.40
2018-08-04T14:00:05.936Z,29.40
2018-08-04T14:02:35.719Z,29.30
2018-08-04T14:05:04.573Z,29.30
2018-08-04T14:07:34.570Z,29.40
2018-08-04T14:10:04.132Z,29.40
2018-08-04T14:12:32.884Z,29.50
2018-08-04T14:15:01.214Z,29.40
2018-08-04T14:17:29.772Z,29.30
2018-08-04T14:19:58.192Z,29.20
2018-08-04T14:22:27.652Z,29.20
2018-08-04T14:24:57.096Z,29.10
2018-08-04T14:27:29.226Z,29.10
2018-08-04T14:30:01.287Z,29.20
2018-08-04T14:32:29.932Z,29.20
2018-08-04T14:34:58.343Z,29.20
2018-08-04T14:37:26.621Z,29.20
2018-08-04T14:39:55.003Z,29.20
2018-08-04T14:42:23.649Z,29.20
2018-08-04T14:44:51.889Z,29.10
2018-08-04T14:47:20.166Z,29.00
2018-08-04T14:49:48.523Z,29.00
2018-08-04T14:52:16.958Z,29.00
2018-08-04T14:54:45.635Z,29.00
2018-08-04T14:57:13.956Z,28.90
2018-08-04T14:59:42.316Z,29.00
2018-08-04T15:02:10.649Z,29.00
2018-08-04T15:04:39.181Z,29.00
2018-08-04T15:07:07.380Z,29.00
2018-08-04T15:09:36.420Z,29.00
2018-08-04T15:12:04.802Z,29.00
2018-08-04T15:14:33.192Z,28.90
2018-08-04T15:17:02.494Z,28.90
2018-08-04T15:19:32.455Z,28.60
2018-08-04T15:22:01.779Z,28.60
2018-08-04T15:24:33.189Z,28.70
2018-08-04T15:27:01.640Z,28.60
2018-08-04T15:29:30.547Z,28.70
2018-08-04T15:31:58.983Z,28.60
2018-08-04T15:34:34.024Z,28.60
2018-08-04T15:37:02.410Z,28.60
2018-08-04T15:39:31.594Z,28.70
2018-08-04T15:41:59.876Z,28.70
2018-08-04T15:44:29.288Z,28.90
2018-08-04T15:46:57.685Z,29.00
2018-08-04T15:49:26.006Z,29.00
2018-08-04T15:51:54.503Z,29.00
2018-08-04T15:54:22.893Z,29.00
2018-08-04T15:56:51.235Z,28.90
2018-08-04T15:59:19.552Z,28.90
2018-08-04T16:01:48.108Z,28.80
2018-08-04T16:04:16.449Z,28.70
2018-08-04T16:06:44.732Z,28.80
2018-08-04T16:09:13.164Z,28.70
2018-08-04T16:11:45.169Z,28.60
2018-08-04T16:14:13.560Z,28.60
2018-08-04T16:16:41.954Z,28.60
2018-08-04T16:19:14.384Z,28.60
2018-08-04T16:21:44.928Z,28.40
2018-08-04T16:24:15.464Z,28.40
2018-08-04T16:26:44.932Z,28.50
2018-08-04T16:29:13.271Z,28.50
2018-08-04T16:31:41.651Z,28.50
2018-08-04T16:34:10.692Z,28.40
2018-08-04T16:36:39.061Z,28.40
2018-08-04T16:39:08.428Z,28.40
2018-08-04T16:41:36.853Z,28.40
2018-08-04T16:44:05.227Z,28.30
2018-08-04T16:46:33.602Z,28.30
2018-08-04T16:49:01.969Z,28.30
2018-08-04T16:51:30.324Z,28.40
2018-08-04T16:53:58.719Z,28.30
2018-08-04T16:56:27.908Z,28.10
2018-08-04T16:58:56.252Z,27.90
2018-08-04T17:01:24.640Z,27.80
2018-08-04T17:03:52.961Z,27.70
2018-08-04T17:06:21.292Z,27.60
2018-08-04T17:08:49.560Z,27.60
2018-08-04T17:11:17.989Z,27.70
2018-08-04T17:13:46.328Z,27.80
2018-08-04T17:16:14.680Z,27.90
2018-08-04T17:18:43.033Z,28.00
2018-08-04T17:21:11.412Z,27.90
2018-08-04T17:23:39.818Z,27.80
2018-08-04T17:26:08.161Z,27.80
2018-08-04T17:28:36.573Z,27.80
2018-08-04T17:31:04.946Z,27.60
2018-08-04T17:33:33.292Z,27.70
2018-08-04T17:36:01.637Z,27.50
2018-08-04T17:38:30.080Z,27.50
2018-08-04T17:40:58.404Z,27.60
2018-08-04T17:43:26.740Z,27.70
2018-08-04T17:46:05.421Z,27.70
2018-08-04T17:48:36.297Z,27.70
2018-08-04T17:51:04.780Z,27.70
2018-08-04T17:53:33.298Z,27.70
2018-08-04T17:56:02.073Z,27.70
2018-08-04T17:58:30.522Z,27.70
2018-08-04T18:00:58.981Z,27.60
2018-08-04T18:03:27.313Z,27.60
2018-08-04T18:05:55.678Z,27.50
2018-08-04T18:08:24.157Z,27.50
2018-08-04T18:10:52.551Z,27.50
2018-08-04T18:13:24.620Z,27.50
2018-08-04T18:15:53.029Z,27.50
2018-08-04T18:18:21.432Z,27.60
2018-08-04T18:20:49.766Z,27.50
2018-08-04T18:23:18.117Z,27.50
2018-08-04T18:25:47.548Z,27.50
2018-08-04T18:28:16.645Z,27.50
2018-08-04T18:30:45.089Z,27.50
2018-08-04T18:33:13.552Z,27.50
2018-08-04T18:35:42.016Z,27.50
2018-08-04T18:38:10.412Z,27.40
2018-08-04T18:40:38.838Z,27.40
2018-08-04T18:43:07.164Z,27.40
2018-08-04T18:45:35.568Z,27.50
2018-08-04T18:48:04.311Z,27.50
2018-08-04T18:50:33.365Z,27.50
2018-08-04T18:53:01.777Z,27.50
2018-08-04T18:55:30.129Z,27.50
2018-08-04T18:57:58.536Z,27.50
2018-08-04T19:03:07.712Z,27.50
2018-08-04T19:05:36.888Z,27.40
2018-08-04T19:08:05.327Z,27.40
2018-08-04T19:10:34.347Z,27.40
2018-08-04T19:13:02.716Z,27.30
2018-08-04T19:15:37.020Z,27.30
2018-08-04T19:18:05.696Z,27.30
2018-08-04T19:20:35.119Z,27.20
2018-08-04T19:23:03.807Z,27.20
2018-08-04T19:25:33.700Z,27.10
2018-08-04T19:28:02.282Z,27.10
2018-08-04T19:30:30.648Z,27.10
2018-08-04T19:32:59.100Z,27.00
2018-08-04T19:35:27.549Z,27.10
2018-08-04T19:37:55.951Z,27.00
2018-08-04T19:40:24.420Z,27.00
2018-08-04T19:42:52.690Z,27.00
2018-08-04T19:45:21.044Z,27.00
2018-08-04T19:47:49.389Z,26.90
2018-08-04T19:50:17.893Z,26.90
2018-08-04T19:52:46.587Z,26.90
2018-08-04T19:55:15.009Z,26.80
2018-08-04T19:57:43.380Z,26.80
2018-08-04T20:00:11.856Z,26.80
2018-08-04T20:02:40.245Z,26.80
2018-08-04T20:05:08.976Z,26.80
2018-08-04T20:07:42.996Z,26.80
2018-08-04T20:10:12.789Z,26.80
2018-08-04T20:12:42.398Z,26.80
2018-08-04T20:15:11.200Z,26.80
2018-08-04T20:17:39.546Z,26.70
2018-08-04T20:20:08.431Z,26.80
2018-08-04T20:22:37.810Z,26.70
2018-08-04T20:25:08.767Z,26.70
2018-08-04T20:27:39.374Z,26.70
2018-08-04T20:30:07.910Z,26.60
2018-08-04T20:32:36.647Z,26.60
2018-08-04T20:35:05.618Z,26.60
2018-08-04T20:37:34.007Z,26.60
2018-08-04T20:40:03.411Z,26.50
2018-08-04T20:42:33.848Z,26.50
2018-08-04T20:45:02.242Z,26.50
2018-08-04T20:47:32.923Z,26.50
2018-08-04T20:50:04.381Z,26.50
2018-08-04T20:52:35.897Z,26.50
2018-08-04T20:55:04.871Z,26.40
2018-08-04T20:57:34.317Z,26.40
2018-08-04T21:00:02.984Z,26.30
2018-08-04T21:02:31.311Z,26.30
2018-08-04T21:05:01.127Z,26.30
2018-08-04T21:07:29.505Z,26.20
2018-08-04T21:09:57.837Z,26.20
2018-08-04T21:12:26.172Z,26.10
2018-08-04T21:14:55.120Z,26.10
2018-08-04T21:17:23.508Z,26.10
2018-08-04T21:19:52.136Z,26.00
2018-08-04T21:22:21.278Z,26.00
2018-08-04T21:24:49.644Z,26.00
2018-08-04T21:27:18.066Z,26.00
2018-08-04T21:29:46.436Z,25.90
2018-08-04T21:32:14.933Z,25.90
2018-08-04T21:34:45.356Z,25.90
2018-08-04T21:37:15.618Z,25.90
2018-08-04T21:39:44.025Z,25.80
2018-08-04T21:44:41.312Z,25.80
2018-08-04T21:47:09.680Z,25.80
2018-08-04T21:49:38.163Z,25.70
2018-08-04T21:52:06.624Z,25.70
2018-08-04T21:54:36.087Z,25.70
2018-08-04T21:57:04.414Z,25.60
2018-08-04T21:59:33.388Z,25.60
2018-08-04T22:02:03.991Z,25.60
2018-08-04T22:04:32.224Z,25.60
2018-08-04T22:07:37.908Z,25.60
2018-08-04T22:10:08.495Z,25.60
2018-08-04T22:12:36.881Z,25.50
2018-08-04T22:15:06.160Z,25.50
2018-08-04T22:17:34.897Z,25.40
2018-08-04T22:20:03.303Z,25.40
2018-08-04T22:22:31.660Z,25.40
2018-08-04T22:25:00.097Z,25.30
2018-08-04T22:27:28.480Z,25.30
2018-08-04T22:29:56.814Z,25.30
2018-08-04T22:32:25.368Z,25.30
2018-08-04T22:34:53.824Z,25.20
2018-08-04T22:37:22.249Z,25.20
2018-08-04T22:39:50.716Z,25.20
2018-08-04T22:42:19.184Z,25.20
2018-08-04T22:44:59.902Z,25.10
2018-08-04T22:47:28.270Z,25.10
2018-08-04T22:49:56.667Z,25.10
2018-08-04T22:52:25.140Z,25.10
2018-08-04T22:54:53.577Z,25.00
2018-08-04T22:57:21.924Z,25.00
2018-08-04T22:59:50.401Z,25.00
2018-08-04T23:02:18.765Z,25.00
2018-08-04T23:04:47.122Z,24.90
2018-08-04T23:07:15.541Z,24.80
2018-08-04T23:09:43.919Z,24.80
2018-08-04T23:12:12.302Z,24.80
2018-08-04T23:17:08.881Z,24.70
2018-08-04T23:19:37.343Z,24.70
2018-08-04T23:22:05.748Z,24.60
2018-08-04T23:24:34.106Z,24.60
2018-08-04T23:27:02.480Z,24.60
2018-08-04T23:29:30.868Z,24.60
2018-08-04T23:31:59.280Z,24.60
2018-08-04T23:34:27.726Z,24.60
2018-08-04T23:36:56.062Z,24.60
2018-08-04T23:39:24.521Z,24.60
2018-08-04T23:41:52.981Z,24.50
2018-08-04T23:44:21.321Z,24.50
2018-08-04T23:46:49.680Z,24.60
2018-08-04T23:49:18.092Z,24.50
2018-08-04T23:51:46.474Z,24.50
2018-08-04T23:54:14.893Z,24.50
2018-08-04T23:56:43.252Z,24.50
2018-08-04T23:59:11.638Z,24.50
