createdAt,value
2023-02-16T00:00:49.913Z,66.16
2023-02-16T00:03:21.754Z,65.92
2023-02-16T00:05:49.714Z,66.10
2023-02-16T00:08:16.345Z,66.20
2023-02-16T00:10:43.387Z,66.25
2023-02-16T00:13:25.150Z,66.11
2023-02-16T00:15:51.657Z,66.30
2023-02-16T00:18:21.074Z,66.13
2023-02-16T00:20:50.238Z,66.07
2023-02-16T00:23:17.166Z,66.29
2023-02-16T00:25:43.730Z,66.01
2023-02-16T00:28:17.936Z,66.09
2023-02-16T00:30:45.407Z,66.11
2023-02-16T00:33:19.077Z,66.02
2023-02-16T00:35:45.773Z,66.10
2023-02-16T00:38:13.439Z,66.22
2023-02-16T00:40:41.585Z,66.08
2023-02-16T00:43:09.476Z,66.21
2023-02-16T00:45:38.248Z,66.15
2023-02-16T00:48:04.983Z,66.31
2023-02-16T00:50:33.450Z,66.17
2023-02-16T00:53:01.135Z,66.23
2023-02-16T00:55:31.548Z,66.13
2023-02-16T00:58:18.898Z,66.13
2023-02-16T01:00:54.365Z,66.08
2023-02-16T01:03:24.997Z,66.19
2023-02-16T01:05:51.988Z,66.25
2023-02-16T01:08:18.530Z,66.39
2023-02-16T01:10:45.444Z,66.45
2023-02-16T01:13:13.248Z,66.44
2023-02-16T01:15:40.839Z,66.37
2023-02-16T01:18:07.928Z,66.42
2023-02-16T01:20:35.034Z,66.34
2023-02-16T01:23:01.769Z,66.51
2023-02-16T01:25:28.394Z,66.41
2023-02-16T01:27:55.157Z,66.58
2023-02-16T01:30:23.838Z,66.56
2023-02-16T01:32:50.716Z,66.66
2023-02-16T01:35:28.745Z,66.86
2023-02-16T01:37:55.277Z,66.89
2023-02-16T01:40:24.540Z,66.90
2023-02-16T01:42:55.308Z,66.91
2023-02-16T01:45:35.158Z,66.88
2023-02-16T01:48:07.498Z,66.95
2023-02-16T01:50:48.263Z,67.01
2023-02-16T01:53:36.193Z,66.94
2023-02-16T01:56:06.867Z,66.71
2023-02-16T01:58:54.353Z,66.60
2023-02-16T02:01:35.698Z,66.42
2023-02-16T02:04:14.288Z,66.37
2023-02-16T02:06:41.131Z,66.20
2023-02-16T02:09:36.830Z,66.03
2023-02-16T02:12:24.366Z,65.79
2023-02-16T02:14:50.905Z,66.00
2023-02-16T02:17:21.058Z,66.03
2023-02-16T02:20:00.169Z,66.38
2023-02-16T02:22:51.536Z,66.40
2023-02-16T02:25:26.480Z,66.28
2023-02-16T02:27:59.001Z,66.32
2023-02-16T02:30:33.404Z,66.33
2023-02-16T02:33:15.877Z,66.37
2023-02-16T02:35:51.649Z,66.49
2023-02-16T02:38:40.598Z,66.47
2023-02-16T02:41:36.415Z,66.55
2023-02-16T02:44:06.324Z,66.59
2023-02-16T02:46:35.493Z,66.19
2023-02-16T02:49:03.797Z,66.23
2023-02-16T02:51:30.641Z,66.34
2023-02-16T02:54:07.043Z,66.11
2023-02-16T02:56:33.873Z,66.43
2023-02-16T02:59:06.764Z,66.21
2023-02-16T03:01:36.602Z,66.19
2023-02-16T03:04:05.315Z,66.46
2023-02-16T03:06:37.192Z,66.25
2023-02-16T03:09:11.688Z,66.30
2023-02-16T03:11:38.902Z,66.35
2023-02-16T03:14:16.968Z,66.16
2023-02-16T03:16:53.010Z,66.29
2023-02-16T03:19:19.768Z,66.37
2023-02-16T03:21:46.587Z,66.42
2023-02-16T03:24:23.358Z,66.40
2023-02-16T03:26:50.127Z,66.39
2023-02-16T03:29:18.017Z,66.28
2023-02-16T03:31:46.533Z,66.47
2023-02-16T03:34:14.427Z,66.38
2023-02-16T03:36:43.857Z,66.19
2023-02-16T03:39:11.888Z,66.29
2023-02-16T03:41:40.492Z,65.99
2023-02-16T03:44:07.341Z,66.26
2023-02-16T03:46:34.042Z,66.31
2023-02-16T03:49:00.609Z,66.27
2023-02-16T03:51:27.220Z,66.37
2023-02-16T03:53:53.708Z,66.35
2023-02-16T03:56:20.312Z,66.47
2023-02-16T03:58:47.011Z,66.45
2023-02-16T04:01:13.597Z,66.36
2023-02-16T04:03:40.250Z,66.49
2023-02-16T04:06:07.149Z,66.55
2023-02-16T04:08:33.741Z,66.56
2023-02-16T04:11:00.345Z,66.59
2023-02-16T04:13:26.965Z,66.47
2023-02-16T04:15:53.848Z,66.50
2023-02-16T04:18:20.389Z,66.38
2023-02-16T04:20:47.065Z,66.48
2023-02-16T04:23:13.565Z,66.40
2023-02-16T04:25:40.272Z,66.36
2023-02-16T04:28:06.846Z,66.32
2023-02-16T04:30:33.555Z,66.39
2023-02-16T04:33:00.228Z,66.41
2023-02-16T04:35:27.262Z,66.26
2023-02-16T04:37:53.804Z,66.33
2023-02-16T04:40:20.679Z,66.27
2023-02-16T04:42:47.500Z,66.28
2023-02-16T04:45:14.882Z,66.37
2023-02-16T04:47:42.036Z,66.28
2023-02-16T04:50:10.054Z,66.33
2023-02-16T04:52:36.508Z,65.73
2023-02-16T04:55:03.438Z,66.18
2023-02-16T04:57:29.910Z,66.14
2023-02-16T04:59:56.496Z,66.14
2023-02-16T05:02:23.062Z,66.18
2023-02-16T05:04:49.631Z,66.14
2023-02-16T05:07:16.397Z,66.20
2023-02-16T05:09:43.726Z,66.28
2023-02-16T05:12:11.191Z,66.35
2023-02-16T05:14:37.856Z,66.44
2023-02-16T05:17:04.526Z,66.63
2023-02-16T05:19:31.471Z,66.50
2023-02-16T05:21:58.110Z,66.74
2023-02-16T05:24:26.148Z,66.66
2023-02-16T05:26:53.752Z,66.52
2023-02-16T05:29:20.408Z,66.82
2023-02-16T05:31:47.029Z,66.70
2023-02-16T05:34:13.863Z,66.63
2023-02-16T05:36:40.453Z,66.58
2023-02-16T05:39:07.019Z,66.91
2023-02-16T05:41:33.684Z,66.76
2023-02-16T05:44:01.659Z,66.76
2023-02-16T05:46:28.811Z,66.78
2023-02-16T05:48:55.671Z,66.89
2023-02-16T05:51:22.219Z,66.66
2023-02-16T05:53:48.750Z,66.60
2023-02-16T05:56:16.823Z,66.82
2023-02-16T05:58:43.430Z,66.83
2023-02-16T06:01:10.301Z,67.08
2023-02-16T06:03:37.216Z,67.00
2023-02-16T06:06:05.476Z,67.01
2023-02-16T06:08:33.425Z,67.23
2023-02-16T06:11:00.359Z,67.14
2023-02-16T06:13:27.112Z,67.02
2023-02-16T06:15:57.040Z,67.15
2023-02-16T06:18:24.993Z,67.19
2023-02-16T06:20:51.840Z,67.15
2023-02-16T06:23:18.813Z,67.08
2023-02-16T06:25:50.042Z,67.02
2023-02-16T06:28:16.599Z,67.12
2023-02-16T06:30:43.099Z,67.04
2023-02-16T06:33:09.873Z,67.19
2023-02-16T06:35:36.484Z,67.14
2023-02-16T06:38:03.180Z,67.18
2023-02-16T06:40:29.670Z,67.28
2023-02-16T06:42:56.212Z,67.44
2023-02-16T06:45:22.849Z,67.46
2023-02-16T06:47:49.410Z,67.63
2023-02-16T06:50:15.979Z,67.89
2023-02-16T06:52:42.482Z,68.00
2023-02-16T06:55:09.009Z,68.09
2023-02-16T06:57:35.511Z,68.29
2023-02-16T07:00:03.007Z,68.61
2023-02-16T07:02:29.570Z,68.90
2023-02-16T07:04:56.183Z,68.78
2023-02-16T07:07:22.648Z,68.90
2023-02-16T07:09:50.656Z,69.12
2023-02-16T07:12:17.241Z,69.07
2023-02-16T07:14:44.296Z,69.11
2023-02-16T07:17:11.074Z,69.10
2023-02-16T07:19:38.056Z,69.18
2023-02-16T07:22:05.152Z,69.25
2023-02-16T07:24:31.684Z,69.46
2023-02-16T07:27:00.927Z,69.42
2023-02-16T07:29:28.008Z,69.35
2023-02-16T07:31:54.569Z,69.38
2023-02-16T07:34:22.147Z,69.63
2023-02-16T07:36:48.802Z,69.48
2023-02-16T07:39:15.327Z,69.54
2023-02-16T07:41:41.945Z,69.72
2023-02-16T07:44:08.819Z,69.75
2023-02-16T07:46:35.648Z,69.81
2023-02-16T07:49:02.527Z,69.85
2023-02-16T07:51:31.228Z,69.75
2023-02-16T07:53:59.710Z,69.75
2023-02-16T07:56:28.955Z,69.89
2023-02-16T07:58:56.356Z,70.12
2023-02-16T08:01:23.133Z,70.04
2023-02-16T08:03:49.842Z,70.30
2023-02-16T08:06:16.703Z,70.39
2023-02-16T08:08:44.184Z,70.55
2023-02-16T08:11:12.783Z,70.51
2023-02-16T08:13:39.812Z,70.92
2023-02-16T08:16:17.314Z,70.27
2023-02-16T08:18:44.202Z,70.88
2023-02-16T08:21:19.479Z,69.93
2023-02-16T08:23:51.797Z,71.03
2023-02-16T08:26:19.997Z,71.01
2023-02-16T08:28:47.499Z,70.44
2023-02-16T08:31:15.460Z,71.11
2023-02-16T08:33:42.437Z,70.90
2023-02-16T08:36:24.035Z,70.29
2023-02-16T08:38:51.498Z,71.11
2023-02-16T08:41:19.506Z,71.19
2023-02-16T08:43:46.421Z,70.79
2023-02-16T08:46:13.092Z,71.48
2023-02-16T08:48:39.921Z,71.34
2023-02-16T08:51:07.273Z,71.41
2023-02-16T08:53:34.829Z,71.31
2023-02-16T08:56:04.795Z,70.11
2023-02-16T08:58:31.721Z,71.07
2023-02-16T09:00:58.539Z,70.87
2023-02-16T09:03:25.297Z,70.74
2023-02-16T09:05:53.046Z,70.11
2023-02-16T09:08:22.010Z,70.03
2023-02-16T09:10:48.716Z,70.19
2023-02-16T09:13:15.334Z,69.98
2023-02-16T09:15:42.993Z,69.41
2023-02-16T09:18:14.120Z,69.21
2023-02-16T09:20:44.835Z,68.31
2023-02-16T09:23:12.838Z,68.50
2023-02-16T09:25:40.828Z,67.84
2023-02-16T09:28:07.703Z,67.42
2023-02-16T09:30:34.321Z,66.97
2023-02-16T09:33:01.617Z,66.09
2023-02-16T09:35:28.131Z,66.28
2023-02-16T09:37:54.651Z,66.03
2023-02-16T09:40:21.469Z,65.63
2023-02-16T09:43:03.396Z,65.42
2023-02-16T09:45:32.312Z,64.81
2023-02-16T09:47:58.910Z,65.03
2023-02-16T09:50:52.064Z,63.60
2023-02-16T09:53:24.401Z,62.19
2023-02-16T09:56:04.791Z,60.71
2023-02-16T09:58:44.803Z,60.52
2023-02-16T10:01:28.135Z,63.41
2023-02-16T10:04:11.172Z,60.79
2023-02-16T10:06:58.914Z,61.23
2023-02-16T10:09:26.279Z,62.50
2023-02-16T10:12:02.898Z,60.02
2023-02-16T10:14:45.510Z,59.03
2023-02-16T10:17:15.105Z,58.00
2023-02-16T10:19:52.734Z,57.11
2023-02-16T10:22:35.248Z,57.98
2023-02-16T10:25:06.029Z,58.31
2023-02-16T10:27:38.300Z,55.62
2023-02-16T10:30:17.718Z,54.87
2023-02-16T10:32:56.202Z,54.14
2023-02-16T10:35:45.242Z,54.46
2023-02-16T10:38:49.561Z,49.11
2023-02-16T10:41:32.218Z,52.04
2023-02-16T10:44:26.341Z,54.38
2023-02-16T10:47:00.029Z,52.74
2023-02-16T10:49:29.242Z,53.69
2023-02-16T10:51:57.458Z,53.67
2023-02-16T10:54:27.775Z,54.12
2023-02-16T10:56:56.871Z,54.24
2023-02-16T10:59:26.355Z,53.47
2023-02-16T11:01:55.632Z,52.84
2023-02-16T11:04:39.144Z,50.29
2023-02-16T11:07:05.653Z,50.60
2023-02-16T11:09:32.802Z,52.09
2023-02-16T11:11:59.751Z,52.99
2023-02-16T11:14:29.351Z,50.41
2023-02-16T11:17:04.881Z,49.32
2023-02-16T11:19:31.569Z,52.32
2023-02-16T11:21:58.055Z,50.75
2023-02-16T11:24:31.662Z,50.17
2023-02-16T11:27:14.420Z,46.79
2023-02-16T11:29:41.647Z,49.68
2023-02-16T11:32:11.112Z,49.05
2023-02-16T11:34:43.412Z,42.69
2023-02-16T11:37:12.749Z,45.48
2023-02-16T11:39:41.189Z,49.12
2023-02-16T11:42:19.743Z,47.70
2023-02-16T11:44:55.714Z,46.50
2023-02-16T11:47:22.298Z,46.68
2023-02-16T11:50:04.524Z,47.16
2023-02-16T11:52:31.427Z,46.06
2023-02-16T11:55:00.976Z,44.99
2023-02-16T11:57:29.852Z,43.70
2023-02-16T11:59:58.296Z,45.92
2023-02-16T12:02:43.680Z,44.66
2023-02-16T12:05:25.631Z,44.26
2023-02-16T12:08:16.475Z,39.67
2023-02-16T12:10:43.046Z,43.40
2023-02-16T12:13:24.419Z,43.64
2023-02-16T12:16:20.169Z,42.35
2023-02-16T12:18:52.997Z,44.67
2023-02-16T12:21:28.147Z,44.62
2023-02-16T12:24:21.826Z,40.96
2023-02-16T12:26:56.066Z,40.14
2023-02-16T12:29:57.929Z,43.44
2023-02-16T12:32:46.319Z,43.21
2023-02-16T12:35:33.576Z,43.20
2023-02-16T12:38:26.532Z,44.29
2023-02-16T12:41:05.321Z,43.41
2023-02-16T12:43:38.461Z,41.67
2023-02-16T12:46:29.934Z,41.42
2023-02-16T12:49:07.397Z,40.75
2023-02-16T12:51:43.559Z,42.07
2023-02-16T12:54:27.786Z,41.37
2023-02-16T12:57:06.748Z,40.04
2023-02-16T13:00:02.424Z,42.81
2023-02-16T13:02:36.343Z,42.25
2023-02-16T13:05:09.113Z,41.75
2023-02-16T13:07:39.894Z,39.97
2023-02-16T13:10:22.935Z,40.56
2023-02-16T13:13:10.653Z,35.55
2023-02-16T13:15:50.527Z,40.19
2023-02-16T13:18:24.015Z,40.22
2023-02-16T13:20:57.765Z,39.45
2023-02-16T13:23:46.319Z,40.29
2023-02-16T13:26:13.042Z,40.65
2023-02-16T13:28:45.726Z,39.61
2023-02-16T13:31:25.505Z,40.30
2023-02-16T13:34:25.507Z,40.22
2023-02-16T13:36:59.448Z,37.40
2023-02-16T13:39:50.662Z,38.95
2023-02-16T13:42:35.864Z,37.29
2023-02-16T13:45:30.856Z,38.03
2023-02-16T13:47:58.690Z,40.19
2023-02-16T13:50:32.802Z,35.08
2023-02-16T13:53:11.893Z,35.02
2023-02-16T13:55:39.689Z,35.93
2023-02-16T13:58:11.900Z,36.56
2023-02-16T14:00:39.690Z,37.19
2023-02-16T14:03:18.360Z,36.60
2023-02-16T14:05:47.601Z,37.33
2023-02-16T14:08:15.977Z,37.39
2023-02-16T14:10:51.669Z,37.11
2023-02-16T14:13:28.132Z,37.76
2023-02-16T14:15:57.573Z,38.60
2023-02-16T14:18:44.892Z,38.56
2023-02-16T14:21:27.432Z,34.79
2023-02-16T14:23:56.315Z,38.42
2023-02-16T14:26:23.755Z,39.04
2023-02-16T14:29:24.032Z,34.92
2023-02-16T14:31:58.346Z,38.49
2023-02-16T14:34:29.633Z,39.36
2023-02-16T14:37:28.767Z,39.31
2023-02-16T14:40:10.041Z,38.71
2023-02-16T14:42:37.224Z,40.44
2023-02-16T14:45:18.828Z,40.46
2023-02-16T14:47:55.044Z,40.22
2023-02-16T14:50:40.343Z,39.91
2023-02-16T14:53:22.153Z,40.18
2023-02-16T14:56:34.523Z,39.69
2023-02-16T14:59:28.429Z,38.28
2023-02-16T15:01:55.205Z,40.87
2023-02-16T15:04:28.588Z,36.74
2023-02-16T15:06:56.963Z,39.79
2023-02-16T15:09:32.834Z,38.07
2023-02-16T15:12:04.070Z,39.19
2023-02-16T15:14:33.276Z,39.94
2023-02-16T15:16:59.785Z,39.33
2023-02-16T15:19:30.743Z,38.30
2023-02-16T15:22:17.821Z,40.12
2023-02-16T15:24:53.785Z,40.31
2023-02-16T15:27:21.882Z,40.13
2023-02-16T15:30:19.932Z,39.31
2023-02-16T15:32:52.239Z,38.92
2023-02-16T15:35:24.869Z,38.82
2023-02-16T15:38:00.892Z,38.20
2023-02-16T15:40:28.891Z,39.89
2023-02-16T15:42:58.129Z,40.33
2023-02-16T15:45:31.049Z,40.77
2023-02-16T15:48:23.148Z,40.27
2023-02-16T15:50:52.302Z,40.40
2023-02-16T15:53:24.930Z,37.89
2023-02-16T15:55:51.821Z,41.25
2023-02-16T15:58:18.484Z,41.39
2023-02-16T16:00:45.446Z,41.53
2023-02-16T16:03:16.535Z,40.38
2023-02-16T16:05:55.922Z,39.42
2023-02-16T16:08:26.264Z,40.64
2023-02-16T16:10:54.245Z,40.99
2023-02-16T16:13:25.352Z,40.08
2023-02-16T16:15:54.196Z,40.04
2023-02-16T16:18:43.766Z,40.23
2023-02-16T16:21:20.320Z,38.50
2023-02-16T16:24:10.474Z,39.81
2023-02-16T16:26:57.678Z,39.50
2023-02-16T16:29:47.703Z,38.93
2023-02-16T16:32:21.276Z,39.44
2023-02-16T16:34:51.264Z,40.85
2023-02-16T16:37:31.582Z,39.10
2023-02-16T16:40:19.737Z,39.70
2023-02-16T16:43:04.031Z,39.81
2023-02-16T16:45:37.998Z,39.73
2023-02-16T16:48:18.465Z,38.06
2023-02-16T16:50:46.356Z,40.97
2023-02-16T16:53:28.185Z,39.72
2023-02-16T16:55:54.976Z,41.59
2023-02-16T16:58:21.462Z,41.51
2023-02-16T17:00:47.977Z,41.53
2023-02-16T17:03:17.377Z,40.82
2023-02-16T17:05:45.238Z,41.66
2023-02-16T17:08:11.980Z,42.01
2023-02-16T17:10:40.559Z,41.77
2023-02-16T17:13:08.022Z,42.60
2023-02-16T17:16:24.548Z,42.04
2023-02-16T17:18:51.030Z,43.53
2023-02-16T17:21:17.654Z,43.59
2023-02-16T17:23:52.601Z,43.70
2023-02-16T17:26:19.781Z,43.83
2023-02-16T17:28:46.275Z,43.96
2023-02-16T17:31:12.861Z,44.09
2023-02-16T17:33:39.593Z,44.39
2023-02-16T17:36:07.445Z,44.43
2023-02-16T17:38:34.428Z,44.79
2023-02-16T17:41:00.909Z,44.90
2023-02-16T17:43:27.722Z,44.98
2023-02-16T17:45:56.323Z,45.12
2023-02-16T17:48:28.518Z,44.79
2023-02-16T17:50:55.638Z,45.56
2023-02-16T17:53:24.050Z,45.93
2023-02-16T17:55:53.195Z,46.16
2023-02-16T17:58:20.880Z,46.05
2023-02-16T18:00:47.522Z,46.20
2023-02-16T18:03:14.242Z,46.79
2023-02-16T18:05:40.779Z,46.95
2023-02-16T18:08:07.531Z,47.13
2023-02-16T18:10:45.937Z,47.14
2023-02-16T18:13:13.529Z,48.06
2023-02-16T18:15:42.681Z,47.91
2023-02-16T18:18:09.338Z,47.97
2023-02-16T18:20:36.233Z,48.18
2023-02-16T18:23:02.747Z,48.42
2023-02-16T18:25:29.450Z,48.53
2023-02-16T18:27:55.932Z,48.33
2023-02-16T18:30:22.648Z,48.54
2023-02-16T18:32:49.669Z,48.45
2023-02-16T18:35:17.285Z,48.41
2023-02-16T18:37:45.495Z,48.65
2023-02-16T18:40:15.745Z,48.86
2023-02-16T18:42:42.578Z,49.13
2023-02-16T18:45:09.529Z,49.36
2023-02-16T18:47:36.209Z,49.40
2023-02-16T18:50:04.347Z,49.67
2023-02-16T18:52:30.786Z,49.07
2023-02-16T18:54:57.388Z,50.12
2023-02-16T18:57:23.886Z,50.04
2023-02-16T18:59:50.467Z,50.39
2023-02-16T19:02:17.200Z,50.36
2023-02-16T19:04:43.752Z,50.39
2023-02-16T19:07:10.363Z,50.49
2023-02-16T19:09:36.976Z,50.61
2023-02-16T19:12:03.738Z,50.83
2023-02-16T19:14:30.211Z,50.85
2023-02-16T19:16:56.824Z,50.87
2023-02-16T19:19:23.399Z,50.78
2023-02-16T19:21:49.974Z,50.75
2023-02-16T19:24:16.516Z,50.92
2023-02-16T19:26:43.244Z,50.90
2023-02-16T19:29:09.753Z,51.13
2023-02-16T19:31:36.390Z,51.14
2023-02-16T19:34:03.008Z,51.07
2023-02-16T19:36:30.705Z,51.06
2023-02-16T19:38:57.273Z,51.06
2023-02-16T19:41:27.216Z,50.81
2023-02-16T19:43:54.474Z,50.99
2023-02-16T19:46:21.965Z,51.21
2023-02-16T19:48:48.648Z,51.13
2023-02-16T19:51:16.183Z,51.21
2023-02-16T19:53:43.501Z,51.46
2023-02-16T19:56:14.426Z,50.74
2023-02-16T19:58:41.552Z,51.38
2023-02-16T20:01:13.254Z,51.11
2023-02-16T20:03:39.927Z,51.51
2023-02-16T20:06:24.706Z,50.00
2023-02-16T20:08:53.431Z,51.39
2023-02-16T20:11:21.944Z,51.38
2023-02-16T20:13:48.724Z,51.60
2023-02-16T20:16:16.526Z,51.70
2023-02-16T20:18:43.776Z,51.75
2023-02-16T20:21:15.874Z,50.76
2023-02-16T20:23:42.701Z,51.84
2023-02-16T20:26:15.426Z,50.42
2023-02-16T20:28:42.118Z,51.78
2023-02-16T20:31:25.392Z,49.90
2023-02-16T20:33:54.567Z,51.68
2023-02-16T20:36:22.017Z,51.77
2023-02-16T20:38:49.193Z,51.75
2023-02-16T20:41:16.931Z,51.83
2023-02-16T20:43:43.427Z,51.96
2023-02-16T20:46:12.818Z,51.13
2023-02-16T20:48:39.539Z,51.83
2023-02-16T20:51:07.547Z,51.64
2023-02-16T20:53:35.750Z,51.47
2023-02-16T20:56:03.556Z,50.70
2023-02-16T20:58:30.385Z,51.19
2023-02-16T21:00:57.025Z,52.13
2023-02-16T21:03:24.121Z,51.54
2023-02-16T21:05:50.645Z,51.58
2023-02-16T21:08:17.097Z,51.43
2023-02-16T21:10:43.661Z,51.21
2023-02-16T21:13:10.241Z,51.24
2023-02-16T21:15:36.736Z,51.40
2023-02-16T21:18:03.304Z,51.25
2023-02-16T21:20:30.007Z,51.32
2023-02-16T21:22:56.593Z,51.00
2023-02-16T21:25:23.072Z,50.92
2023-02-16T21:27:49.552Z,50.97
2023-02-16T21:30:16.138Z,51.09
2023-02-16T21:32:42.725Z,50.86
2023-02-16T21:35:09.253Z,50.71
2023-02-16T21:37:35.883Z,50.44
2023-02-16T21:40:02.447Z,50.36
2023-02-16T21:42:28.994Z,50.15
2023-02-16T21:44:55.727Z,50.12
2023-02-16T21:47:22.306Z,49.84
2023-02-16T21:49:48.828Z,50.32
2023-02-16T21:52:15.340Z,50.29
2023-02-16T21:54:41.933Z,50.51
2023-02-16T21:57:08.405Z,50.37
2023-02-16T21:59:35.160Z,50.25
2023-02-16T22:02:01.621Z,50.00
2023-02-16T22:04:28.103Z,49.71
2023-02-16T22:06:54.844Z,49.25
2023-02-16T22:09:23.317Z,49.20
2023-02-16T22:11:50.740Z,49.21
2023-02-16T22:14:17.898Z,48.40
2023-02-16T22:16:46.542Z,48.31
2023-02-16T22:19:15.079Z,48.33
2023-02-16T22:21:43.911Z,47.93
2023-02-16T22:24:13.328Z,46.93
2023-02-16T22:26:40.162Z,48.36
2023-02-16T22:29:07.684Z,48.14
2023-02-16T22:31:35.269Z,48.31
2023-02-16T22:34:08.200Z,47.89
2023-02-16T22:36:36.623Z,48.56
2023-02-16T22:39:03.576Z,48.05
2023-02-16T22:41:30.107Z,49.73
2023-02-16T22:43:57.447Z,49.37
2023-02-16T22:46:24.677Z,49.10
2023-02-16T22:48:52.181Z,49.38
2023-02-16T22:51:20.642Z,49.52
2023-02-16T22:53:47.569Z,49.64
2023-02-16T22:56:16.319Z,48.94
2023-02-16T22:58:43.187Z,48.45
2023-02-16T23:01:18.046Z,44.78
2023-02-16T23:03:49.856Z,46.66
2023-02-16T23:06:19.752Z,47.91
2023-02-16T23:08:50.818Z,48.40
2023-02-16T23:11:17.448Z,48.32
2023-02-16T23:13:44.358Z,48.31
2023-02-16T23:16:13.767Z,48.72
2023-02-16T23:18:40.917Z,48.66
2023-02-16T23:21:16.299Z,45.04
2023-02-16T23:23:43.484Z,47.90
2023-02-16T23:26:10.489Z,48.54
2023-02-16T23:28:39.083Z,47.72
2023-02-16T23:31:05.947Z,48.22
2023-02-16T23:33:33.169Z,48.20
2023-02-16T23:36:00.142Z,48.62
2023-02-16T23:38:26.645Z,48.69
2023-02-16T23:40:57.642Z,47.66
2023-02-16T23:43:24.917Z,49.12
2023-02-16T23:45:51.851Z,49.37
2023-02-16T23:48:18.440Z,49.11
2023-02-16T23:50:45.252Z,48.77
2023-02-16T23:53:11.916Z,48.72
2023-02-16T23:55:38.439Z,48.75
2023-02-16T23:58:04.975Z,48.55
