createdAt,value
2022-12-06T00:00:01.918Z,4.40
2022-12-06T00:00:28.161Z,4.40
2022-12-06T00:00:50.992Z,4.40
2022-12-06T00:01:17.993Z,4.40
2022-12-06T00:01:44.289Z,4.40
2022-12-06T00:02:07.188Z,4.40
2022-12-06T00:02:29.966Z,4.50
2022-12-06T00:02:55.241Z,4.50
2022-12-06T00:03:17.995Z,4.50
2022-12-06T00:03:44.372Z,4.50
2022-12-06T00:04:11.691Z,4.50
2022-12-06T00:04:34.450Z,4.50
2022-12-06T00:04:59.242Z,4.50
2022-12-06T00:05:22.014Z,4.60
2022-12-06T00:05:46.330Z,4.60
2022-12-06T00:06:14.724Z,4.60
2022-12-06T00:06:38.515Z,4.50
2022-12-06T00:07:01.276Z,4.60
2022-12-06T00:07:26.230Z,4.50
2022-12-06T00:07:50.286Z,4.50
2022-12-06T00:08:15.283Z,4.60
2022-12-06T00:08:40.475Z,4.60
2022-12-06T00:09:05.676Z,4.60
2022-12-06T00:09:29.521Z,4.60
2022-12-06T00:09:52.455Z,4.60
2022-12-06T00:10:15.605Z,4.60
2022-12-06T00:10:40.770Z,4.60
2022-12-06T00:11:05.135Z,4.60
2022-12-06T00:11:31.318Z,4.50
2022-12-06T00:11:56.623Z,4.50
2022-12-06T00:12:19.346Z,4.50
2022-12-06T00:12:44.166Z,4.50
2022-12-06T00:13:06.878Z,4.50
2022-12-06T00:13:32.478Z,4.50
2022-12-06T00:13:56.302Z,4.50
2022-12-06T00:14:21.380Z,4.50
2022-12-06T00:14:44.290Z,4.40
2022-12-06T00:15:08.359Z,4.50
2022-12-06T00:15:37.831Z,4.50
2022-12-06T00:16:02.706Z,4.40
2022-12-06T00:16:28.897Z,4.40
2022-12-06T00:16:52.173Z,4.40
2022-12-06T00:17:15.053Z,4.40
2022-12-06T00:17:43.026Z,4.40
2022-12-06T00:18:06.105Z,4.40
2022-12-06T00:18:28.951Z,4.40
2022-12-06T00:18:51.797Z,4.40
2022-12-06T00:19:17.906Z,4.40
2022-12-06T00:19:40.725Z,4.40
2022-12-06T00:20:07.996Z,4.40
2022-12-06T00:20:30.877Z,4.40
2022-12-06T00:20:53.817Z,4.40
2022-12-06T00:21:20.823Z,4.40
2022-12-06T00:21:43.639Z,4.40
2022-12-06T00:22:08.770Z,4.40
2022-12-06T00:22:31.516Z,4.40
2022-12-06T00:22:54.291Z,4.40
2022-12-06T00:23:20.091Z,4.40
2022-12-06T00:23:47.044Z,4.40
2022-12-06T00:24:11.682Z,4.40
2022-12-06T00:24:35.364Z,4.30
2022-12-06T00:25:00.331Z,4.30
2022-12-06T00:25:22.990Z,4.30
2022-12-06T00:25:48.140Z,4.30
2022-12-06T00:26:10.886Z,4.30
2022-12-06T00:26:37.564Z,4.30
2022-12-06T00:27:00.320Z,4.20
2022-12-06T00:27:25.255Z,4.20
2022-12-06T00:27:47.999Z,4.20
2022-12-06T00:28:12.949Z,4.20
2022-12-06T00:28:39.840Z,4.20
2022-12-06T00:29:02.661Z,4.20
2022-12-06T00:29:25.531Z,4.20
2022-12-06T00:29:51.320Z,4.20
2022-12-06T00:30:14.335Z,4.20
2022-12-06T00:30:41.512Z,4.20
2022-12-06T00:31:05.275Z,4.20
2022-12-06T00:31:31.945Z,4.10
2022-12-06T00:31:57.261Z,4.10
2022-12-06T00:32:20.132Z,4.10
2022-12-06T00:32:43.030Z,4.10
2022-12-06T00:33:05.840Z,4.10
2022-12-06T00:33:31.405Z,4.10
2022-12-06T00:33:56.638Z,4.10
2022-12-06T00:34:21.846Z,4.10
2022-12-06T00:34:44.499Z,4.10
2022-12-06T00:35:07.813Z,4.10
2022-12-06T00:35:30.637Z,4.00
2022-12-06T00:35:59.139Z,4.00
2022-12-06T00:36:22.966Z,4.00
2022-12-06T00:36:48.941Z,4.10
2022-12-06T00:37:11.661Z,4.00
2022-12-06T00:37:37.437Z,4.10
2022-12-06T00:38:00.381Z,4.10
2022-12-06T00:38:26.196Z,4.10
2022-12-06T00:38:51.565Z,4.10
2022-12-06T00:39:15.282Z,4.00
2022-12-06T00:39:40.464Z,4.10
2022-12-06T00:40:03.199Z,4.10
2022-12-06T00:40:28.177Z,4.10
2022-12-06T00:40:51.156Z,4.00
2022-12-06T00:41:14.720Z,4.10
2022-12-06T00:41:39.921Z,4.10
2022-12-06T00:42:02.651Z,4.00
2022-12-06T00:42:27.520Z,4.00
2022-12-06T00:42:50.236Z,4.00
2022-12-06T00:43:15.160Z,4.00
2022-12-06T00:43:40.370Z,4.00
2022-12-06T00:44:03.058Z,4.00
2022-12-06T00:44:26.010Z,4.00
2022-12-06T00:44:50.876Z,4.00
2022-12-06T00:45:13.575Z,4.00
2022-12-06T00:45:40.879Z,4.00
2022-12-06T00:46:04.139Z,4.00
2022-12-06T00:46:28.265Z,3.90
2022-12-06T00:46:51.150Z,4.00
2022-12-06T00:47:13.926Z,3.90
2022-12-06T00:47:36.804Z,4.00
2022-12-06T00:48:01.856Z,3.90
2022-12-06T00:48:24.662Z,3.90
2022-12-06T00:48:47.797Z,3.90
2022-12-06T00:49:12.735Z,3.90
2022-12-06T00:49:35.434Z,3.90
2022-12-06T00:49:58.362Z,3.90
2022-12-06T00:50:21.270Z,3.90
2022-12-06T00:50:44.167Z,3.90
2022-12-06T00:51:09.517Z,3.90
2022-12-06T00:51:32.610Z,3.90
2022-12-06T00:51:57.577Z,3.90
2022-12-06T00:52:20.341Z,3.90
2022-12-06T00:52:45.314Z,3.90
2022-12-06T00:53:10.191Z,3.90
2022-12-06T00:53:35.921Z,3.90
2022-12-06T00:53:59.111Z,3.90
2022-12-06T00:54:24.411Z,3.90
2022-12-06T00:54:47.196Z,3.90
2022-12-06T00:55:10.158Z,3.90
2022-12-06T00:55:35.161Z,3.90
2022-12-06T00:56:00.109Z,3.90
2022-12-06T00:56:22.950Z,3.90
2022-12-06T00:56:45.667Z,3.80
2022-12-06T00:57:11.035Z,3.80
2022-12-06T00:57:33.751Z,3.80
2022-12-06T00:57:56.490Z,3.80
2022-12-06T00:58:21.625Z,3.80
2022-12-06T00:58:46.594Z,3.80
2022-12-06T00:59:12.217Z,3.80
2022-12-06T00:59:34.950Z,3.80
2022-12-06T01:00:00.381Z,3.80
2022-12-06T01:00:23.365Z,3.80
2022-12-06T01:00:47.736Z,3.80
2022-12-06T01:01:11.279Z,3.80
2022-12-06T01:01:36.664Z,3.80
2022-12-06T01:01:59.584Z,3.80
2022-12-06T01:02:24.590Z,3.70
2022-12-06T01:02:47.604Z,3.70
2022-12-06T01:03:10.560Z,3.70
2022-12-06T01:03:35.260Z,3.60
2022-12-06T01:03:59.766Z,3.60
2022-12-06T01:04:22.459Z,3.60
2022-12-06T01:04:45.304Z,3.60
2022-12-06T01:05:09.111Z,3.60
2022-12-06T01:05:31.992Z,3.60
2022-12-06T01:05:54.735Z,3.60
2022-12-06T01:06:19.049Z,3.60
2022-12-06T01:06:41.804Z,3.60
2022-12-06T01:07:04.540Z,3.60
2022-12-06T01:07:27.287Z,3.60
2022-12-06T01:07:50.054Z,3.60
2022-12-06T01:08:13.051Z,3.60
2022-12-06T01:08:35.956Z,3.50
2022-12-06T01:09:00.083Z,3.50
2022-12-06T01:09:22.866Z,3.50
2022-12-06T01:09:48.069Z,3.50
2022-12-06T01:10:11.676Z,3.50
2022-12-06T01:10:34.438Z,3.50
2022-12-06T01:11:01.766Z,3.50
2022-12-06T01:11:24.721Z,3.50
2022-12-06T01:11:47.416Z,3.60
2022-12-06T01:12:10.335Z,3.60
2022-12-06T01:12:35.521Z,3.60
2022-12-06T01:12:58.322Z,3.60
2022-12-06T01:13:23.305Z,3.50
2022-12-06T01:13:46.055Z,3.50
2022-12-06T01:14:08.760Z,3.50
2022-12-06T01:14:31.545Z,3.60
2022-12-06T01:14:54.236Z,3.50
2022-12-06T01:15:19.462Z,3.50
2022-12-06T01:15:42.241Z,3.50
2022-12-06T01:16:07.969Z,3.50
2022-12-06T01:16:31.270Z,3.50
2022-12-06T01:16:54.305Z,3.50
2022-12-06T01:17:19.511Z,3.40
2022-12-06T01:17:42.247Z,3.40
2022-12-06T01:18:05.102Z,3.40
2022-12-06T01:18:27.765Z,3.40
2022-12-06T01:18:52.530Z,3.30
2022-12-06T01:19:15.435Z,3.30
2022-12-06T01:19:38.130Z,3.30
2022-12-06T01:20:01.368Z,3.20
2022-12-06T01:20:24.412Z,3.20
2022-12-06T01:20:47.191Z,3.20
2022-12-06T01:21:11.050Z,3.20
2022-12-06T01:21:33.819Z,3.20
2022-12-06T01:21:56.580Z,3.20
2022-12-06T01:22:19.278Z,3.20
2022-12-06T01:22:44.250Z,3.10
2022-12-06T01:23:07.435Z,3.10
2022-12-06T01:23:32.406Z,3.10
2022-12-06T01:23:55.186Z,3.10
2022-12-06T01:24:20.060Z,3.10
2022-12-06T01:24:42.901Z,3.10
2022-12-06T01:25:06.187Z,3.10
2022-12-06T01:25:35.824Z,3.10
2022-12-06T01:25:59.229Z,3.10
2022-12-06T01:26:23.675Z,3.10
2022-12-06T01:26:46.395Z,3.10
2022-12-06T01:27:09.146Z,3.10
2022-12-06T01:27:34.111Z,3.10
2022-12-06T01:27:59.006Z,3.10
2022-12-06T01:28:24.998Z,3.10
2022-12-06T01:28:47.837Z,3.20
2022-12-06T01:29:10.712Z,3.20
2022-12-06T01:29:33.480Z,3.20
2022-12-06T01:29:58.849Z,3.20
2022-12-06T01:30:24.972Z,3.20
2022-12-06T01:30:47.920Z,3.20
2022-12-06T01:31:14.340Z,3.20
2022-12-06T01:31:38.918Z,3.20
2022-12-06T01:32:02.045Z,3.20
2022-12-06T01:32:27.262Z,3.20
2022-12-06T01:32:50.002Z,3.20
2022-12-06T01:33:12.772Z,3.20
2022-12-06T01:33:37.990Z,3.20
2022-12-06T01:34:00.955Z,3.20
2022-12-06T01:34:26.690Z,3.20
2022-12-06T01:34:52.652Z,3.20
2022-12-06T01:35:17.911Z,3.20
2022-12-06T01:35:41.551Z,3.20
2022-12-06T01:36:06.707Z,3.30
2022-12-06T01:36:29.475Z,3.30
2022-12-06T01:36:54.629Z,3.30
2022-12-06T01:37:17.547Z,3.30
2022-12-06T01:37:42.951Z,3.30
2022-12-06T01:38:07.960Z,3.30
2022-12-06T01:38:30.831Z,3.30
2022-12-06T01:38:56.682Z,3.30
2022-12-06T01:39:20.820Z,3.30
2022-12-06T01:39:47.240Z,3.20
2022-12-06T01:40:13.978Z,3.30
2022-12-06T01:40:41.737Z,3.20
2022-12-06T01:41:04.471Z,3.20
2022-12-06T01:41:29.909Z,3.20
2022-12-06T01:41:52.741Z,3.20
2022-12-06T01:42:18.869Z,3.20
2022-12-06T01:42:41.498Z,3.20
2022-12-06T01:43:04.324Z,3.10
2022-12-06T01:43:34.187Z,3.20
2022-12-06T01:43:57.102Z,3.20
2022-12-06T01:44:43.102Z,3.20
2022-12-06T01:45:07.580Z,3.20
2022-12-06T01:45:32.715Z,3.20
2022-12-06T01:45:55.513Z,3.10
2022-12-06T01:46:30.303Z,3.20
2022-12-06T01:46:53.121Z,3.10
2022-12-06T01:47:22.075Z,3.10
2022-12-06T01:47:47.040Z,3.30
2022-12-06T01:48:09.760Z,3.10
2022-12-06T01:48:34.981Z,3.20
2022-12-06T01:49:03.039Z,3.20
2022-12-06T01:49:27.795Z,3.20
2022-12-06T01:49:54.994Z,3.20
2022-12-06T01:50:20.145Z,3.20
2022-12-06T01:50:43.050Z,3.20
2022-12-06T01:51:08.255Z,3.20
2022-12-06T01:51:33.440Z,3.20
2022-12-06T01:52:00.859Z,3.20
2022-12-06T01:52:24.340Z,3.20
2022-12-06T01:52:49.670Z,3.20
2022-12-06T01:53:13.210Z,3.20
2022-12-06T01:53:36.026Z,3.20
2022-12-06T01:53:58.793Z,3.10
2022-12-06T01:54:23.659Z,3.20
2022-12-06T01:54:48.676Z,3.10
2022-12-06T01:55:11.517Z,3.10
2022-12-06T01:55:37.895Z,3.10
2022-12-06T01:56:00.700Z,3.20
2022-12-06T01:56:25.595Z,3.10
2022-12-06T01:56:48.470Z,3.10
2022-12-06T01:57:14.091Z,3.10
2022-12-06T01:57:37.042Z,3.10
2022-12-06T01:58:01.993Z,3.20
2022-12-06T01:58:27.856Z,3.10
2022-12-06T01:58:51.255Z,3.20
2022-12-06T01:59:13.952Z,3.10
2022-12-06T01:59:39.000Z,3.20
2022-12-06T02:00:04.070Z,3.20
2022-12-06T02:00:26.959Z,3.20
2022-12-06T02:00:51.835Z,3.20
2022-12-06T02:01:16.894Z,3.20
2022-12-06T02:01:41.216Z,3.10
2022-12-06T02:02:06.228Z,3.10
2022-12-06T02:02:29.088Z,3.10
2022-12-06T02:02:52.016Z,3.10
2022-12-06T02:03:20.437Z,3.10
2022-12-06T02:03:43.165Z,3.00
2022-12-06T02:04:06.989Z,3.00
2022-12-06T02:04:29.996Z,3.00
2022-12-06T02:04:52.706Z,3.00
2022-12-06T02:05:17.910Z,3.00
2022-12-06T02:05:41.089Z,3.10
2022-12-06T02:06:04.805Z,3.00
2022-12-06T02:06:28.659Z,3.10
2022-12-06T02:06:51.460Z,3.10
2022-12-06T02:07:14.135Z,3.00
2022-12-06T02:07:39.401Z,3.00
2022-12-06T02:08:02.311Z,3.10
2022-12-06T02:08:27.485Z,3.00
2022-12-06T02:08:51.970Z,3.00
2022-12-06T02:09:14.776Z,3.00
2022-12-06T02:09:37.521Z,3.00
2022-12-06T02:10:00.372Z,3.00
2022-12-06T02:10:23.190Z,3.00
2022-12-06T02:10:48.351Z,3.00
2022-12-06T02:11:11.090Z,3.00
2022-12-06T02:11:35.651Z,3.00
2022-12-06T02:11:58.682Z,3.00
2022-12-06T02:12:23.964Z,3.00
2022-12-06T02:12:47.196Z,3.00
2022-12-06T02:13:09.926Z,3.00
2022-12-06T02:13:35.400Z,3.00
2022-12-06T02:14:00.395Z,3.00
2022-12-06T02:14:27.101Z,3.00
2022-12-06T02:14:53.290Z,3.00
2022-12-06T02:15:16.143Z,3.00
2022-12-06T02:15:47.734Z,3.00
2022-12-06T02:16:21.016Z,3.00
2022-12-06T02:16:52.970Z,3.00
2022-12-06T02:17:27.161Z,3.00
2022-12-06T02:17:53.982Z,3.10
2022-12-06T02:18:19.600Z,3.10
2022-12-06T02:18:45.758Z,3.00
2022-12-06T02:19:16.615Z,3.10
2022-12-06T02:20:05.496Z,3.00
2022-12-06T02:20:30.275Z,3.00
2022-12-06T02:20:55.280Z,3.00
2022-12-06T02:21:22.940Z,3.00
2022-12-06T02:21:49.516Z,3.00
2022-12-06T02:22:18.726Z,2.90
2022-12-06T02:23:07.201Z,2.90
2022-12-06T02:24:01.565Z,2.90
2022-12-06T02:24:56.550Z,2.90
2022-12-06T02:25:43.449Z,2.90
2022-12-06T02:26:25.771Z,2.90
2022-12-06T02:26:50.152Z,2.90
2022-12-06T02:27:36.621Z,2.90
2022-12-06T02:28:13.605Z,2.90
2022-12-06T02:29:02.181Z,3.00
2022-12-06T02:30:00.394Z,2.90
2022-12-06T02:30:38.630Z,2.90
2022-12-06T02:31:02.939Z,2.90
2022-12-06T02:31:29.804Z,2.90
2022-12-06T02:31:55.675Z,2.90
2022-12-06T02:32:19.124Z,2.90
2022-12-06T02:32:53.238Z,2.90
2022-12-06T02:33:21.625Z,2.90
2022-12-06T02:33:47.497Z,2.90
2022-12-06T02:34:13.490Z,2.80
2022-12-06T02:34:41.496Z,2.80
2022-12-06T02:35:09.236Z,2.80
2022-12-06T02:35:32.829Z,2.90
2022-12-06T02:35:58.525Z,2.90
2022-12-06T02:36:25.115Z,2.90
2022-12-06T02:36:53.670Z,2.80
2022-12-06T02:37:19.136Z,2.80
2022-12-06T02:37:44.990Z,2.80
2022-12-06T02:38:13.389Z,2.80
2022-12-06T02:38:40.875Z,2.80
2022-12-06T02:39:05.601Z,2.90
2022-12-06T02:39:30.088Z,2.90
2022-12-06T02:39:55.928Z,2.80
2022-12-06T02:40:20.284Z,2.80
2022-12-06T02:40:45.780Z,2.80
2022-12-06T02:41:10.715Z,2.80
2022-12-06T02:41:36.155Z,2.80
2022-12-06T02:42:00.483Z,2.80
2022-12-06T02:42:26.156Z,2.80
2022-12-06T02:42:51.903Z,2.80
2022-12-06T02:43:16.171Z,2.80
2022-12-06T02:43:41.766Z,2.80
2022-12-06T02:44:05.771Z,2.80
2022-12-06T02:44:33.496Z,2.80
2022-12-06T02:44:58.939Z,2.80
2022-12-06T02:45:24.214Z,2.80
2022-12-06T02:45:50.674Z,2.80
2022-12-06T02:46:16.255Z,2.80
2022-12-06T02:46:41.557Z,2.80
2022-12-06T02:47:05.996Z,2.70
2022-12-06T02:47:35.017Z,2.70
2022-12-06T02:48:00.736Z,2.70
2022-12-06T02:48:23.722Z,2.70
2022-12-06T02:48:48.696Z,2.80
2022-12-06T02:49:11.476Z,2.70
2022-12-06T02:49:37.240Z,2.70
2022-12-06T02:50:00.379Z,2.70
2022-12-06T02:50:25.620Z,2.70
2022-12-06T02:50:50.981Z,2.70
2022-12-06T02:51:14.605Z,2.70
2022-12-06T02:51:39.709Z,2.70
2022-12-06T02:52:02.475Z,2.60
2022-12-06T02:52:30.825Z,2.60
2022-12-06T02:52:54.204Z,2.60
2022-12-06T02:53:20.196Z,2.60
2022-12-06T02:53:44.956Z,2.60
2022-12-06T02:54:10.099Z,2.60
2022-12-06T02:54:35.170Z,2.60
2022-12-06T02:55:01.271Z,2.60
2022-12-06T02:55:24.697Z,2.60
2022-12-06T02:55:47.395Z,2.60
2022-12-06T02:56:12.401Z,2.60
2022-12-06T02:56:35.093Z,2.60
2022-12-06T02:56:57.775Z,2.60
2022-12-06T02:57:20.544Z,2.50
2022-12-06T02:57:46.793Z,2.50
2022-12-06T02:58:09.955Z,2.50
2022-12-06T02:58:37.710Z,2.50
2022-12-06T02:59:00.430Z,2.50
2022-12-06T02:59:23.695Z,2.50
2022-12-06T02:59:53.643Z,2.50
2022-12-06T03:00:34.280Z,2.50
2022-12-06T03:00:58.473Z,2.40
2022-12-06T03:01:22.592Z,2.50
2022-12-06T03:01:49.195Z,2.40
2022-12-06T03:02:12.080Z,2.50
2022-12-06T03:02:35.019Z,2.50
2022-12-06T03:03:04.527Z,2.50
2022-12-06T03:03:39.586Z,2.50
2022-12-06T03:04:12.220Z,2.50
2022-12-06T03:04:49.153Z,2.50
2022-12-06T03:05:14.336Z,2.50
2022-12-06T03:05:38.523Z,2.50
2022-12-06T03:06:32.505Z,2.40
2022-12-06T03:07:07.411Z,2.40
2022-12-06T03:07:39.718Z,2.40
2022-12-06T03:08:03.044Z,2.30
2022-12-06T03:08:29.826Z,2.30
2022-12-06T03:08:58.260Z,2.40
2022-12-06T03:09:51.390Z,2.30
2022-12-06T03:10:24.822Z,2.40
2022-12-06T03:10:49.925Z,2.40
2022-12-06T03:11:12.712Z,2.40
2022-12-06T03:11:44.660Z,2.40
2022-12-06T03:12:10.997Z,2.40
2022-12-06T03:12:39.376Z,2.40
2022-12-06T03:13:05.387Z,2.40
2022-12-06T03:13:33.930Z,2.40
2022-12-06T03:13:59.929Z,2.40
2022-12-06T03:14:24.156Z,2.40
2022-12-06T03:14:49.276Z,2.40
2022-12-06T03:15:14.716Z,2.40
2022-12-06T03:15:48.854Z,2.40
2022-12-06T03:16:16.359Z,2.40
2022-12-06T03:16:44.816Z,2.30
2022-12-06T03:17:10.190Z,2.30
2022-12-06T03:17:36.320Z,2.30
2022-12-06T03:18:00.701Z,2.30
2022-12-06T03:18:25.435Z,2.30
2022-12-06T03:18:50.013Z,2.30
2022-12-06T03:19:15.684Z,2.30
2022-12-06T03:19:38.452Z,2.30
2022-12-06T03:20:04.005Z,2.30
2022-12-06T03:20:27.751Z,2.20
2022-12-06T03:20:52.276Z,2.20
2022-12-06T03:21:17.772Z,2.30
2022-12-06T03:21:41.761Z,2.30
2022-12-06T03:22:06.730Z,2.30
2022-12-06T03:22:34.429Z,2.30
2022-12-06T03:23:02.591Z,2.30
2022-12-06T03:23:28.423Z,2.30
2022-12-06T03:23:51.168Z,2.30
2022-12-06T03:24:15.650Z,2.30
2022-12-06T03:24:39.780Z,2.30
2022-12-06T03:25:02.885Z,2.30
2022-12-06T03:25:25.609Z,2.30
2022-12-06T03:25:48.350Z,2.30
2022-12-06T03:26:12.195Z,2.30
2022-12-06T03:26:34.980Z,2.30
2022-12-06T03:27:00.781Z,2.30
2022-12-06T03:27:23.517Z,2.30
2022-12-06T03:27:49.025Z,2.30
2022-12-06T03:28:13.770Z,2.30
2022-12-06T03:28:36.830Z,2.40
2022-12-06T03:29:00.649Z,2.40
2022-12-06T03:29:24.317Z,2.40
2022-12-06T03:29:49.774Z,2.40
2022-12-06T03:30:13.665Z,2.40
2022-12-06T03:30:36.491Z,2.40
2022-12-06T03:31:01.190Z,2.40
2022-12-06T03:31:25.467Z,2.40
2022-12-06T03:31:49.290Z,2.40
2022-12-06T03:32:12.031Z,2.40
2022-12-06T03:32:34.977Z,2.40
2022-12-06T03:32:58.335Z,2.40
2022-12-06T03:33:23.290Z,2.40
2022-12-06T03:33:47.591Z,2.40
2022-12-06T03:34:11.670Z,2.40
2022-12-06T03:34:36.742Z,2.40
2022-12-06T03:35:01.937Z,2.40
2022-12-06T03:35:27.252Z,2.40
2022-12-06T03:35:50.601Z,2.40
2022-12-06T03:36:13.615Z,2.40
2022-12-06T03:36:36.321Z,2.40
2022-12-06T03:36:59.561Z,2.40
2022-12-06T03:37:23.276Z,2.50
2022-12-06T03:37:48.226Z,2.50
2022-12-06T03:38:12.340Z,2.50
2022-12-06T03:38:37.171Z,2.50
2022-12-06T03:39:01.190Z,2.50
2022-12-06T03:39:26.576Z,2.50
2022-12-06T03:39:52.176Z,2.50
2022-12-06T03:40:18.245Z,2.40
2022-12-06T03:40:43.206Z,2.40
2022-12-06T03:41:06.509Z,2.40
2022-12-06T03:41:30.251Z,2.40
2022-12-06T03:41:55.543Z,2.30
2022-12-06T03:42:19.383Z,2.30
2022-12-06T03:42:42.122Z,2.30
2022-12-06T03:43:04.906Z,2.20
2022-12-06T03:43:27.796Z,2.20
2022-12-06T03:43:50.561Z,2.20
2022-12-06T03:44:13.350Z,2.20
2022-12-06T03:44:36.005Z,2.20
2022-12-06T03:44:58.714Z,2.20
2022-12-06T03:45:22.086Z,2.20
2022-12-06T03:45:55.894Z,2.20
2022-12-06T03:46:22.078Z,2.20
2022-12-06T03:46:47.649Z,2.20
2022-12-06T03:47:16.279Z,2.20
2022-12-06T03:47:46.246Z,2.20
2022-12-06T03:48:11.041Z,2.20
2022-12-06T03:48:36.515Z,2.20
2022-12-06T03:49:00.130Z,2.20
2022-12-06T03:49:25.152Z,2.20
2022-12-06T03:49:48.806Z,2.20
2022-12-06T03:50:14.452Z,2.20
2022-12-06T03:50:39.217Z,2.20
2022-12-06T03:51:02.831Z,2.20
2022-12-06T03:51:26.821Z,2.20
2022-12-06T03:51:50.656Z,2.20
2022-12-06T03:52:13.422Z,2.20
2022-12-06T03:52:36.187Z,2.10
2022-12-06T03:53:00.058Z,2.10
2022-12-06T03:53:22.807Z,2.20
2022-12-06T03:53:47.439Z,2.20
2022-12-06T03:54:10.435Z,2.20
2022-12-06T03:54:33.130Z,2.20
2022-12-06T03:54:55.961Z,2.30
2022-12-06T03:55:21.458Z,2.30
2022-12-06T03:55:46.491Z,2.40
2022-12-06T03:56:09.181Z,2.40
2022-12-06T03:56:31.984Z,2.40
2022-12-06T03:56:54.717Z,2.50
2022-12-06T03:57:17.440Z,2.50
2022-12-06T03:57:40.171Z,2.50
2022-12-06T03:58:02.893Z,2.50
2022-12-06T03:58:25.582Z,2.50
2022-12-06T03:58:48.425Z,2.40
2022-12-06T03:59:11.220Z,2.40
2022-12-06T03:59:33.973Z,2.50
2022-12-06T03:59:59.172Z,2.50
2022-12-06T04:00:22.260Z,2.40
2022-12-06T04:00:48.167Z,2.40
2022-12-06T04:01:11.510Z,2.40
2022-12-06T04:01:34.613Z,2.40
2022-12-06T04:01:59.068Z,2.40
2022-12-06T04:02:21.892Z,2.30
2022-12-06T04:02:46.318Z,2.30
2022-12-06T04:03:09.038Z,2.40
2022-12-06T04:03:31.844Z,2.40
2022-12-06T04:03:54.590Z,2.40
2022-12-06T04:04:17.541Z,2.40
2022-12-06T04:04:40.671Z,2.40
2022-12-06T04:05:03.447Z,2.40
2022-12-06T04:05:26.278Z,2.40
2022-12-06T04:05:49.098Z,2.50
2022-12-06T04:06:11.955Z,2.50
2022-12-06T04:06:34.645Z,2.50
2022-12-06T04:06:57.411Z,2.50
2022-12-06T04:07:21.522Z,2.50
2022-12-06T04:07:44.203Z,2.50
2022-12-06T04:08:07.068Z,2.50
2022-12-06T04:08:29.925Z,2.50
2022-12-06T04:08:52.650Z,2.50
2022-12-06T04:09:34.247Z,2.50
2022-12-06T04:10:03.264Z,2.50
2022-12-06T04:10:26.305Z,2.50
2022-12-06T04:10:49.126Z,2.50
2022-12-06T04:11:11.848Z,2.50
2022-12-06T04:11:34.531Z,2.60
2022-12-06T04:11:57.316Z,2.60
2022-12-06T04:12:38.566Z,2.60
2022-12-06T04:13:01.281Z,2.60
2022-12-06T04:13:24.010Z,2.60
2022-12-06T04:13:46.726Z,2.60
2022-12-06T04:14:09.481Z,2.60
2022-12-06T04:14:39.582Z,2.60
2022-12-06T04:15:02.402Z,2.60
2022-12-06T04:15:25.115Z,2.60
2022-12-06T04:15:48.478Z,2.70
2022-12-06T04:16:29.933Z,2.70
2022-12-06T04:17:11.166Z,2.70
2022-12-06T04:17:56.472Z,2.70
2022-12-06T04:18:19.217Z,2.70
2022-12-06T04:18:41.996Z,2.80
2022-12-06T04:19:04.756Z,2.80
2022-12-06T04:19:27.534Z,2.80
2022-12-06T04:19:52.234Z,2.80
2022-12-06T04:20:15.383Z,2.80
2022-12-06T04:21:00.041Z,2.80
2022-12-06T04:21:31.635Z,2.80
2022-12-06T04:22:13.937Z,2.80
2022-12-06T04:22:55.521Z,2.80
2022-12-06T04:23:18.330Z,2.90
2022-12-06T04:23:41.942Z,2.80
2022-12-06T04:24:05.261Z,2.90
2022-12-06T04:24:28.016Z,2.90
2022-12-06T04:24:50.776Z,2.90
2022-12-06T04:25:16.595Z,2.90
2022-12-06T04:25:39.351Z,2.80
2022-12-06T04:26:02.220Z,2.80
2022-12-06T04:26:27.363Z,2.80
2022-12-06T04:26:50.081Z,2.80
2022-12-06T04:27:31.995Z,2.80
2022-12-06T04:28:13.359Z,2.80
2022-12-06T04:28:54.935Z,2.80
2022-12-06T04:29:36.451Z,2.80
2022-12-06T04:30:17.865Z,2.80
2022-12-06T04:30:59.240Z,2.80
2022-12-06T04:31:40.793Z,2.80
2022-12-06T04:32:22.346Z,2.90
2022-12-06T04:33:05.141Z,2.90
2022-12-06T04:33:46.651Z,2.90
2022-12-06T04:34:28.221Z,3.00
2022-12-06T04:35:09.936Z,2.90
2022-12-06T04:35:51.536Z,2.90
2022-12-06T04:36:32.970Z,2.80
2022-12-06T04:37:14.617Z,2.90
2022-12-06T04:37:56.140Z,2.80
2022-12-06T04:38:37.610Z,2.80
2022-12-06T04:39:00.338Z,2.80
2022-12-06T04:39:23.116Z,2.80
2022-12-06T04:39:46.019Z,2.80
2022-12-06T04:40:10.123Z,2.80
2022-12-06T04:40:34.090Z,2.80
2022-12-06T04:40:56.878Z,2.80
2022-12-06T04:41:38.247Z,2.80
2022-12-06T04:42:19.457Z,2.80
2022-12-06T04:43:00.776Z,2.80
2022-12-06T04:43:42.152Z,2.80
2022-12-06T04:44:05.102Z,2.80
2022-12-06T04:44:27.907Z,2.80
2022-12-06T04:44:50.692Z,2.90
2022-12-06T04:45:13.376Z,2.90
2022-12-06T04:45:36.096Z,2.90
2022-12-06T04:45:58.886Z,2.90
2022-12-06T04:46:21.682Z,2.90
2022-12-06T04:46:44.524Z,2.90
2022-12-06T04:47:07.435Z,2.80
2022-12-06T04:47:30.306Z,2.90
2022-12-06T04:47:54.490Z,2.90
2022-12-06T04:48:17.255Z,2.90
2022-12-06T04:48:40.161Z,2.90
2022-12-06T04:49:02.870Z,2.80
2022-12-06T04:49:26.580Z,2.80
2022-12-06T04:49:49.443Z,2.80
2022-12-06T04:50:12.180Z,2.80
2022-12-06T04:50:34.981Z,2.80
2022-12-06T04:50:57.770Z,2.80
2022-12-06T04:51:20.685Z,2.80
2022-12-06T04:51:43.450Z,2.80
2022-12-06T04:52:09.616Z,2.80
2022-12-06T04:52:36.197Z,2.90
2022-12-06T04:52:59.439Z,2.80
2022-12-06T04:53:22.182Z,2.90
2022-12-06T04:53:44.981Z,2.90
2022-12-06T04:54:07.626Z,2.80
2022-12-06T04:54:30.960Z,2.90
2022-12-06T04:54:54.790Z,2.90
2022-12-06T04:55:17.650Z,2.90
2022-12-06T04:55:40.376Z,2.90
2022-12-06T04:56:03.416Z,2.90
2022-12-06T04:56:26.247Z,2.90
2022-12-06T04:56:48.946Z,2.90
2022-12-06T04:57:12.691Z,2.90
2022-12-06T04:57:35.540Z,2.90
2022-12-06T04:57:58.317Z,2.90
2022-12-06T04:58:20.996Z,2.90
2022-12-06T04:58:43.995Z,2.90
2022-12-06T04:59:06.735Z,3.00
2022-12-06T04:59:29.685Z,3.00
2022-12-06T04:59:52.492Z,3.00
2022-12-06T05:00:16.459Z,3.00
2022-12-06T05:00:43.808Z,3.00
2022-12-06T05:01:06.755Z,3.10
2022-12-06T05:01:29.671Z,3.10
2022-12-06T05:01:52.557Z,3.10
2022-12-06T05:02:17.875Z,3.10
2022-12-06T05:02:43.086Z,3.10
2022-12-06T05:03:07.680Z,3.10
2022-12-06T05:03:30.557Z,3.20
2022-12-06T05:03:53.421Z,3.20
2022-12-06T05:04:16.245Z,3.20
2022-12-06T05:04:38.948Z,3.20
2022-12-06T05:05:03.960Z,3.20
2022-12-06T05:05:26.700Z,3.20
2022-12-06T05:05:51.936Z,3.20
2022-12-06T05:06:14.635Z,3.30
2022-12-06T05:06:37.351Z,3.30
2022-12-06T05:07:00.055Z,3.30
2022-12-06T05:07:22.812Z,3.30
2022-12-06T05:07:47.727Z,3.30
2022-12-06T05:08:10.507Z,3.40
2022-12-06T05:08:33.330Z,3.30
2022-12-06T05:08:59.041Z,3.40
2022-12-06T05:09:21.945Z,3.40
2022-12-06T05:09:44.812Z,3.40
2022-12-06T05:10:08.834Z,3.40
2022-12-06T05:10:34.009Z,3.40
2022-12-06T05:10:57.009Z,3.40
2022-12-06T05:11:22.226Z,3.40
2022-12-06T05:11:44.914Z,3.40
2022-12-06T05:12:08.122Z,3.40
2022-12-06T05:12:33.050Z,3.40
2022-12-06T05:12:55.840Z,3.40
2022-12-06T05:13:20.825Z,3.40
2022-12-06T05:13:43.636Z,3.50
2022-12-06T05:14:08.825Z,3.50
2022-12-06T05:14:31.701Z,3.50
2022-12-06T05:14:54.435Z,3.50
2022-12-06T05:15:17.136Z,3.50
2022-12-06T05:15:39.830Z,3.50
2022-12-06T05:16:03.887Z,3.50
2022-12-06T05:16:26.927Z,3.50
2022-12-06T05:16:49.847Z,3.50
2022-12-06T05:17:14.755Z,3.50
2022-12-06T05:17:37.610Z,3.50
2022-12-06T05:18:02.476Z,3.50
2022-12-06T05:18:26.679Z,3.50
2022-12-06T05:18:51.957Z,3.50
2022-12-06T05:19:14.832Z,3.50
2022-12-06T05:19:39.804Z,3.50
2022-12-06T05:20:04.807Z,3.40
2022-12-06T05:20:27.684Z,3.40
2022-12-06T05:20:52.590Z,3.40
2022-12-06T05:21:16.617Z,3.40
2022-12-06T05:21:39.288Z,3.40
2022-12-06T05:22:02.152Z,3.40
2022-12-06T05:22:24.875Z,3.30
2022-12-06T05:22:47.526Z,3.40
2022-12-06T05:23:10.270Z,3.40
2022-12-06T05:23:35.264Z,3.40
2022-12-06T05:23:58.045Z,3.40
2022-12-06T05:24:23.220Z,3.40
2022-12-06T05:24:48.168Z,3.40
2022-12-06T05:25:11.290Z,3.40
2022-12-06T05:25:33.962Z,3.40
2022-12-06T05:25:59.881Z,3.40
2022-12-06T05:26:23.990Z,3.40
2022-12-06T05:26:46.711Z,3.40
2022-12-06T05:27:11.692Z,3.40
2022-12-06T05:27:36.179Z,3.50
2022-12-06T05:28:01.896Z,3.40
2022-12-06T05:28:25.146Z,3.40
2022-12-06T05:28:50.351Z,3.40
2022-12-06T05:29:13.098Z,3.40
2022-12-06T05:29:39.012Z,3.50
2022-12-06T05:30:02.058Z,3.40
2022-12-06T05:30:25.105Z,3.40
2022-12-06T05:30:47.846Z,3.40
2022-12-06T05:31:10.653Z,3.40
2022-12-06T05:31:33.596Z,3.40
2022-12-06T05:31:56.475Z,3.40
2022-12-06T05:32:19.315Z,3.30
2022-12-06T05:32:42.065Z,3.30
2022-12-06T05:33:04.813Z,3.30
2022-12-06T05:33:29.168Z,3.30
2022-12-06T05:33:51.939Z,3.30
2022-12-06T05:34:14.661Z,3.30
2022-12-06T05:34:39.856Z,3.30
2022-12-06T05:35:02.786Z,3.30
2022-12-06T05:35:25.610Z,3.30
2022-12-06T05:35:48.438Z,3.30
2022-12-06T05:36:12.577Z,3.30
2022-12-06T05:36:35.368Z,3.30
2022-12-06T05:36:58.092Z,3.40
2022-12-06T05:37:23.927Z,3.40
2022-12-06T05:37:46.636Z,3.40
2022-12-06T05:38:09.376Z,3.40
2022-12-06T05:38:35.517Z,3.40