createdAt,value
2023-03-23T15:59:30.306Z,2.63
2023-03-23T16:01:57.941Z,2.17
2023-03-23T16:04:26.712Z,2.23
2023-03-23T16:06:56.439Z,2.73
2023-03-23T16:09:23.355Z,2.60
2023-03-23T16:11:50.325Z,2.50
2023-03-23T16:14:17.129Z,2.50
2023-03-23T16:16:51.063Z,2.90
2023-03-23T16:19:20.382Z,3.33
2023-03-23T16:21:47.305Z,4.13
2023-03-23T16:24:14.260Z,4.17
2023-03-23T16:26:41.153Z,4.53
2023-03-23T16:29:33.740Z,4.40
2023-03-23T16:32:03.637Z,4.80
2023-03-23T16:34:33.740Z,4.00
2023-03-23T16:37:00.782Z,4.60
2023-03-23T16:39:28.038Z,4.67
2023-03-23T16:41:54.933Z,5.10
2023-03-23T16:44:21.748Z,5.13
2023-03-23T16:46:48.533Z,6.50
2023-03-23T16:49:15.447Z,7.30
2023-03-23T16:51:43.063Z,7.07
2023-03-23T16:54:10.249Z,6.07
2023-03-23T16:56:37.471Z,5.27
2023-03-23T16:59:04.306Z,5.30
2023-03-23T17:01:31.315Z,6.10
2023-03-23T17:03:58.195Z,5.00
2023-03-23T17:06:25.622Z,4.87
2023-03-23T17:08:52.449Z,4.93
2023-03-23T17:11:19.241Z,5.93
2023-03-23T17:13:46.033Z,6.20
2023-03-23T17:16:12.945Z,6.20
2023-03-23T17:18:39.814Z,6.20
2023-03-23T17:21:07.234Z,6.20
2023-03-23T17:23:34.167Z,5.33
2023-03-23T17:26:01.530Z,6.00
2023-03-23T17:28:28.472Z,6.37
2023-03-23T17:30:55.529Z,5.20
2023-03-23T17:33:22.298Z,5.13
2023-03-23T17:35:52.035Z,5.43
2023-03-23T17:38:19.308Z,6.10
2023-03-23T17:40:46.333Z,6.67
2023-03-23T17:43:13.202Z,7.40
2023-03-23T17:45:41.641Z,7.20
2023-03-23T17:48:09.651Z,7.40
2023-03-23T17:50:36.705Z,7.23
2023-03-23T17:53:04.558Z,7.27
2023-03-23T17:55:31.440Z,6.93
2023-03-23T17:57:58.247Z,6.63
2023-03-23T18:00:25.443Z,8.10
2023-03-23T18:02:52.272Z,6.50
2023-03-23T18:05:19.164Z,7.63
2023-03-23T18:07:45.986Z,7.60
2023-03-23T18:10:13.215Z,8.73
2023-03-23T18:12:41.566Z,8.73
2023-03-23T18:15:09.659Z,9.43
2023-03-23T18:17:36.595Z,10.73
2023-03-23T18:20:05.032Z,14.20
2023-03-23T18:22:31.860Z,15.77
2023-03-23T18:24:58.869Z,18.23
2023-03-23T18:27:26.263Z,16.77
2023-03-23T18:29:53.067Z,16.77
2023-03-23T18:32:20.203Z,17.33
2023-03-23T18:34:47.508Z,15.67
2023-03-23T18:37:14.430Z,14.60
2023-03-23T18:39:41.837Z,14.80
2023-03-23T18:42:08.939Z,14.30
2023-03-23T18:44:35.927Z,14.13
2023-03-23T18:47:02.706Z,14.50
2023-03-23T18:49:30.426Z,12.43
2023-03-23T18:51:57.265Z,13.50
2023-03-23T18:54:24.260Z,12.73
2023-03-23T18:56:51.175Z,12.27
2023-03-23T18:59:18.017Z,12.63
2023-03-23T19:01:45.049Z,12.30
2023-03-23T19:04:13.685Z,12.40
2023-03-23T19:06:40.592Z,13.30
2023-03-23T19:09:07.483Z,11.47
2023-03-23T19:11:34.347Z,12.00
2023-03-23T19:14:03.568Z,12.67
2023-03-23T19:16:32.603Z,13.17
2023-03-23T19:19:01.927Z,12.23
2023-03-23T19:21:31.989Z,12.73
2023-03-23T19:24:00.202Z,12.00
2023-03-23T19:26:37.970Z,11.40
2023-03-23T19:31:41.193Z,12.00
2023-03-23T19:34:09.664Z,11.57
2023-03-23T19:36:37.062Z,11.37
2023-03-23T19:39:06.421Z,11.20
2023-03-23T19:41:34.399Z,11.20
2023-03-23T19:44:04.200Z,10.70
2023-03-23T19:46:32.677Z,11.33
2023-03-23T19:49:00.157Z,9.63
2023-03-23T19:51:27.987Z,9.37
2023-03-23T19:53:57.209Z,10.20
2023-03-23T19:56:25.269Z,10.40
2023-03-23T19:58:52.382Z,9.50
2023-03-23T20:01:19.630Z,9.00
2023-03-23T20:03:46.651Z,9.47
2023-03-23T20:06:15.418Z,9.10
2023-03-23T20:08:45.558Z,9.07
2023-03-23T20:11:15.686Z,8.83
2023-03-23T20:13:43.703Z,8.10
2023-03-23T20:16:10.926Z,9.13
2023-03-23T20:18:38.277Z,8.00
2023-03-23T20:21:07.879Z,7.30
2023-03-23T20:23:36.228Z,7.27
2023-03-23T20:26:06.917Z,7.20
2023-03-23T20:28:35.774Z,6.93
2023-03-23T20:31:19.848Z,7.03
2023-03-23T20:34:00.175Z,7.10
2023-03-23T20:36:35.770Z,6.17
2023-03-23T20:39:11.580Z,6.43
2023-03-23T20:41:40.428Z,7.50
2023-03-23T20:44:13.914Z,6.80
2023-03-23T20:46:42.226Z,7.17
2023-03-23T20:49:10.127Z,6.10
2023-03-23T20:51:37.428Z,6.37
2023-03-23T20:54:05.984Z,6.20
2023-03-23T20:56:34.420Z,6.73
2023-03-23T20:59:01.997Z,5.77
2023-03-23T21:01:29.023Z,5.60
2023-03-23T21:03:57.097Z,5.97
2023-03-23T21:06:28.476Z,6.63
2023-03-23T21:08:57.221Z,6.90
2023-03-23T21:11:26.954Z,6.17
2023-03-23T21:13:54.183Z,7.17
2023-03-23T21:16:23.716Z,6.53
2023-03-23T21:18:50.885Z,6.00
2023-03-23T21:21:18.517Z,6.50
2023-03-23T21:23:52.674Z,6.80
2023-03-23T21:26:22.642Z,6.20
2023-03-23T21:28:50.781Z,6.20
2023-03-23T21:31:18.288Z,6.30
2023-03-23T21:33:46.029Z,7.07
2023-03-23T21:36:12.934Z,7.07
2023-03-23T21:38:40.931Z,6.47
2023-03-23T21:41:11.376Z,6.80
2023-03-23T21:43:39.704Z,6.13
2023-03-23T21:46:09.066Z,5.60
2023-03-23T21:48:41.531Z,6.70
2023-03-23T21:51:12.423Z,6.10
2023-03-23T21:53:39.652Z,6.40
2023-03-23T21:56:09.653Z,5.73
2023-03-23T21:58:37.409Z,5.90
2023-03-23T22:01:05.425Z,5.67
2023-03-23T22:03:35.317Z,6.30
2023-03-23T22:06:15.130Z,6.50
2023-03-23T22:08:43.857Z,5.23
2023-03-23T22:11:15.583Z,5.30
2023-03-23T22:13:42.480Z,5.90
2023-03-23T22:16:13.297Z,6.20
2023-03-23T22:18:43.144Z,5.83
2023-03-23T22:21:10.729Z,5.53
2023-03-23T22:23:38.210Z,5.50
2023-03-23T22:26:06.239Z,5.40
2023-03-23T22:28:33.985Z,5.33
2023-03-23T22:31:09.429Z,5.57
2023-03-23T22:33:37.116Z,6.20
2023-03-23T22:36:06.495Z,5.90
2023-03-23T22:38:34.820Z,4.80
2023-03-23T22:41:04.504Z,5.37
2023-03-23T22:43:31.325Z,5.53
2023-03-23T22:45:58.255Z,5.70
2023-03-23T22:48:26.849Z,5.70
2023-03-23T22:50:54.548Z,5.70
2023-03-23T22:53:22.072Z,5.33
2023-03-23T22:55:51.190Z,5.50
2023-03-23T22:58:18.087Z,5.13
2023-03-23T23:00:47.920Z,5.70
2023-03-23T23:03:15.517Z,5.50
2023-03-23T23:05:48.863Z,5.27
2023-03-23T23:08:18.008Z,5.33
2023-03-23T23:10:47.435Z,5.50
2023-03-23T23:13:15.277Z,5.37
2023-03-23T23:15:45.006Z,5.07
2023-03-23T23:18:12.519Z,4.87
2023-03-23T23:20:39.780Z,5.40
2023-03-23T23:23:06.915Z,5.20
2023-03-23T23:25:34.643Z,5.63
2023-03-23T23:28:03.655Z,5.10
2023-03-23T23:30:31.551Z,4.80
2023-03-23T23:32:58.941Z,4.53
2023-03-23T23:35:26.675Z,4.70
2023-03-23T23:37:54.002Z,5.10
2023-03-23T23:40:20.968Z,4.90
2023-03-23T23:42:50.102Z,4.80
2023-03-23T23:45:18.178Z,5.40
2023-03-23T23:47:46.097Z,4.80
2023-03-23T23:50:14.225Z,5.43
2023-03-23T23:52:42.730Z,4.97
2023-03-23T23:55:12.178Z,4.93
2023-03-23T23:57:39.332Z,5.07
