createdAt,value
2022-12-23T00:01:13.861Z,16.90
2022-12-23T00:03:41.161Z,17.20
2022-12-23T00:06:18.800Z,16.20
2022-12-23T00:08:46.165Z,16.70
2022-12-23T00:11:18.950Z,17.10
2022-12-23T00:14:04.927Z,17.40
2022-12-23T00:16:35.188Z,18.90
2022-12-23T00:19:01.836Z,18.30
2022-12-23T00:21:28.444Z,19.80
2022-12-23T00:23:54.951Z,17.70
2022-12-23T00:26:26.816Z,20.10
2022-12-23T00:28:57.429Z,18.70
2022-12-23T00:31:24.336Z,18.30
2022-12-23T00:33:52.938Z,19.20
2022-12-23T00:36:30.157Z,19.40
2022-12-23T00:39:16.875Z,16.10
2022-12-23T00:42:02.258Z,17.90
2022-12-23T00:44:28.771Z,19.60
2022-12-23T00:46:55.335Z,19.60
2022-12-23T00:49:40.439Z,19.30
2022-12-23T00:52:11.620Z,20.60
2022-12-23T00:54:38.422Z,19.40
2022-12-23T00:57:05.359Z,20.40
2022-12-23T00:59:33.025Z,20.20
2022-12-23T01:02:18.175Z,26.40
2022-12-23T01:05:03.550Z,19.60
2022-12-23T01:07:30.105Z,18.40
2022-12-23T01:09:56.626Z,19.20
2022-12-23T01:12:23.134Z,19.90
2022-12-23T01:14:49.719Z,19.20
2022-12-23T01:17:16.453Z,21.60
2022-12-23T01:19:43.047Z,18.00
2022-12-23T01:22:09.833Z,18.80
2022-12-23T01:24:36.333Z,23.50
2022-12-23T01:27:03.015Z,24.00
2022-12-23T01:29:29.540Z,23.00
2022-12-23T01:31:56.256Z,23.80
2022-12-23T01:34:22.902Z,24.30
2022-12-23T01:36:49.456Z,24.70
2022-12-23T01:39:16.197Z,25.90
2022-12-23T01:42:01.143Z,24.00
2022-12-23T01:45:00.034Z,26.90
2022-12-23T01:47:32.790Z,22.30
2022-12-23T01:50:11.396Z,24.90
2022-12-23T01:52:52.111Z,26.10
2022-12-23T01:55:21.633Z,24.60
2022-12-23T01:57:48.277Z,24.90
2022-12-23T02:00:34.234Z,26.40
2022-12-23T02:03:19.356Z,21.10
2022-12-23T02:05:46.603Z,20.20
2022-12-23T02:08:34.140Z,20.40
2022-12-23T02:11:11.254Z,22.00
2022-12-23T02:14:09.768Z,21.80
2022-12-23T02:16:43.055Z,19.20
2022-12-23T02:19:17.751Z,20.80
2022-12-23T02:22:12.552Z,20.90
2022-12-23T02:24:44.206Z,20.90
2022-12-23T02:27:28.615Z,20.60
2022-12-23T02:30:29.307Z,20.10
2022-12-23T02:33:14.681Z,25.00
2022-12-23T02:36:14.704Z,20.70
2022-12-23T02:38:52.889Z,21.90
2022-12-23T02:41:36.638Z,20.90
2022-12-23T02:44:13.519Z,22.40
2022-12-23T02:46:48.946Z,20.00
2022-12-23T02:49:25.617Z,23.30
2022-12-23T02:51:57.508Z,18.90
2022-12-23T02:54:34.618Z,23.60
2022-12-23T02:57:03.709Z,27.60
2022-12-23T02:59:45.945Z,21.10
2022-12-23T03:02:12.692Z,20.60
2022-12-23T03:04:41.479Z,19.90
2022-12-23T03:07:28.024Z,25.70
2022-12-23T03:10:13.370Z,26.70
2022-12-23T03:13:03.706Z,28.00
2022-12-23T03:15:46.756Z,28.30
2022-12-23T03:18:42.428Z,29.00
2022-12-23T03:21:39.253Z,35.00
2022-12-23T03:24:25.287Z,34.80
2022-12-23T03:27:18.116Z,39.20
2022-12-23T03:30:29.343Z,39.10
2022-12-23T03:33:15.924Z,43.30
2022-12-23T03:35:48.905Z,34.00
2022-12-23T03:38:16.745Z,39.70
2022-12-23T03:40:47.860Z,45.00
2022-12-23T03:43:20.896Z,42.70
2022-12-23T03:45:54.168Z,41.90
2022-12-23T03:48:35.229Z,39.50
2022-12-23T03:51:11.152Z,40.50
2022-12-23T03:54:00.719Z,43.60
2022-12-23T03:56:50.881Z,42.90
2022-12-23T03:59:21.445Z,35.90
2022-12-23T04:02:06.197Z,42.00
2022-12-23T04:05:00.480Z,44.00
2022-12-23T04:07:37.738Z,39.80
2022-12-23T04:10:05.458Z,40.00
2022-12-23T04:12:32.257Z,37.60
2022-12-23T04:14:58.930Z,40.20
2022-12-23T04:17:25.397Z,39.30
2022-12-23T04:19:52.400Z,43.80
2022-12-23T04:22:19.027Z,42.60
2022-12-23T04:24:45.488Z,36.70
2022-12-23T04:27:14.076Z,40.60
2022-12-23T04:29:42.320Z,34.20
2022-12-23T04:32:09.867Z,36.90
2022-12-23T04:34:36.543Z,37.00
2022-12-23T04:37:03.107Z,34.00
2022-12-23T04:39:29.526Z,39.50
2022-12-23T04:41:56.062Z,36.60
2022-12-23T04:44:22.592Z,37.70
2022-12-23T04:46:49.276Z,37.20
2022-12-23T04:49:15.906Z,37.50
2022-12-23T04:51:42.431Z,34.20
2022-12-23T04:54:08.905Z,32.70
2022-12-23T04:56:37.790Z,30.50
2022-12-23T04:59:04.484Z,32.10
2022-12-23T05:01:31.098Z,27.10
2022-12-23T05:03:57.745Z,26.20
2022-12-23T05:06:24.321Z,30.60
2022-12-23T05:08:50.831Z,30.50
2022-12-23T05:11:17.563Z,27.10
2022-12-23T05:13:44.240Z,26.20
2022-12-23T05:16:10.735Z,25.30
2022-12-23T05:18:37.203Z,23.80
2022-12-23T05:21:04.164Z,23.70
2022-12-23T05:23:30.672Z,23.20
2022-12-23T05:25:57.148Z,22.50
2022-12-23T05:28:23.710Z,21.00
2022-12-23T05:31:04.401Z,22.80
2022-12-23T05:33:31.361Z,25.30
2022-12-23T05:35:58.313Z,22.90
2022-12-23T05:38:25.273Z,22.10
2022-12-23T05:40:51.902Z,26.00
2022-12-23T05:43:18.556Z,26.80
2022-12-23T05:45:45.901Z,28.60
2022-12-23T05:48:12.804Z,27.10
2022-12-23T05:50:39.768Z,27.40
2022-12-23T05:53:07.237Z,30.60
2022-12-23T05:55:34.781Z,31.40
2022-12-23T05:58:01.639Z,30.30
2022-12-23T06:00:28.710Z,33.00
2022-12-23T06:02:55.421Z,39.10
2022-12-23T06:05:22.415Z,38.20
2022-12-23T06:07:48.950Z,38.70
2022-12-23T06:10:15.818Z,34.30
2022-12-23T06:12:42.943Z,35.30
2022-12-23T06:15:10.928Z,29.40
2022-12-23T06:17:37.770Z,30.80
2022-12-23T06:20:05.388Z,30.30
2022-12-23T06:22:31.898Z,31.60
2022-12-23T06:24:58.495Z,35.00
2022-12-23T06:27:24.919Z,53.40
2022-12-23T06:29:51.593Z,55.00
2022-12-23T06:32:18.362Z,61.60
2022-12-23T06:34:46.094Z,101.60
2022-12-23T06:37:12.594Z,60.20
2022-12-23T06:39:39.158Z,44.90
2022-12-23T06:42:05.795Z,49.90
2022-12-23T06:44:32.348Z,37.40
2022-12-23T06:46:58.962Z,104.70
2022-12-23T06:49:25.706Z,133.60
2022-12-23T06:51:52.308Z,103.70
2022-12-23T06:54:20.414Z,87.70
2022-12-23T06:56:47.435Z,67.10
2022-12-23T06:59:14.124Z,51.30
2022-12-23T07:01:40.913Z,42.30
2022-12-23T07:04:07.558Z,34.20
2022-12-23T07:06:34.115Z,26.00
2022-12-23T07:09:00.639Z,30.50
2022-12-23T07:11:27.223Z,24.40
2022-12-23T07:13:53.698Z,29.50
2022-12-23T07:16:20.250Z,24.60
2022-12-23T07:18:46.756Z,25.10
2022-12-23T07:21:20.030Z,26.80
2022-12-23T07:23:51.209Z,33.50
2022-12-23T07:26:17.687Z,30.80
2022-12-23T07:28:47.144Z,26.90
2022-12-23T07:31:14.351Z,27.90
2022-12-23T07:33:41.007Z,28.00
2022-12-23T07:36:08.113Z,27.50
2022-12-23T07:38:34.598Z,24.80
2022-12-23T07:41:01.085Z,23.90
2022-12-23T07:43:27.527Z,24.00
2022-12-23T07:45:59.640Z,24.10
2022-12-23T07:48:27.137Z,26.30
2022-12-23T07:50:59.742Z,27.30
2022-12-23T07:55:56.691Z,28.10
2022-12-23T07:58:24.152Z,32.80
2022-12-23T08:00:51.258Z,32.20
2022-12-23T08:03:17.969Z,27.10
2022-12-23T08:05:44.643Z,25.20
2022-12-23T08:08:12.008Z,21.20
2022-12-23T08:10:44.346Z,23.40
2022-12-23T08:13:14.511Z,25.00
2022-12-23T08:15:41.005Z,21.40
2022-12-23T08:18:07.480Z,24.30
2022-12-23T08:20:33.890Z,22.30
2022-12-23T08:23:00.415Z,22.10
2022-12-23T08:25:27.009Z,27.80
2022-12-23T08:27:53.530Z,26.30
2022-12-23T08:30:20.523Z,27.40
2022-12-23T08:32:46.972Z,25.80
2022-12-23T08:35:13.655Z,26.50
2022-12-23T08:37:40.238Z,24.80
2022-12-23T08:40:07.700Z,20.10
2022-12-23T08:42:34.242Z,23.80
2022-12-23T08:45:00.757Z,21.50
2022-12-23T08:47:27.262Z,23.00
2022-12-23T08:49:53.967Z,21.40
2022-12-23T08:52:20.401Z,25.40
2022-12-23T08:54:47.149Z,22.30
2022-12-23T08:57:13.789Z,19.10
2022-12-23T08:59:40.347Z,23.30
2022-12-23T09:02:10.797Z,19.10
2022-12-23T09:04:37.413Z,19.40
2022-12-23T09:07:03.999Z,18.60
2022-12-23T09:09:30.464Z,19.50
2022-12-23T09:11:57.027Z,19.70
2022-12-23T09:14:23.504Z,17.80
2022-12-23T09:16:51.804Z,20.80
2022-12-23T09:19:18.388Z,17.10
2022-12-23T09:21:45.001Z,20.50
2022-12-23T09:24:11.530Z,20.10
2022-12-23T09:26:38.124Z,19.90
2022-12-23T09:29:04.718Z,20.40
2022-12-23T09:31:36.897Z,20.60
2022-12-23T09:34:04.539Z,21.70
2022-12-23T09:36:31.219Z,20.70
2022-12-23T09:38:58.028Z,21.60
2022-12-23T09:41:52.350Z,19.80
2022-12-23T09:44:58.971Z,24.40
2022-12-23T09:47:27.738Z,21.90
2022-12-23T09:50:06.513Z,22.70
2022-12-23T09:52:49.438Z,22.30
2022-12-23T09:58:07.410Z,21.20
2022-12-23T10:00:40.033Z,20.80
2022-12-23T10:03:26.160Z,23.00
2022-12-23T10:06:16.606Z,23.60
2022-12-23T10:08:48.558Z,25.60
2022-12-23T10:11:18.149Z,24.00
2022-12-23T10:13:58.083Z,21.10
2022-12-23T10:16:33.086Z,21.20
2022-12-23T10:19:04.020Z,21.80
2022-12-23T10:22:25.802Z,18.50
2022-12-23T10:24:53.595Z,17.90
2022-12-23T10:27:39.305Z,19.60
2022-12-23T10:33:23.920Z,14.80
2022-12-23T10:36:08.596Z,14.80
2022-12-23T10:38:53.100Z,12.40
2022-12-23T10:41:29.802Z,13.30
2022-12-23T10:44:31.390Z,14.90
2022-12-23T10:47:26.479Z,11.00
2022-12-23T10:50:36.467Z,14.00
2022-12-23T10:53:08.845Z,14.70
2022-12-23T10:55:37.777Z,13.50
2022-12-23T10:58:14.146Z,11.20
2022-12-23T11:00:44.035Z,11.80
2022-12-23T11:03:20.891Z,10.30
2022-12-23T11:05:53.828Z,13.00
2022-12-23T11:08:21.897Z,13.10
2022-12-23T11:10:48.689Z,9.70
2022-12-23T11:13:46.167Z,8.90
2022-12-23T11:16:23.383Z,10.90
2022-12-23T11:19:01.677Z,10.30
2022-12-23T11:21:30.854Z,12.80
2022-12-23T11:24:19.042Z,10.90
2022-12-23T11:26:49.320Z,10.40
2022-12-23T11:29:39.963Z,11.40
2022-12-23T11:32:27.139Z,10.50
2022-12-23T11:34:55.219Z,11.40
2022-12-23T11:37:41.182Z,12.20
2022-12-23T11:40:30.882Z,14.10
2022-12-23T11:43:01.965Z,15.90
2022-12-23T11:45:36.726Z,14.10
2022-12-23T11:48:05.538Z,20.40
2022-12-23T11:50:37.877Z,18.90
2022-12-23T11:53:21.310Z,20.40
2022-12-23T11:56:00.680Z,25.80
2022-12-23T11:58:28.917Z,20.40
2022-12-23T12:01:00.819Z,25.30
2022-12-23T12:03:33.032Z,25.00
2022-12-23T12:06:03.596Z,23.70
2022-12-23T12:08:37.205Z,19.10
2022-12-23T12:11:16.126Z,19.90
2022-12-23T12:14:04.241Z,17.90
2022-12-23T12:16:30.878Z,19.80
2022-12-23T12:19:05.208Z,13.30
2022-12-23T12:21:36.911Z,11.10
2022-12-23T12:24:35.131Z,9.00
2022-12-23T12:27:05.934Z,10.00
2022-12-23T12:30:08.878Z,11.70
2022-12-23T12:32:57.971Z,14.50
2022-12-23T12:35:53.943Z,11.10
2022-12-23T12:38:33.927Z,14.10
2022-12-23T12:41:15.749Z,11.60
2022-12-23T12:43:51.690Z,16.00
2022-12-23T12:46:30.633Z,12.70
2022-12-23T12:49:48.393Z,11.50
2022-12-23T12:52:20.446Z,11.00
2022-12-23T12:55:03.940Z,11.00
2022-12-23T12:57:35.050Z,9.30
2022-12-23T13:00:06.692Z,10.20
2022-12-23T13:03:20.148Z,13.40
2022-12-23T13:06:01.984Z,13.10
2022-12-23T13:09:08.150Z,11.70
2022-12-23T13:11:51.501Z,14.40
2022-12-23T13:15:05.094Z,14.80
2022-12-23T13:17:45.757Z,15.40
2022-12-23T13:20:37.362Z,18.80
2022-12-23T13:23:41.666Z,15.60
2022-12-23T13:26:08.961Z,14.50
2022-12-23T13:29:14.584Z,12.90
2022-12-23T13:31:54.782Z,15.30
2022-12-23T13:34:36.559Z,16.90
2022-12-23T13:37:11.865Z,18.50
2022-12-23T13:40:10.696Z,16.40
2022-12-23T13:42:45.590Z,14.10
2022-12-23T13:45:17.809Z,15.80
2022-12-23T13:48:05.614Z,13.60
2022-12-23T13:50:45.046Z,14.40
2022-12-23T13:53:36.050Z,13.10
2022-12-23T13:56:17.211Z,13.70
2022-12-23T13:58:48.571Z,16.50
2022-12-23T14:01:15.132Z,13.00
2022-12-23T14:03:42.095Z,14.40
2022-12-23T14:06:36.151Z,16.00
2022-12-23T14:09:03.351Z,16.30
2022-12-23T14:11:31.821Z,17.00
2022-12-23T14:14:06.565Z,17.20
2022-12-23T14:16:38.620Z,19.70
2022-12-23T14:19:36.336Z,16.50
2022-12-23T14:22:33.982Z,17.10
2022-12-23T14:25:12.853Z,18.10
2022-12-23T14:28:20.071Z,19.70
2022-12-23T14:30:47.345Z,17.00
2022-12-23T14:33:17.726Z,17.10
2022-12-23T14:35:44.314Z,13.90
2022-12-23T14:38:13.869Z,15.60
2022-12-23T14:41:11.610Z,15.10
2022-12-23T14:43:44.260Z,16.40
2022-12-23T14:46:49.619Z,17.10
2022-12-23T14:49:40.944Z,15.70
2022-12-23T14:52:48.065Z,14.40
2022-12-23T14:55:30.658Z,14.60
2022-12-23T15:45:54.991Z,39.60
2022-12-23T15:48:32.361Z,36.20
2022-12-23T15:51:57.751Z,45.30
2022-12-23T15:54:32.213Z,33.60
2022-12-23T15:57:02.628Z,31.80
2022-12-23T15:59:38.080Z,32.50
2022-12-23T16:03:00.454Z,31.60
2022-12-23T16:05:36.543Z,29.70
2022-12-23T16:08:21.781Z,33.70
2022-12-23T16:11:10.868Z,30.60
2022-12-23T16:13:58.089Z,31.30
2022-12-23T16:16:42.425Z,30.90
2022-12-23T16:19:50.079Z,30.80
2022-12-23T16:22:21.087Z,35.10
2022-12-23T16:25:24.859Z,32.70
2022-12-23T16:28:03.913Z,37.10
2022-12-23T16:30:38.053Z,43.30
2022-12-23T16:33:38.295Z,43.10
2022-12-23T16:36:20.154Z,42.00
2022-12-23T16:38:50.093Z,41.00
2022-12-23T16:41:19.844Z,37.20
2022-12-23T16:43:52.431Z,42.50
2022-12-23T16:46:23.419Z,39.70
2022-12-23T16:48:59.447Z,40.50
2022-12-23T16:51:29.396Z,35.30
2022-12-23T16:53:58.173Z,40.20
2022-12-23T16:56:35.024Z,45.50
2022-12-23T16:59:04.205Z,44.10
2022-12-23T17:01:42.720Z,41.50
2022-12-23T17:04:17.850Z,48.20
2022-12-23T17:06:47.192Z,40.80
2022-12-23T17:09:15.231Z,54.10
2022-12-23T17:11:53.189Z,42.60
2022-12-23T17:14:24.593Z,35.30
2022-12-23T17:16:53.002Z,37.80
2022-12-23T17:19:28.068Z,37.90
2022-12-23T17:22:01.531Z,34.10
2022-12-23T17:24:29.652Z,37.90
2022-12-23T17:26:57.966Z,37.20
2022-12-23T17:29:26.107Z,39.40
2022-12-23T17:31:54.412Z,36.00
2022-12-23T17:34:24.636Z,38.50
2022-12-23T17:37:00.329Z,32.30
2022-12-23T17:39:28.384Z,38.10
2022-12-23T17:41:56.266Z,28.90
2022-12-23T17:44:24.370Z,33.70
2022-12-23T17:46:52.333Z,32.90
2022-12-23T17:49:20.228Z,35.10
2022-12-23T17:51:48.191Z,34.10
2022-12-23T17:54:25.481Z,34.30
2022-12-23T17:56:53.660Z,31.80
2022-12-23T17:59:21.977Z,36.30
2022-12-23T18:01:50.340Z,33.30
2022-12-23T18:04:18.385Z,37.10
2022-12-23T18:06:46.268Z,40.70
2022-12-23T18:09:14.317Z,54.50
2022-12-23T18:11:45.062Z,62.50
2022-12-23T18:14:18.117Z,66.90
2022-12-23T18:16:46.589Z,74.10
2022-12-23T18:19:18.109Z,64.20
2022-12-23T18:21:46.542Z,79.90
2022-12-23T18:24:14.526Z,52.30
2022-12-23T18:26:43.031Z,36.70
2022-12-23T18:29:11.020Z,39.40
2022-12-23T18:31:50.631Z,33.60
2022-12-23T18:34:21.196Z,35.10
2022-12-23T18:36:51.740Z,44.50
2022-12-23T18:39:20.468Z,45.30
2022-12-23T18:41:48.721Z,52.20
2022-12-23T18:44:22.954Z,46.40
2022-12-23T18:46:51.372Z,51.40
2022-12-23T18:49:19.471Z,53.10
2022-12-23T18:51:47.530Z,53.50
2022-12-23T18:54:17.010Z,51.30
2022-12-23T18:56:45.455Z,50.00
2022-12-23T18:59:24.326Z,49.30
2022-12-23T19:01:58.254Z,57.50
2022-12-23T19:04:27.586Z,52.30
2022-12-23T19:06:57.179Z,57.10
2022-12-23T19:09:25.579Z,56.10
2022-12-23T19:11:54.208Z,60.00
2022-12-23T19:14:22.981Z,55.60
2022-12-23T19:16:52.425Z,55.00
2022-12-23T19:19:22.055Z,55.00
2022-12-23T19:21:50.048Z,57.50
2022-12-23T19:24:18.184Z,57.50
2022-12-23T19:26:46.148Z,55.70
2022-12-23T19:29:14.431Z,55.40
2022-12-23T19:31:43.800Z,58.30
2022-12-23T19:34:15.718Z,55.60
2022-12-23T19:36:44.379Z,73.90
2022-12-23T19:39:16.554Z,182.90
2022-12-23T19:41:45.743Z,219.10
2022-12-23T19:44:14.890Z,185.90
2022-12-23T19:46:43.085Z,209.10
2022-12-23T19:49:17.458Z,223.40
2022-12-23T19:51:48.406Z,272.90
2022-12-23T19:54:17.467Z,332.30
2022-12-23T19:56:45.771Z,440.20
2022-12-23T19:59:13.764Z,473.10
2022-12-23T20:01:41.944Z,374.60
2022-12-23T20:04:11.239Z,433.00
2022-12-23T20:06:40.824Z,396.30
2022-12-23T20:09:13.187Z,386.30
2022-12-23T20:11:49.622Z,378.00
2022-12-23T20:14:19.180Z,352.60
2022-12-23T20:16:48.521Z,345.80
2022-12-23T20:19:17.922Z,317.90
2022-12-23T20:21:46.592Z,313.10
2022-12-23T20:24:15.698Z,309.30
2022-12-23T20:26:43.823Z,292.90
2022-12-23T20:29:12.331Z,289.70
2022-12-23T20:31:40.725Z,301.20
2022-12-23T20:34:15.766Z,254.20
2022-12-23T20:36:44.585Z,250.80
2022-12-23T20:39:12.964Z,242.60
2022-12-23T20:41:44.156Z,244.60
2022-12-23T20:47:07.645Z,214.50
2022-12-23T20:49:39.361Z,218.50
2022-12-23T20:52:07.357Z,195.20
2022-12-23T20:54:35.315Z,198.90
2022-12-23T20:57:04.079Z,197.50
2022-12-23T20:59:33.212Z,210.50
2022-12-23T21:02:01.740Z,232.70
2022-12-23T21:04:30.295Z,210.10
2022-12-23T21:07:01.404Z,208.20
2022-12-23T21:09:29.575Z,213.80
2022-12-23T21:11:57.916Z,316.70
2022-12-23T21:14:26.057Z,337.70
2022-12-23T21:16:54.793Z,354.30
2022-12-23T21:19:27.286Z,313.80
2022-12-23T21:21:55.292Z,339.90
2022-12-23T21:24:23.777Z,439.30
2022-12-23T21:26:56.588Z,415.10
2022-12-23T21:29:25.385Z,406.40
2022-12-23T21:31:53.771Z,345.00
2022-12-23T21:34:21.703Z,337.60
2022-12-23T21:36:49.955Z,275.00
2022-12-23T21:39:17.930Z,250.30
2022-12-23T21:41:46.047Z,233.80
2022-12-23T21:44:15.060Z,220.90
2022-12-23T21:46:43.231Z,188.80
2022-12-23T21:49:11.786Z,184.50
2022-12-23T21:51:41.470Z,165.40
2022-12-23T21:54:11.432Z,150.90
2022-12-23T21:56:40.621Z,149.70
2022-12-23T21:59:13.679Z,145.80
2022-12-23T22:01:43.104Z,137.00
2022-12-23T22:04:12.227Z,116.80
2022-12-23T22:06:45.143Z,119.40
2022-12-23T22:09:18.675Z,115.80
2022-12-23T22:11:48.190Z,132.00
2022-12-23T22:14:18.694Z,129.90
2022-12-23T22:16:46.797Z,114.20
2022-12-23T22:19:15.144Z,116.00
2022-12-23T22:21:43.326Z,126.70
2022-12-23T22:24:11.676Z,117.80
2022-12-23T22:26:40.917Z,102.90
2022-12-23T22:29:11.057Z,99.70
2022-12-23T22:31:48.020Z,122.20
2022-12-23T22:34:19.804Z,117.50
2022-12-23T22:36:48.670Z,137.20
2022-12-23T22:39:21.478Z,115.70
2022-12-23T22:41:51.456Z,85.10
2022-12-23T22:44:20.172Z,78.30
2022-12-23T22:46:48.618Z,72.00
2022-12-23T22:49:17.371Z,70.80
2022-12-23T22:51:45.809Z,64.40
2022-12-23T22:54:14.418Z,62.20
2022-12-23T22:56:42.960Z,59.60
2022-12-23T22:59:21.287Z,58.20
2022-12-23T23:01:50.780Z,62.60
2022-12-23T23:04:19.202Z,58.40
2022-12-23T23:06:47.153Z,56.50
2022-12-23T23:09:19.460Z,55.80
2022-12-23T23:11:48.133Z,63.60
2022-12-23T23:14:16.399Z,62.20
2022-12-23T23:16:44.370Z,73.80
2022-12-23T23:19:13.651Z,86.80
2022-12-23T23:21:41.579Z,102.90
2022-12-23T23:24:09.663Z,97.30
2022-12-23T23:26:37.951Z,87.90
2022-12-23T23:29:05.975Z,73.50
2022-12-23T23:31:42.952Z,76.50
2022-12-23T23:34:13.468Z,67.80
2022-12-23T23:36:41.939Z,71.60
2022-12-23T23:39:12.629Z,75.40
2022-12-23T23:41:41.645Z,73.20
2022-12-23T23:44:10.143Z,75.10
2022-12-23T23:46:39.106Z,77.60
2022-12-23T23:49:07.221Z,68.20
2022-12-23T23:51:35.258Z,62.70
2022-12-23T23:54:03.202Z,60.90
2022-12-23T23:56:37.745Z,58.80
2022-12-23T23:59:08.711Z,55.00
