createdAt,value
2022-09-13T00:00:13.986Z,98961.62
2022-09-13T00:03:19.969Z,98956.27
2022-09-13T00:06:25.354Z,98957.81
2022-09-13T00:09:18.578Z,98953.31
2022-09-13T00:12:24.049Z,98954.48
2022-09-13T00:15:30.151Z,98952.50
2022-09-13T00:18:36.609Z,98949.59
2022-09-13T00:21:42.969Z,98956.84
2022-09-13T00:24:48.617Z,98952.09
2022-09-13T00:27:54.523Z,98952.23
2022-09-13T00:31:00.569Z,98948.56
2022-09-13T00:34:05.737Z,98949.47
2022-09-13T00:37:12.128Z,98950.45
2022-09-13T00:40:17.885Z,98950.33
2022-09-13T00:43:29.979Z,98949.97
2022-09-13T00:46:57.610Z,98954.95
2022-09-13T00:50:03.153Z,98948.63
2022-09-13T00:53:23.176Z,98951.91
2022-09-13T00:56:34.256Z,98943.34
2022-09-13T00:59:52.710Z,98941.95
2022-09-13T01:03:16.095Z,98942.45
2022-09-13T01:06:27.737Z,98942.84
2022-09-13T01:09:32.786Z,98950.58
2022-09-13T01:13:14.435Z,98948.64
2022-09-13T01:16:21.301Z,98947.44
2022-09-13T01:19:28.949Z,98944.98
2022-09-13T01:23:07.903Z,98946.28
2022-09-13T01:26:40.620Z,98940.17
2022-09-13T01:30:26.732Z,98944.55
2022-09-13T01:33:54.703Z,98944.73
2022-09-13T01:37:22.927Z,98939.61
2022-09-13T01:40:40.078Z,98943.17
2022-09-13T01:44:00.362Z,98939.50
2022-09-13T01:47:18.540Z,98948.59
2022-09-13T01:50:54.919Z,98951.14
2022-09-13T01:54:32.958Z,98945.75
2022-09-13T01:57:51.972Z,98941.55
2022-09-13T02:01:33.920Z,98938.28
2022-09-13T02:04:43.974Z,98935.86
2022-09-13T02:07:56.496Z,98940.34
2022-09-13T02:11:14.616Z,98942.88
2022-09-13T02:14:31.323Z,98934.59
2022-09-13T02:17:39.749Z,98943.71
2022-09-13T02:20:50.133Z,98943.95
2022-09-13T02:23:59.368Z,98941.34
2022-09-13T02:27:06.510Z,98943.39
2022-09-13T02:30:08.766Z,98947.98
2022-09-13T02:33:15.570Z,98947.38
2022-09-13T02:36:13.985Z,98949.05
2022-09-13T02:39:13.061Z,98949.36
2022-09-13T02:42:31.608Z,98945.21
2022-09-13T02:45:38.200Z,98946.49
2022-09-13T02:48:57.486Z,98942.69
2022-09-13T02:52:17.008Z,98940.30
2022-09-13T02:55:40.567Z,98943.56
2022-09-13T02:58:50.657Z,98937.02
2022-09-13T03:01:58.505Z,98939.84
2022-09-13T03:05:05.986Z,98942.05
2022-09-13T03:08:12.941Z,98932.87
2022-09-13T03:11:51.958Z,98929.27
2022-09-13T03:15:38.363Z,98930.84
2022-09-13T03:19:08.699Z,98929.83
2022-09-13T03:22:21.853Z,98926.73
2022-09-13T03:25:47.611Z,98927.05
2022-09-13T03:29:19.799Z,98925.84
2022-09-13T03:32:36.690Z,98918.97
2022-09-13T03:35:49.323Z,98925.63
2022-09-13T03:39:31.099Z,98920.14
2022-09-13T03:42:47.116Z,98912.16
2022-09-13T03:45:58.925Z,98910.27
2022-09-13T03:49:03.210Z,98911.52
2022-09-13T03:52:09.430Z,98911.52
2022-09-13T03:55:15.181Z,98909.06
2022-09-13T03:58:21.414Z,98910.55
2022-09-13T04:01:26.336Z,98910.91
2022-09-13T04:04:31.313Z,98917.05
2022-09-13T04:07:38.759Z,98915.67
2022-09-13T04:10:44.493Z,98922.35
2022-09-13T04:13:51.641Z,98921.06
2022-09-13T04:16:58.287Z,98921.58
2022-09-13T04:20:03.214Z,98921.95
2022-09-13T04:23:10.320Z,98922.88
2022-09-13T04:26:19.919Z,98922.27
2022-09-13T04:29:26.006Z,98920.29
2022-09-13T04:32:31.609Z,98919.81
2022-09-13T04:35:37.547Z,98925.96
2022-09-13T04:38:44.317Z,98920.07
2022-09-13T04:41:51.929Z,98923.20
2022-09-13T04:44:57.310Z,98921.54
2022-09-13T04:48:10.042Z,98922.88
2022-09-13T04:51:21.387Z,98926.24
2022-09-13T04:54:28.608Z,98918.41
2022-09-13T04:57:29.414Z,98918.92
2022-09-13T05:00:23.006Z,98909.94
2022-09-13T05:03:28.776Z,98910.22
2022-09-13T05:06:36.438Z,98914.53
2022-09-13T05:09:42.203Z,98910.62
2022-09-13T05:12:49.123Z,98912.04
2022-09-13T05:15:55.706Z,98912.59
2022-09-13T05:19:04.374Z,98910.66
2022-09-13T05:22:11.814Z,98912.88
2022-09-13T05:25:21.088Z,98917.06
2022-09-13T05:28:25.711Z,98920.50
2022-09-13T05:31:37.567Z,98921.78
2022-09-13T05:34:43.023Z,98922.72
2022-09-13T05:37:49.151Z,98925.18
2022-09-13T05:40:54.894Z,98924.31
2022-09-13T05:44:10.324Z,98927.71
2022-09-13T05:47:08.110Z,98923.98
2022-09-13T05:50:27.495Z,98928.69
2022-09-13T05:53:20.509Z,98937.59
2022-09-13T05:56:29.352Z,98939.81
2022-09-13T05:59:34.386Z,98938.98
2022-09-13T06:02:39.661Z,98938.45
2022-09-13T06:05:45.446Z,98942.22
2022-09-13T06:08:51.345Z,98947.27
2022-09-13T06:11:57.764Z,98953.77
2022-09-13T06:15:04.204Z,98949.66
2022-09-13T06:18:12.066Z,98954.11
2022-09-13T06:21:29.099Z,98953.61
2022-09-13T06:24:33.600Z,98962.50
2022-09-13T06:27:39.604Z,98966.45
2022-09-13T06:30:44.353Z,98975.92
2022-09-13T06:33:51.397Z,98971.16
2022-09-13T06:37:00.985Z,98970.05
2022-09-13T06:40:08.778Z,98971.14
2022-09-13T06:43:14.193Z,98968.19
2022-09-13T06:46:26.875Z,98977.98
2022-09-13T06:49:33.300Z,98974.60
2022-09-13T06:52:39.823Z,98977.63
2022-09-13T06:55:45.003Z,98972.08
2022-09-13T06:58:51.100Z,98987.28
2022-09-13T07:01:58.361Z,98989.53
2022-09-13T07:05:03.295Z,98990.41
2022-09-13T07:08:09.044Z,98993.66
2022-09-13T07:11:16.482Z,98991.94
2022-09-13T07:14:22.215Z,98995.53
2022-09-13T07:17:31.184Z,98996.67
2022-09-13T07:20:33.379Z,98993.27
2022-09-13T07:23:38.843Z,98990.84
2022-09-13T07:26:43.887Z,98986.18
2022-09-13T07:29:50.351Z,98978.14
2022-09-13T07:32:58.009Z,98977.02
2022-09-13T07:36:10.913Z,98979.55
2022-09-13T07:39:22.420Z,98982.76
2022-09-13T07:42:28.568Z,98976.40
2022-09-13T07:45:40.759Z,98978.06
2022-09-13T07:48:50.075Z,98971.67
2022-09-13T07:51:58.684Z,98980.56
2022-09-13T07:55:05.072Z,98975.02
2022-09-13T07:58:12.368Z,98981.14
2022-09-13T08:01:37.508Z,98971.41
2022-09-13T08:04:46.273Z,98977.53
2022-09-13T08:07:54.481Z,98979.78
2022-09-13T08:10:59.982Z,98976.15
2022-09-13T08:14:05.329Z,98969.18
2022-09-13T08:17:11.410Z,98976.16
2022-09-13T08:20:16.599Z,98974.72
2022-09-13T08:23:22.182Z,98973.02
2022-09-13T08:26:28.913Z,98964.28
2022-09-13T08:29:33.640Z,98970.04
2022-09-13T08:32:38.603Z,98971.22
2022-09-13T08:35:45.322Z,98970.97
2022-09-13T08:38:51.394Z,98969.90
2022-09-13T08:42:06.939Z,98963.26
2022-09-13T08:45:13.795Z,98962.11
2022-09-13T08:48:22.449Z,98964.06
2022-09-13T08:51:44.916Z,98963.51
2022-09-13T08:54:52.040Z,98969.33
2022-09-13T08:58:20.950Z,98972.09
2022-09-13T09:01:46.056Z,98962.92
2022-09-13T09:05:02.180Z,98967.13
2022-09-13T09:08:23.589Z,98966.31
2022-09-13T09:12:07.404Z,98968.24
2022-09-13T09:15:13.400Z,98974.61
2022-09-13T09:18:37.272Z,98968.08
2022-09-13T09:21:42.781Z,98974.13
2022-09-13T09:24:50.481Z,98969.39
2022-09-13T09:27:57.869Z,98976.05
2022-09-13T09:31:25.790Z,98974.33
2022-09-13T09:34:59.635Z,98977.86
2022-09-13T09:38:40.293Z,98984.93
2022-09-13T09:41:48.954Z,98985.38
2022-09-13T09:44:56.340Z,98978.97
2022-09-13T09:48:08.354Z,98978.97
2022-09-13T09:51:14.817Z,98988.95
2022-09-13T09:54:20.030Z,98984.91
2022-09-13T09:57:27.250Z,98988.72
2022-09-13T10:00:36.598Z,98986.67
2022-09-13T10:03:48.121Z,98981.26
2022-09-13T10:06:59.310Z,98981.98
2022-09-13T10:10:18.795Z,98985.39
2022-09-13T10:13:34.526Z,98991.57
2022-09-13T10:16:45.437Z,98985.47
2022-09-13T10:19:53.567Z,98984.63
2022-09-13T10:22:59.396Z,98985.09
2022-09-13T10:26:07.913Z,98988.83
2022-09-13T10:29:22.672Z,98986.45
2022-09-13T10:32:27.826Z,98987.63
2022-09-13T10:35:33.357Z,98986.56
2022-09-13T10:38:55.613Z,98986.40
2022-09-13T10:42:12.425Z,98982.89
2022-09-13T10:45:21.799Z,98979.94
2022-09-13T10:48:31.659Z,98974.16
2022-09-13T10:51:47.818Z,98969.25
2022-09-13T10:54:54.947Z,98967.30
2022-09-13T10:58:09.967Z,98971.26
2022-09-13T11:01:40.885Z,98972.41
2022-09-13T11:05:05.164Z,98963.31
2022-09-13T11:08:41.568Z,98956.06
2022-09-13T11:12:11.009Z,98951.30
2022-09-13T11:15:59.967Z,98962.64
2022-09-13T11:19:33.689Z,98965.52
2022-09-13T11:23:05.239Z,98961.12
2022-09-13T11:26:22.538Z,98955.48
2022-09-13T11:30:01.973Z,98954.02
2022-09-13T11:33:26.534Z,98957.37
2022-09-13T11:37:01.367Z,98954.67
2022-09-13T11:40:34.962Z,98959.36
2022-09-13T11:44:01.324Z,98962.53
2022-09-13T11:47:48.283Z,98957.42
2022-09-13T11:51:05.712Z,98958.98
2022-09-13T11:54:34.924Z,98962.84
2022-09-13T11:57:45.557Z,98968.56
2022-09-13T12:00:55.900Z,98970.33
2022-09-13T12:04:17.910Z,98963.87
2022-09-13T12:07:30.228Z,98975.78
2022-09-13T12:10:50.921Z,98974.77
2022-09-13T12:14:05.322Z,98975.72
2022-09-13T12:16:55.523Z,98966.42
2022-09-13T12:19:54.107Z,98971.75
2022-09-13T12:22:49.366Z,98971.29
2022-09-13T12:26:32.712Z,98968.48
2022-09-13T12:30:01.709Z,98974.34
2022-09-13T12:33:00.391Z,98979.70
2022-09-13T12:36:19.894Z,98979.70
2022-09-13T12:40:00.386Z,98982.23
2022-09-13T12:43:33.532Z,98988.09
2022-09-13T12:46:58.453Z,98989.18
2022-09-13T12:50:42.935Z,98994.80
2022-09-13T12:54:03.091Z,98999.20
2022-09-13T12:57:46.163Z,99007.31
2022-09-13T13:01:21.870Z,99005.06
2022-09-13T13:04:33.350Z,99007.00
2022-09-13T13:07:39.145Z,99007.86
2022-09-13T13:10:48.068Z,99012.88
2022-09-13T13:14:00.841Z,99011.48
2022-09-13T13:17:05.676Z,99012.58
2022-09-13T13:20:10.575Z,99016.17
2022-09-13T13:23:38.741Z,99010.88
2022-09-13T13:27:11.365Z,99010.05
2022-09-13T13:30:56.394Z,99004.77
2022-09-13T13:34:06.947Z,99006.71
2022-09-13T13:37:25.652Z,99003.64
2022-09-13T13:40:39.418Z,99008.94
2022-09-13T13:43:48.659Z,99008.09
2022-09-13T13:46:55.010Z,99008.94
2022-09-13T13:50:16.501Z,99001.71
2022-09-13T13:53:42.266Z,99003.10
2022-09-13T13:57:02.701Z,99007.53
2022-09-13T14:00:20.730Z,99002.77
2022-09-13T14:04:00.031Z,99010.58
2022-09-13T14:07:54.224Z,99008.92
2022-09-13T14:11:13.634Z,99010.04
2022-09-13T14:14:40.494Z,99010.31
2022-09-13T14:18:08.989Z,99013.91
2022-09-13T14:21:17.103Z,99017.81
2022-09-13T14:24:35.298Z,99015.54
2022-09-13T14:27:51.433Z,99019.45
2022-09-13T14:30:56.880Z,99018.33
2022-09-13T14:34:02.916Z,99021.43
2022-09-13T14:37:13.663Z,99026.41
2022-09-13T14:40:43.893Z,99026.41
2022-09-13T14:43:58.124Z,99035.58
2022-09-13T14:47:13.238Z,99027.78
2022-09-13T14:50:39.993Z,99028.08
2022-09-13T14:53:57.200Z,99034.17
2022-09-13T14:57:08.849Z,99028.84
2022-09-13T15:00:18.646Z,99030.25
2022-09-13T15:03:30.930Z,99031.30
2022-09-13T15:06:45.228Z,99034.35
2022-09-13T15:09:50.405Z,99039.65
2022-09-13T15:13:23.290Z,99040.95
2022-09-13T15:16:44.344Z,99039.78
2022-09-13T15:20:05.328Z,99043.09
2022-09-13T15:23:09.890Z,99047.48
2022-09-13T15:26:25.733Z,99052.12
2022-09-13T15:29:33.633Z,99055.91
2022-09-13T15:32:56.263Z,99060.88
2022-09-13T15:36:08.618Z,99061.22
2022-09-13T15:39:30.170Z,99059.20
2022-09-13T15:42:36.569Z,99058.61
2022-09-13T15:45:42.176Z,99067.16
2022-09-13T15:48:52.663Z,99070.30
2022-09-13T15:52:01.305Z,99070.02
2022-09-13T15:55:10.660Z,99076.73
2022-09-13T15:58:22.627Z,99081.95
2022-09-13T16:01:31.022Z,99080.94
2022-09-13T16:04:36.737Z,99080.38
2022-09-13T16:07:43.130Z,99089.26
2022-09-13T16:10:48.232Z,99087.09
2022-09-13T16:13:53.852Z,99090.96
2022-09-13T16:16:59.065Z,99097.05
2022-09-13T16:20:04.247Z,99094.47
2022-09-13T16:23:09.990Z,99098.81
2022-09-13T16:26:14.718Z,99097.92
2022-09-13T16:29:12.738Z,99100.97
2022-09-13T16:32:18.927Z,99102.91
2022-09-13T16:35:25.553Z,99102.56
2022-09-13T16:38:30.687Z,99109.58
2022-09-13T16:41:38.766Z,99106.64
2022-09-13T16:44:45.441Z,99104.11
2022-09-13T16:47:50.543Z,99107.81
2022-09-13T16:50:57.076Z,99097.27
2022-09-13T16:54:03.502Z,99099.44
2022-09-13T16:57:10.684Z,99103.19
2022-09-13T17:00:18.922Z,99106.42
2022-09-13T17:03:24.482Z,99103.60
2022-09-13T17:06:32.414Z,99108.84
2022-09-13T17:09:37.891Z,99116.73
2022-09-13T17:12:44.434Z,99122.01
2022-09-13T17:15:56.575Z,99116.81
2022-09-13T17:19:01.390Z,99122.97
2022-09-13T17:22:06.881Z,99123.66
2022-09-13T17:25:12.891Z,99124.97
2022-09-13T17:28:19.342Z,99125.17
2022-09-13T17:31:25.771Z,99128.30
2022-09-13T17:34:31.680Z,99129.53
2022-09-13T17:37:37.902Z,99126.09
2022-09-13T17:40:44.535Z,99130.97
2022-09-13T17:43:51.226Z,99130.19
2022-09-13T17:46:57.679Z,99137.67
2022-09-13T17:50:03.490Z,99137.09
2022-09-13T17:53:11.108Z,99132.84
2022-09-13T17:56:17.317Z,99134.49
2022-09-13T17:59:27.817Z,99133.34
2022-09-13T18:02:35.328Z,99128.95
2022-09-13T18:05:41.889Z,99132.27
2022-09-13T18:08:49.032Z,99140.23
2022-09-13T18:11:55.270Z,99141.36
2022-09-13T18:15:01.018Z,99144.96
2022-09-13T18:18:07.579Z,99141.44
2022-09-13T18:21:14.026Z,99140.27
2022-09-13T18:24:19.821Z,99142.54
2022-09-13T18:27:26.672Z,99144.09
2022-09-13T18:30:32.060Z,99139.73
2022-09-13T18:33:37.678Z,99138.30
2022-09-13T18:36:44.493Z,99132.06
2022-09-13T18:39:50.535Z,99139.34
2022-09-13T18:42:55.790Z,99138.80
2022-09-13T18:46:11.949Z,99139.63
2022-09-13T18:49:17.160Z,99136.70
2022-09-13T18:52:23.240Z,99136.62
2022-09-13T18:55:28.768Z,99132.22
2022-09-13T18:58:27.936Z,99136.55
2022-09-13T19:01:39.271Z,99132.95
2022-09-13T19:04:44.934Z,99129.87
2022-09-13T19:07:50.553Z,99128.16
2022-09-13T19:10:56.739Z,99124.48
2022-09-13T19:14:03.104Z,99121.91
2022-09-13T19:17:11.687Z,99124.14
2022-09-13T19:20:17.297Z,99122.09
2022-09-13T19:23:33.783Z,99114.59
2022-09-13T19:26:37.750Z,99119.16
2022-09-13T19:29:42.959Z,99118.91
2022-09-13T19:32:48.740Z,99123.63
2022-09-13T19:35:55.451Z,99120.09
2022-09-13T19:39:00.928Z,99123.51
2022-09-13T19:42:07.593Z,99128.34
2022-09-13T19:45:13.446Z,99126.97
2022-09-13T19:48:38.077Z,99131.56
2022-09-13T19:51:27.919Z,99128.67
2022-09-13T19:54:34.277Z,99128.83
2022-09-13T19:57:44.336Z,99126.88
2022-09-13T20:00:46.815Z,99131.33
2022-09-13T20:03:53.118Z,99138.30
2022-09-13T20:07:06.817Z,99136.70
2022-09-13T20:10:11.495Z,99143.49
2022-09-13T20:13:18.608Z,99140.59
2022-09-13T20:16:32.184Z,99141.64
2022-09-13T20:19:43.781Z,99139.81
2022-09-13T20:22:46.948Z,99136.86
2022-09-13T20:25:53.439Z,99141.56
2022-09-13T20:28:59.990Z,99141.22
2022-09-13T20:32:06.872Z,99144.56
2022-09-13T20:35:12.712Z,99147.72
2022-09-13T20:38:18.093Z,99152.91
2022-09-13T20:41:26.784Z,99163.22
2022-09-13T20:44:32.140Z,99167.45
2022-09-13T20:47:38.428Z,99162.46
2022-09-13T20:50:45.539Z,99163.23
2022-09-13T20:53:51.879Z,99167.60
2022-09-13T20:56:57.700Z,99170.45
2022-09-13T20:59:57.645Z,99175.77
2022-09-13T21:03:03.401Z,99175.33
2022-09-13T21:06:09.431Z,99170.77
2022-09-13T21:09:15.427Z,99174.78
2022-09-13T21:12:23.065Z,99177.11
2022-09-13T21:15:29.653Z,99180.83
2022-09-13T21:18:37.688Z,99184.95
2022-09-13T21:21:47.346Z,99189.64
2022-09-13T21:24:52.898Z,99181.00
2022-09-13T21:27:59.940Z,99184.42
2022-09-13T21:31:16.099Z,99184.52
2022-09-13T21:34:31.119Z,99175.98
2022-09-13T21:37:37.100Z,99182.95
2022-09-13T21:40:43.148Z,99182.09
2022-09-13T21:43:48.661Z,99182.95
2022-09-13T21:46:54.951Z,99186.41
2022-09-13T21:49:59.676Z,99191.11
2022-09-13T21:53:06.603Z,99190.88
2022-09-13T21:56:16.531Z,99184.63
2022-09-13T21:59:30.282Z,99189.89
2022-09-13T22:02:36.033Z,99186.84
2022-09-13T22:05:41.702Z,99184.33
2022-09-13T22:08:53.874Z,99200.77
2022-09-13T22:12:01.684Z,99203.34
2022-09-13T22:15:07.836Z,99202.13
2022-09-13T22:18:13.662Z,99202.14
2022-09-13T22:21:25.453Z,99200.29
2022-09-13T22:24:34.138Z,99200.27
2022-09-13T22:27:39.393Z,99202.04
2022-09-13T22:30:45.619Z,99202.84
2022-09-13T22:33:51.218Z,99206.57
2022-09-13T22:36:57.127Z,99209.84
2022-09-13T22:40:04.927Z,99216.88
2022-09-13T22:43:11.532Z,99216.85
2022-09-13T22:46:33.817Z,99222.92
2022-09-13T22:49:39.010Z,99228.65
2022-09-13T22:52:44.964Z,99228.78
2022-09-13T22:55:50.496Z,99235.27
2022-09-13T22:58:56.107Z,99239.63
2022-09-13T23:02:02.763Z,99239.48
2022-09-13T23:05:07.594Z,99244.58
2022-09-13T23:08:13.493Z,99243.48
2022-09-13T23:11:37.240Z,99243.94
2022-09-13T23:14:43.211Z,99248.00
2022-09-13T23:17:48.806Z,99239.80
2022-09-13T23:20:55.388Z,99240.30
2022-09-13T23:24:00.647Z,99243.65
2022-09-13T23:27:09.104Z,99252.33
2022-09-13T23:30:14.459Z,99244.86
2022-09-13T23:33:21.119Z,99251.06
2022-09-13T23:36:29.283Z,99254.63
2022-09-13T23:39:28.618Z,99258.48
2022-09-13T23:42:34.701Z,99264.14
2022-09-13T23:45:39.670Z,99266.06
2022-09-13T23:48:44.751Z,99268.71
2022-09-13T23:51:50.060Z,99270.91
2022-09-13T23:54:55.464Z,99273.27
2022-09-13T23:58:00.761Z,99274.80
