createdAt,value
2022-08-31T00:00:28.892Z,91.20
2022-08-31T00:03:14.536Z,91.30
2022-08-31T00:05:42.458Z,91.30
2022-08-31T00:08:10.379Z,91.20
2022-08-31T00:10:42.822Z,91.50
2022-08-31T00:13:13.225Z,91.70
2022-08-31T00:15:41.707Z,91.70
2022-08-31T00:18:09.666Z,91.70
2022-08-31T00:20:38.369Z,91.60
2022-08-31T00:23:08.706Z,91.60
2022-08-31T00:25:37.736Z,91.80
2022-08-31T00:28:08.348Z,92.00
2022-08-31T00:30:36.826Z,92.20
2022-08-31T00:33:05.470Z,94.50
2022-08-31T00:35:36.699Z,97.90
2022-08-31T00:38:05.165Z,98.90
2022-08-31T00:40:33.836Z,99.90
2022-08-31T00:43:14.818Z,99.90
2022-08-31T00:45:42.829Z,99.90
2022-08-31T00:48:10.836Z,99.90
2022-08-31T00:50:38.803Z,99.90
2022-08-31T00:53:06.866Z,99.90
2022-08-31T00:55:37.064Z,99.90
2022-08-31T00:58:09.443Z,99.90
2022-08-31T01:00:40.245Z,99.90
2022-08-31T01:03:09.485Z,99.90
2022-08-31T01:05:38.485Z,99.90
2022-08-31T01:08:07.223Z,99.90
2022-08-31T01:10:37.851Z,99.90
2022-08-31T01:13:06.906Z,99.90
2022-08-31T01:15:37.714Z,99.90
2022-08-31T01:18:08.145Z,99.90
2022-08-31T01:20:49.454Z,99.90
2022-08-31T01:23:22.539Z,99.90
2022-08-31T01:25:52.096Z,99.90
2022-08-31T01:28:20.044Z,99.90
2022-08-31T01:31:00.148Z,99.90
2022-08-31T01:33:28.942Z,99.90
2022-08-31T01:35:57.329Z,99.90
2022-08-31T01:38:27.529Z,99.90
2022-08-31T01:40:58.083Z,99.90
2022-08-31T01:43:26.379Z,99.90
2022-08-31T01:45:54.421Z,99.90
2022-08-31T01:48:23.365Z,99.90
2022-08-31T01:50:51.335Z,99.90
2022-08-31T01:53:19.615Z,99.90
2022-08-31T01:55:49.039Z,99.90
2022-08-31T01:58:17.203Z,99.90
2022-08-31T02:00:45.530Z,99.90
2022-08-31T02:03:14.033Z,99.90
2022-08-31T02:05:42.143Z,99.90
2022-08-31T02:08:11.174Z,99.90
2022-08-31T02:10:39.440Z,99.90
2022-08-31T02:13:09.141Z,99.90
2022-08-31T02:15:39.515Z,99.90
2022-08-31T02:18:08.147Z,99.90
2022-08-31T02:20:37.256Z,99.90
2022-08-31T02:23:05.244Z,99.90
2022-08-31T02:25:33.445Z,99.90
2022-08-31T02:28:01.437Z,99.90
2022-08-31T02:30:31.091Z,99.90
2022-08-31T02:32:59.005Z,99.90
2022-08-31T02:35:26.889Z,99.90
2022-08-31T02:37:54.813Z,99.90
2022-08-31T02:40:22.967Z,99.90
2022-08-31T02:42:53.278Z,99.90
2022-08-31T02:45:22.134Z,99.90
2022-08-31T02:47:52.029Z,99.90
2022-08-31T02:50:20.154Z,99.90
2022-08-31T02:52:48.389Z,99.90
2022-08-31T02:55:16.373Z,99.90
2022-08-31T02:57:45.581Z,99.90
2022-08-31T03:00:14.794Z,99.90
2022-08-31T03:02:43.613Z,99.90
2022-08-31T03:05:13.207Z,99.90
2022-08-31T03:07:41.466Z,99.90
2022-08-31T03:10:11.839Z,99.90
2022-08-31T03:12:39.810Z,99.90
2022-08-31T03:15:09.247Z,99.90
2022-08-31T03:17:37.542Z,99.90
2022-08-31T03:20:07.190Z,99.90
2022-08-31T03:22:36.946Z,99.90
2022-08-31T03:25:07.555Z,99.90
2022-08-31T03:27:37.111Z,99.90
2022-08-31T03:30:07.158Z,99.90
2022-08-31T03:32:35.146Z,99.90
2022-08-31T03:35:03.710Z,99.90
2022-08-31T03:37:31.674Z,99.90
2022-08-31T03:40:01.078Z,99.90
2022-08-31T03:42:29.466Z,99.90
2022-08-31T03:45:00.191Z,99.90
2022-08-31T03:47:28.755Z,99.90
2022-08-31T03:49:57.591Z,99.90
2022-08-31T03:52:25.569Z,99.90
2022-08-31T03:54:53.544Z,99.90
2022-08-31T03:57:22.855Z,99.90
2022-08-31T03:59:54.162Z,99.90
2022-08-31T04:02:24.291Z,99.90
2022-08-31T04:04:53.027Z,99.90
2022-08-31T04:07:21.755Z,99.90
2022-08-31T04:09:51.244Z,99.90
2022-08-31T04:12:19.885Z,99.90
2022-08-31T04:14:49.199Z,99.90
2022-08-31T04:17:17.164Z,99.90
2022-08-31T04:19:45.090Z,99.90
2022-08-31T04:22:13.159Z,99.90
2022-08-31T04:24:41.246Z,99.90
2022-08-31T04:27:09.222Z,99.90
2022-08-31T04:29:37.162Z,99.90
2022-08-31T04:32:06.839Z,99.90
2022-08-31T04:34:34.815Z,99.90
2022-08-31T04:37:02.822Z,99.90
2022-08-31T04:39:33.844Z,99.90
2022-08-31T04:42:02.175Z,99.90
2022-08-31T04:44:30.175Z,99.90
2022-08-31T04:46:58.129Z,99.90
2022-08-31T04:49:27.490Z,99.90
2022-08-31T04:51:55.766Z,99.90
2022-08-31T04:54:23.730Z,99.90
2022-08-31T04:56:51.785Z,99.90
2022-08-31T04:59:25.369Z,99.90
2022-08-31T05:01:53.410Z,99.90
2022-08-31T05:04:24.082Z,99.90
2022-08-31T05:06:53.380Z,99.90
2022-08-31T05:09:23.543Z,99.90
2022-08-31T05:11:52.662Z,99.90
2022-08-31T05:14:22.383Z,99.90
2022-08-31T05:16:50.895Z,99.90
2022-08-31T05:19:19.368Z,99.90
2022-08-31T05:21:47.616Z,99.90
2022-08-31T05:24:19.140Z,99.90
2022-08-31T05:26:49.126Z,99.90
2022-08-31T05:29:18.788Z,99.90
2022-08-31T05:31:51.645Z,99.90
2022-08-31T05:34:21.988Z,99.90
2022-08-31T05:36:53.040Z,99.90
2022-08-31T05:39:22.829Z,99.90
2022-08-31T05:41:51.098Z,99.90
2022-08-31T05:44:21.302Z,99.90
2022-08-31T05:46:57.262Z,99.90
2022-08-31T05:49:32.339Z,99.90
2022-08-31T05:52:00.851Z,99.90
2022-08-31T05:54:30.576Z,99.90
2022-08-31T05:57:01.185Z,99.90
2022-08-31T05:59:30.034Z,99.90
2022-08-31T06:01:58.745Z,99.90
2022-08-31T06:04:27.251Z,99.90
2022-08-31T06:06:55.501Z,99.90
2022-08-31T06:09:23.554Z,99.90
2022-08-31T06:11:54.130Z,99.90
2022-08-31T06:14:23.842Z,99.90
2022-08-31T06:16:52.594Z,99.90
2022-08-31T06:19:22.344Z,99.90
2022-08-31T06:21:51.282Z,99.90
2022-08-31T06:24:19.980Z,99.90
2022-08-31T06:26:59.110Z,99.90
2022-08-31T06:29:31.357Z,99.90
2022-08-31T06:32:00.522Z,99.90
2022-08-31T06:34:30.377Z,99.90
2022-08-31T06:36:58.484Z,99.90
2022-08-31T06:39:26.435Z,99.90
2022-08-31T06:41:55.870Z,99.90
2022-08-31T06:44:50.988Z,99.90
2022-08-31T06:47:23.492Z,99.90
2022-08-31T06:49:52.920Z,99.90
2022-08-31T06:52:28.789Z,99.90
2022-08-31T06:54:56.738Z,99.90
2022-08-31T06:57:27.283Z,99.90
2022-08-31T06:59:57.869Z,99.90
2022-08-31T07:02:25.862Z,99.90
2022-08-31T07:04:53.932Z,99.90
2022-08-31T07:07:21.976Z,99.90
2022-08-31T07:09:49.988Z,99.90
2022-08-31T07:12:18.175Z,99.90
2022-08-31T07:14:53.021Z,99.90
2022-08-31T07:17:24.643Z,99.90
2022-08-31T07:19:52.625Z,99.90
2022-08-31T07:22:20.675Z,99.90
2022-08-31T07:24:48.669Z,99.90
2022-08-31T07:27:18.322Z,99.90
2022-08-31T07:29:46.626Z,99.90
2022-08-31T07:32:15.967Z,99.90
2022-08-31T07:34:45.444Z,99.90
2022-08-31T07:37:31.018Z,99.90
2022-08-31T07:40:16.596Z,99.90
2022-08-31T07:42:46.843Z,99.90
2022-08-31T07:45:22.976Z,99.90
2022-08-31T07:47:52.508Z,99.90
2022-08-31T07:50:23.336Z,99.90
2022-08-31T07:52:54.564Z,99.90
2022-08-31T07:55:25.029Z,99.90
2022-08-31T07:57:55.071Z,99.90
2022-08-31T08:00:25.209Z,99.90
2022-08-31T08:02:54.045Z,99.90
2022-08-31T08:05:29.029Z,99.90
2022-08-31T08:08:09.334Z,99.90
2022-08-31T08:10:52.693Z,99.90
2022-08-31T08:13:23.029Z,99.90
2022-08-31T08:15:52.245Z,99.90
2022-08-31T08:18:20.981Z,99.90
2022-08-31T08:20:52.187Z,99.90
2022-08-31T08:23:28.071Z,99.90
2022-08-31T08:25:57.745Z,99.90
2022-08-31T08:28:39.261Z,99.90
2022-08-31T08:31:14.128Z,99.90
2022-08-31T08:33:42.397Z,99.90
2022-08-31T08:36:12.601Z,99.90
2022-08-31T08:38:43.743Z,99.90
2022-08-31T08:41:15.346Z,99.90
2022-08-31T08:43:47.965Z,99.90
2022-08-31T08:46:36.836Z,99.90
2022-08-31T08:49:13.144Z,99.90
2022-08-31T08:51:42.850Z,99.90
2022-08-31T08:54:14.360Z,99.90
2022-08-31T08:56:47.253Z,99.70
2022-08-31T08:59:19.631Z,99.50
2022-08-31T09:01:50.613Z,99.10
2022-08-31T09:04:33.655Z,99.30
2022-08-31T09:07:21.358Z,99.30
2022-08-31T09:09:58.291Z,99.60
2022-08-31T09:12:36.068Z,98.80
2022-08-31T09:15:36.495Z,98.90
2022-08-31T09:18:16.145Z,98.50
2022-08-31T09:20:46.921Z,97.90
2022-08-31T09:23:16.316Z,97.40
2022-08-31T09:25:52.399Z,97.40
2022-08-31T09:28:35.011Z,97.50
2022-08-31T09:31:03.873Z,97.30
2022-08-31T09:33:34.028Z,97.20
2022-08-31T09:36:16.642Z,96.70
2022-08-31T09:38:47.875Z,96.40
2022-08-31T09:41:30.529Z,96.00
2022-08-31T09:44:20.697Z,96.10
2022-08-31T09:46:49.552Z,96.00
2022-08-31T09:49:21.720Z,95.70
2022-08-31T09:51:50.302Z,95.60
2022-08-31T09:54:46.557Z,95.50
2022-08-31T09:57:18.044Z,95.00
2022-08-31T09:59:49.934Z,95.20
2022-08-31T10:02:33.522Z,95.20
2022-08-31T10:05:06.285Z,94.50
2022-08-31T10:07:43.295Z,94.10
2022-08-31T10:10:30.115Z,94.50
2022-08-31T10:13:03.897Z,94.00
2022-08-31T10:15:39.438Z,93.80
2022-08-31T10:18:13.744Z,94.20
2022-08-31T10:20:46.480Z,93.90
2022-08-31T10:23:20.706Z,94.10
2022-08-31T10:25:59.094Z,93.20
2022-08-31T10:28:36.511Z,92.90
2022-08-31T10:31:16.107Z,93.20
2022-08-31T10:34:21.495Z,92.50
2022-08-31T10:37:03.672Z,92.60
2022-08-31T10:39:38.324Z,92.30
2022-08-31T10:42:14.973Z,92.10
2022-08-31T10:44:52.073Z,91.90
2022-08-31T10:47:33.678Z,92.20
2022-08-31T10:50:04.735Z,92.10
2022-08-31T10:52:36.530Z,92.40
2022-08-31T10:55:15.328Z,92.60
2022-08-31T10:57:51.012Z,92.80
2022-08-31T11:00:40.287Z,92.90
2022-08-31T11:03:19.269Z,93.00
2022-08-31T11:05:51.361Z,93.20
2022-08-31T11:08:35.212Z,93.30
2022-08-31T11:11:06.545Z,92.90
2022-08-31T11:13:57.089Z,93.00
2022-08-31T11:16:40.681Z,92.50
2022-08-31T11:19:31.776Z,91.30
2022-08-31T11:22:34.592Z,91.80
2022-08-31T11:25:47.379Z,91.60
2022-08-31T11:28:34.128Z,91.80
2022-08-31T11:31:14.688Z,92.00
2022-08-31T11:34:12.246Z,92.10
2022-08-31T11:36:48.179Z,92.20
2022-08-31T11:39:36.648Z,93.10
2022-08-31T11:42:10.316Z,94.10
2022-08-31T11:45:01.805Z,93.90
2022-08-31T11:47:44.273Z,94.50
2022-08-31T11:50:32.185Z,94.90
2022-08-31T11:53:01.952Z,95.20
2022-08-31T11:55:31.619Z,95.00
2022-08-31T11:58:34.873Z,95.20
2022-08-31T12:01:09.558Z,95.10
2022-08-31T12:03:46.161Z,94.50
2022-08-31T12:06:56.228Z,94.20
2022-08-31T12:09:47.943Z,92.10
2022-08-31T12:12:28.457Z,86.60
2022-08-31T12:15:08.260Z,81.50
2022-08-31T12:17:45.662Z,77.30
2022-08-31T12:20:21.412Z,69.90
2022-08-31T12:23:37.286Z,66.70
2022-08-31T12:26:31.527Z,62.30
2022-08-31T12:29:19.995Z,58.00
2022-08-31T12:32:10.961Z,56.90
2022-08-31T12:34:42.240Z,56.00
2022-08-31T12:37:24.239Z,55.40
2022-08-31T12:40:08.056Z,58.40
2022-08-31T12:42:40.622Z,60.10
2022-08-31T12:45:14.100Z,61.40
2022-08-31T12:47:57.732Z,62.10
2022-08-31T12:50:34.182Z,60.90
2022-08-31T12:53:36.507Z,60.30
2022-08-31T12:56:11.079Z,58.20
2022-08-31T12:59:02.135Z,58.60
2022-08-31T13:01:30.358Z,59.20
2022-08-31T13:04:02.316Z,60.60
2022-08-31T13:06:33.037Z,62.10
2022-08-31T13:09:03.027Z,63.30
2022-08-31T13:11:39.792Z,64.30
2022-08-31T13:14:13.015Z,65.40
2022-08-31T13:16:43.531Z,66.30
2022-08-31T13:19:19.251Z,67.40
2022-08-31T13:21:52.491Z,68.00
2022-08-31T13:24:30.888Z,69.10
2022-08-31T13:27:11.353Z,69.70
2022-08-31T13:29:44.976Z,70.80
2022-08-31T13:32:14.956Z,71.70
2022-08-31T13:34:42.933Z,72.90
2022-08-31T13:37:15.260Z,73.10
2022-08-31T13:39:47.203Z,71.30
2022-08-31T13:42:28.389Z,70.70
2022-08-31T13:45:00.405Z,70.80
2022-08-31T13:47:30.816Z,69.50
2022-08-31T13:50:07.200Z,69.80
2022-08-31T13:52:36.871Z,69.60
2022-08-31T13:55:08.544Z,67.40
2022-08-31T13:57:39.383Z,65.60
2022-08-31T14:00:34.225Z,64.90
2022-08-31T14:03:45.027Z,63.60
2022-08-31T14:06:23.851Z,64.40
2022-08-31T14:08:55.113Z,65.70
2022-08-31T14:11:28.392Z,66.40
2022-08-31T14:14:05.132Z,67.60
2022-08-31T14:16:36.370Z,69.00
2022-08-31T14:19:04.770Z,70.70
2022-08-31T14:21:35.377Z,71.80
2022-08-31T14:24:04.087Z,72.70
2022-08-31T14:26:36.699Z,73.10
2022-08-31T14:29:10.331Z,73.60
2022-08-31T14:31:44.472Z,74.00
2022-08-31T14:34:23.211Z,74.80
2022-08-31T14:36:54.535Z,75.10
2022-08-31T14:39:26.566Z,75.90
2022-08-31T14:41:58.809Z,76.30
2022-08-31T14:44:30.920Z,76.20
2022-08-31T14:46:59.225Z,76.80
2022-08-31T14:49:27.118Z,76.80
2022-08-31T14:51:59.843Z,76.80
2022-08-31T14:54:34.735Z,77.10
2022-08-31T14:57:08.080Z,77.20
2022-08-31T14:59:38.809Z,77.70
2022-08-31T15:02:09.847Z,77.20
2022-08-31T15:04:40.967Z,76.50
2022-08-31T15:07:12.482Z,76.60
2022-08-31T15:09:41.321Z,76.10
2022-08-31T15:12:11.832Z,76.20
2022-08-31T15:14:44.955Z,75.50
2022-08-31T15:17:19.744Z,75.10
2022-08-31T15:19:53.220Z,75.20
2022-08-31T15:22:21.569Z,76.30
2022-08-31T15:24:49.961Z,76.90
2022-08-31T15:27:19.752Z,77.40
2022-08-31T15:29:50.895Z,77.50
2022-08-31T15:32:19.285Z,77.70
2022-08-31T15:34:53.397Z,78.10
2022-08-31T15:37:21.991Z,78.90
2022-08-31T15:39:50.743Z,79.10
2022-08-31T15:42:21.336Z,79.20
2022-08-31T15:44:55.573Z,79.50
2022-08-31T15:47:42.400Z,79.60
2022-08-31T15:50:10.817Z,80.00
2022-08-31T15:52:42.168Z,80.00
2022-08-31T15:55:11.991Z,80.20
2022-08-31T15:57:41.698Z,80.20
2022-08-31T16:00:13.852Z,80.00
2022-08-31T16:02:41.908Z,80.20
2022-08-31T16:05:11.177Z,80.30
2022-08-31T16:07:39.220Z,80.50
2022-08-31T16:10:19.771Z,80.70
2022-08-31T16:12:50.404Z,80.70
2022-08-31T16:15:20.397Z,81.20
2022-08-31T16:17:51.536Z,81.20
2022-08-31T16:20:19.599Z,81.60
2022-08-31T16:22:48.285Z,80.90
2022-08-31T16:25:17.653Z,81.00
2022-08-31T16:27:50.569Z,81.20
2022-08-31T16:30:18.750Z,81.10
2022-08-31T16:32:51.693Z,81.10
2022-08-31T16:35:20.459Z,81.40
2022-08-31T16:37:50.356Z,81.30
2022-08-31T16:40:19.021Z,81.30
2022-08-31T16:42:47.027Z,81.30
2022-08-31T16:45:16.397Z,81.60
2022-08-31T16:47:44.425Z,81.70
2022-08-31T16:50:11.938Z,81.50
2022-08-31T16:52:44.679Z,81.60
2022-08-31T16:55:17.065Z,81.40
2022-08-31T16:57:50.176Z,81.40
2022-08-31T17:00:19.904Z,81.60
2022-08-31T17:02:57.005Z,81.70
2022-08-31T17:05:25.083Z,81.90
2022-08-31T17:07:55.885Z,82.00
2022-08-31T17:10:23.991Z,82.00
2022-08-31T17:12:52.185Z,82.20
2022-08-31T17:15:26.730Z,82.20
2022-08-31T17:17:57.625Z,82.30
2022-08-31T17:20:25.778Z,82.60
2022-08-31T17:22:55.043Z,82.80
2022-08-31T17:25:24.648Z,82.70
2022-08-31T17:28:07.716Z,82.70
2022-08-31T17:30:40.257Z,82.90
2022-08-31T17:33:14.016Z,82.70
2022-08-31T17:35:48.600Z,82.90
2022-08-31T17:38:17.155Z,83.60
2022-08-31T17:40:45.198Z,83.40
2022-08-31T17:43:15.535Z,83.40
2022-08-31T17:45:44.999Z,83.90
2022-08-31T17:48:13.014Z,83.60
2022-08-31T17:50:43.235Z,83.30
2022-08-31T17:53:11.410Z,83.70
2022-08-31T17:55:39.717Z,83.70
2022-08-31T17:58:08.449Z,83.90
2022-08-31T18:00:38.432Z,84.10
2022-08-31T18:03:13.652Z,84.40
2022-08-31T18:05:44.061Z,84.60
2022-08-31T18:08:14.601Z,84.60
2022-08-31T18:10:42.855Z,84.90
2022-08-31T18:13:13.701Z,85.20
2022-08-31T18:15:41.812Z,85.40
2022-08-31T18:18:11.206Z,85.90
2022-08-31T18:20:39.492Z,86.00
2022-08-31T18:23:09.028Z,86.10
2022-08-31T18:25:37.974Z,86.70
2022-08-31T18:28:06.525Z,87.00
2022-08-31T18:30:40.267Z,86.60
2022-08-31T18:33:12.310Z,86.80
2022-08-31T18:35:45.942Z,86.90
2022-08-31T18:38:14.244Z,87.30
2022-08-31T18:40:59.986Z,87.30
2022-08-31T18:43:45.566Z,87.70
2022-08-31T18:46:13.702Z,87.70
2022-08-31T18:49:01.037Z,87.70
2022-08-31T18:51:46.280Z,87.90
2022-08-31T18:54:17.954Z,88.20
2022-08-31T18:56:46.638Z,88.10
2022-08-31T18:59:18.832Z,88.20
2022-08-31T19:01:47.523Z,88.30
2022-08-31T19:04:21.842Z,88.60
2022-08-31T19:06:50.642Z,88.70
2022-08-31T19:09:18.848Z,88.50
2022-08-31T19:11:52.414Z,89.10
2022-08-31T19:14:56.050Z,88.90
2022-08-31T19:17:26.932Z,89.00
2022-08-31T19:19:56.623Z,89.30
2022-08-31T19:22:25.843Z,89.30
2022-08-31T19:24:55.751Z,89.30
2022-08-31T19:27:23.862Z,89.30
2022-08-31T19:29:55.731Z,89.60
2022-08-31T19:32:28.412Z,89.60
2022-08-31T19:34:58.384Z,89.80
2022-08-31T19:37:27.629Z,90.10
2022-08-31T19:39:55.637Z,89.90
2022-08-31T19:42:40.293Z,90.00
2022-08-31T19:45:40.874Z,90.20
2022-08-31T19:48:01.609Z,90.20
2022-08-31T19:50:31.011Z,90.00
2022-08-31T19:53:01.695Z,90.10
2022-08-31T19:55:29.926Z,90.00
2022-08-31T19:57:59.651Z,90.20
2022-08-31T20:00:29.751Z,90.10
2022-08-31T20:02:57.947Z,90.40
2022-08-31T20:05:26.424Z,90.40
2022-08-31T20:07:57.225Z,90.40
2022-08-31T20:10:29.789Z,90.30
2022-08-31T20:12:58.502Z,90.40
2022-08-31T20:15:26.503Z,90.30
2022-08-31T20:17:57.432Z,90.40
2022-08-31T20:20:27.047Z,90.40
2022-08-31T20:23:06.201Z,90.40
2022-08-31T20:25:38.395Z,90.70
2022-08-31T20:28:08.262Z,90.70
2022-08-31T20:30:38.231Z,90.80
2022-08-31T20:33:08.150Z,90.70
2022-08-31T20:35:38.050Z,90.80
2022-08-31T20:38:13.193Z,90.80
2022-08-31T20:40:46.496Z,90.80
2022-08-31T20:43:15.076Z,91.20
2022-08-31T20:45:43.452Z,91.20
2022-08-31T20:48:29.463Z,91.10
2022-08-31T20:50:58.064Z,91.10
2022-08-31T20:53:43.184Z,91.20
2022-08-31T20:56:16.925Z,91.20
2022-08-31T20:58:45.927Z,91.20
2022-08-31T21:01:16.043Z,91.20
2022-08-31T21:03:44.171Z,91.30
2022-08-31T21:06:13.005Z,91.50
2022-08-31T21:08:43.081Z,91.50
2022-08-31T21:11:13.269Z,91.70
2022-08-31T21:13:42.943Z,91.40
2022-08-31T21:16:11.469Z,91.50
2022-08-31T21:18:40.300Z,91.50
2022-08-31T21:21:10.282Z,91.60
2022-08-31T21:23:39.594Z,91.50
2022-08-31T21:26:09.794Z,91.40
2022-08-31T21:28:38.777Z,91.50
2022-08-31T21:31:16.517Z,91.50
2022-08-31T21:33:59.031Z,91.60
2022-08-31T21:36:27.753Z,91.70
2022-08-31T21:38:57.938Z,91.70
2022-08-31T21:41:29.030Z,91.70
2022-08-31T21:43:58.153Z,91.60
2022-08-31T21:46:27.937Z,91.80
2022-08-31T21:48:58.278Z,91.80
2022-08-31T21:51:28.643Z,91.90
2022-08-31T21:53:58.860Z,92.00
2022-08-31T21:56:31.131Z,92.10
2022-08-31T21:59:00.225Z,92.20
2022-08-31T22:01:29.901Z,92.50
2022-08-31T22:03:59.968Z,92.60
2022-08-31T22:06:30.865Z,92.70
2022-08-31T22:09:01.024Z,92.90
2022-08-31T22:11:34.554Z,92.90
2022-08-31T22:14:03.384Z,93.10
2022-08-31T22:16:31.673Z,93.20
2022-08-31T22:19:02.071Z,93.30
2022-08-31T22:21:34.090Z,93.50
2022-08-31T22:24:05.914Z,93.50
2022-08-31T22:26:42.963Z,93.70
2022-08-31T22:29:15.910Z,93.80
2022-08-31T22:31:44.019Z,93.90
2022-08-31T22:34:12.844Z,93.90
2022-08-31T22:36:41.025Z,94.00
2022-08-31T22:39:13.340Z,94.10
2022-08-31T22:41:43.646Z,94.10
2022-08-31T22:44:15.292Z,94.30
2022-08-31T22:46:43.930Z,94.30
2022-08-31T22:49:12.184Z,94.10
2022-08-31T22:51:41.819Z,94.20
2022-08-31T22:54:11.559Z,94.30
2022-08-31T22:56:41.922Z,94.30
2022-08-31T22:59:12.411Z,94.40
2022-08-31T23:01:43.221Z,94.40
2022-08-31T23:04:14.582Z,94.50
2022-08-31T23:06:43.720Z,94.50
2022-08-31T23:09:12.231Z,94.70
2022-08-31T23:11:42.336Z,94.60
2022-08-31T23:14:10.622Z,94.70
2022-08-31T23:16:42.179Z,94.80
2022-08-31T23:19:13.769Z,95.00
2022-08-31T23:21:44.967Z,95.10
2022-08-31T23:24:15.595Z,95.20
2022-08-31T23:26:45.808Z,95.40
2022-08-31T23:29:17.910Z,95.60
2022-08-31T23:31:48.606Z,95.80
2022-08-31T23:34:17.875Z,95.90
2022-08-31T23:36:48.786Z,96.10
2022-08-31T23:39:18.429Z,96.00
2022-08-31T23:41:48.086Z,95.90
2022-08-31T23:44:17.982Z,96.00
2022-08-31T23:46:46.361Z,96.00
2022-08-31T23:49:16.862Z,96.00
2022-08-31T23:51:45.175Z,96.10
2022-08-31T23:54:15.627Z,96.10
2022-08-31T23:56:46.211Z,96.00
2022-08-31T23:59:19.671Z,95.90
