createdAt,value
2022-11-19T00:00:47.039Z,2.65
2022-11-19T00:03:16.502Z,3.60
2022-11-19T00:05:51.654Z,2.60
2022-11-19T00:08:22.166Z,3.55
2022-11-19T00:10:50.378Z,3.80
2022-11-19T00:13:17.815Z,3.47
2022-11-19T00:15:48.118Z,3.15
2022-11-19T00:18:17.522Z,3.80
2022-11-19T00:20:45.967Z,3.70
2022-11-19T00:23:18.587Z,3.28
2022-11-19T00:25:48.210Z,3.50
2022-11-19T00:28:16.460Z,3.17
2022-11-19T00:30:48.794Z,2.65
2022-11-19T00:33:17.218Z,2.95
2022-11-19T00:35:45.648Z,2.90
2022-11-19T00:38:16.177Z,2.70
2022-11-19T00:40:46.084Z,3.70
2022-11-19T00:43:33.179Z,2.90
2022-11-19T00:46:05.929Z,2.72
2022-11-19T00:48:54.031Z,3.00
2022-11-19T00:51:26.171Z,2.58
2022-11-19T00:53:54.782Z,2.63
2022-11-19T00:56:25.516Z,3.33
2022-11-19T00:58:56.282Z,2.55
2022-11-19T01:01:26.667Z,2.42
2022-11-19T01:03:56.060Z,3.28
2022-11-19T01:06:28.185Z,2.38
2022-11-19T01:08:56.531Z,2.17
2022-11-19T01:11:36.846Z,3.17
2022-11-19T01:14:08.384Z,2.22
2022-11-19T01:16:38.680Z,2.50
2022-11-19T01:19:09.796Z,2.72
2022-11-19T01:21:38.801Z,2.67
2022-11-19T01:24:07.929Z,2.92
2022-11-19T01:26:45.616Z,3.20
2022-11-19T01:29:16.941Z,3.63
2022-11-19T01:31:45.546Z,3.30
2022-11-19T01:34:16.344Z,4.28
2022-11-19T01:36:44.593Z,3.92
2022-11-19T01:39:12.761Z,3.55
2022-11-19T01:41:40.959Z,3.80
2022-11-19T01:45:02.107Z,3.35
2022-11-19T01:47:32.170Z,3.33
2022-11-19T01:50:00.983Z,3.53
2022-11-19T01:52:29.827Z,3.42
2022-11-19T01:54:58.810Z,4.25
2022-11-19T01:57:29.049Z,4.72
2022-11-19T01:59:58.318Z,4.13
2022-11-19T02:02:27.176Z,3.67
2022-11-19T02:04:58.093Z,3.33
2022-11-19T02:07:29.470Z,3.50
2022-11-19T02:10:03.878Z,3.55
2022-11-19T02:12:42.932Z,2.85
2022-11-19T02:15:22.460Z,3.75
2022-11-19T02:18:17.760Z,3.65
2022-11-19T02:20:58.943Z,2.90
2022-11-19T02:23:54.401Z,2.78
2022-11-19T02:27:00.207Z,3.05
2022-11-19T02:30:04.432Z,3.30
2022-11-19T02:32:38.751Z,2.28
2022-11-19T02:35:17.001Z,2.50
2022-11-19T02:37:52.294Z,2.85
2022-11-19T02:40:24.701Z,3.05
2022-11-19T02:43:01.065Z,3.10
2022-11-19T02:45:38.018Z,2.20
2022-11-19T02:48:11.668Z,2.60
2022-11-19T02:50:45.826Z,2.53
2022-11-19T02:53:16.225Z,2.78
2022-11-19T02:56:07.690Z,2.85
2022-11-19T02:58:57.485Z,2.60
2022-11-19T03:04:34.295Z,3.25
2022-11-19T03:07:08.900Z,3.30
2022-11-19T03:09:43.635Z,2.80
2022-11-19T03:12:23.839Z,2.40
2022-11-19T03:15:15.942Z,2.58
2022-11-19T03:18:00.442Z,3.42
2022-11-19T03:20:35.162Z,2.13
2022-11-19T03:23:10.541Z,3.40
2022-11-19T03:25:46.211Z,2.50
2022-11-19T03:28:17.997Z,2.90
2022-11-19T03:30:50.181Z,2.53
2022-11-19T03:33:26.541Z,2.50
2022-11-19T03:36:00.029Z,2.50
2022-11-19T03:38:33.122Z,3.22
2022-11-19T03:41:09.311Z,2.60
2022-11-19T03:43:42.069Z,2.60
2022-11-19T03:46:16.067Z,2.05
2022-11-19T03:48:51.024Z,1.77
2022-11-19T03:51:23.018Z,2.60
2022-11-19T03:53:51.741Z,2.72
2022-11-19T03:56:23.438Z,2.28
2022-11-19T03:58:54.564Z,2.42
2022-11-19T04:01:33.588Z,2.75
2022-11-19T04:04:21.360Z,3.17
2022-11-19T04:06:49.581Z,3.72
2022-11-19T04:09:20.211Z,2.63
2022-11-19T04:14:15.895Z,2.42
2022-11-19T04:16:44.101Z,2.17
2022-11-19T04:19:13.608Z,2.30
2022-11-19T04:21:42.937Z,1.38
2022-11-19T04:24:11.236Z,1.50
2022-11-19T04:26:39.377Z,2.00
2022-11-19T04:29:07.731Z,1.70
2022-11-19T04:31:37.507Z,1.48
2022-11-19T04:34:05.985Z,1.38
2022-11-19T04:36:37.218Z,1.58
2022-11-19T04:39:05.680Z,1.50
2022-11-19T04:41:35.064Z,1.50
2022-11-19T04:44:05.288Z,1.60
2022-11-19T04:46:33.823Z,1.35
2022-11-19T04:49:02.384Z,1.90
2022-11-19T04:51:31.557Z,1.52
2022-11-19T04:54:01.162Z,1.30
2022-11-19T04:56:29.461Z,1.02
2022-11-19T04:58:59.181Z,1.88
2022-11-19T05:01:29.382Z,1.40
2022-11-19T05:03:57.763Z,0.93
2022-11-19T05:06:27.855Z,1.30
2022-11-19T05:08:56.482Z,1.70
2022-11-19T05:11:26.001Z,1.13
2022-11-19T05:13:54.775Z,0.80
2022-11-19T05:16:25.348Z,1.40
2022-11-19T05:18:55.883Z,1.20
2022-11-19T05:21:24.469Z,1.45
2022-11-19T05:23:52.679Z,1.30
2022-11-19T05:26:22.068Z,0.65
2022-11-19T05:28:51.731Z,0.82
2022-11-19T05:31:19.940Z,0.82
2022-11-19T05:33:48.023Z,1.02
2022-11-19T05:36:17.849Z,1.20
2022-11-19T05:38:46.116Z,1.27
2022-11-19T05:41:14.286Z,1.10
2022-11-19T05:43:42.715Z,1.20
2022-11-19T05:46:14.741Z,0.63
2022-11-19T05:48:45.353Z,0.95
2022-11-19T05:51:14.543Z,0.95
2022-11-19T05:53:46.525Z,0.52
2022-11-19T05:56:15.555Z,0.90
2022-11-19T05:58:43.997Z,0.60
2022-11-19T06:01:14.673Z,1.00
2022-11-19T06:03:43.483Z,0.93
2022-11-19T06:06:12.663Z,0.60
2022-11-19T06:08:41.478Z,0.35
2022-11-19T06:11:30.878Z,0.50
2022-11-19T06:14:02.605Z,0.90
2022-11-19T06:19:01.203Z,0.60
2022-11-19T06:21:31.313Z,0.80
2022-11-19T06:24:00.201Z,0.60
2022-11-19T06:26:30.744Z,1.13
2022-11-19T06:29:00.817Z,0.60
2022-11-19T06:31:28.951Z,0.88
2022-11-19T06:34:01.210Z,1.05
2022-11-19T06:36:36.089Z,0.70
2022-11-19T06:39:11.098Z,0.85
2022-11-19T06:41:42.720Z,0.77
2022-11-19T06:44:11.227Z,0.47
2022-11-19T06:46:39.439Z,0.68
2022-11-19T06:49:12.198Z,0.77
2022-11-19T06:51:43.027Z,0.80
2022-11-19T06:54:11.413Z,0.60
2022-11-19T06:56:42.171Z,0.57
2022-11-19T06:59:11.345Z,0.47
2022-11-19T07:01:39.582Z,0.88
2022-11-19T07:04:09.158Z,0.93
2022-11-19T07:06:37.222Z,0.90
2022-11-19T07:09:05.792Z,0.80
2022-11-19T07:11:35.727Z,1.20
2022-11-19T07:14:03.955Z,0.75
2022-11-19T07:16:37.405Z,0.80
2022-11-19T07:19:13.360Z,1.30
2022-11-19T07:21:41.774Z,0.73
2022-11-19T07:24:11.678Z,0.82
2022-11-19T07:26:40.805Z,1.15
2022-11-19T07:29:11.103Z,0.98
2022-11-19T07:31:39.310Z,0.80
2022-11-19T07:34:09.867Z,1.10
2022-11-19T07:36:40.567Z,1.00
2022-11-19T07:39:09.238Z,1.30
2022-11-19T07:41:56.339Z,0.98
2022-11-19T07:44:26.771Z,0.60
2022-11-19T07:46:55.375Z,1.10
2022-11-19T07:49:26.977Z,1.00
2022-11-19T07:51:58.525Z,0.60
2022-11-19T07:54:27.040Z,1.17
2022-11-19T07:56:55.375Z,1.25
2022-11-19T07:59:29.647Z,1.42
2022-11-19T08:02:02.387Z,0.77
2022-11-19T08:04:36.842Z,1.65
2022-11-19T08:07:05.657Z,0.90
2022-11-19T08:09:34.554Z,1.15
2022-11-19T08:12:02.639Z,1.27
2022-11-19T08:14:32.665Z,1.08
2022-11-19T08:17:18.789Z,0.90
2022-11-19T08:19:48.694Z,0.77
2022-11-19T08:24:45.938Z,0.70
2022-11-19T08:27:15.752Z,1.45
2022-11-19T08:29:43.957Z,0.95
2022-11-19T08:32:13.080Z,1.20
2022-11-19T08:34:41.614Z,1.07
2022-11-19T08:37:13.554Z,1.15
2022-11-19T08:39:43.733Z,1.08
2022-11-19T08:42:29.220Z,0.93
2022-11-19T08:44:59.111Z,1.40
2022-11-19T08:49:55.511Z,1.50
2022-11-19T08:52:27.090Z,1.33
2022-11-19T08:54:57.539Z,1.23
2022-11-19T08:57:26.227Z,1.30
2022-11-19T08:59:55.683Z,1.48
2022-11-19T09:02:25.701Z,2.20
2022-11-19T09:04:54.340Z,2.20
2022-11-19T09:07:22.582Z,1.42
2022-11-19T09:09:53.180Z,1.90
2022-11-19T09:12:21.947Z,1.20
2022-11-19T09:14:53.893Z,1.60
2022-11-19T09:17:22.204Z,1.40
2022-11-19T09:19:51.126Z,1.58
2022-11-19T09:22:26.720Z,1.50
2022-11-19T09:24:56.254Z,1.70
2022-11-19T09:27:27.098Z,1.55
2022-11-19T09:29:55.943Z,1.40
2022-11-19T09:32:25.693Z,2.13
2022-11-19T09:34:53.875Z,1.60
2022-11-19T09:37:23.227Z,1.92
2022-11-19T09:39:52.362Z,1.42
2022-11-19T09:42:32.732Z,1.58
2022-11-19T09:45:12.497Z,1.55
2022-11-19T09:50:20.492Z,1.15
2022-11-19T09:52:55.129Z,1.58
2022-11-19T09:55:30.422Z,1.02
2022-11-19T09:58:04.548Z,1.00
2022-11-19T10:00:33.567Z,1.38
2022-11-19T10:03:07.462Z,2.03
2022-11-19T10:05:46.283Z,2.85
2022-11-19T10:08:28.365Z,0.82
2022-11-19T10:11:09.130Z,0.80
2022-11-19T10:13:52.330Z,0.77
2022-11-19T10:16:35.745Z,0.57
2022-11-19T10:19:15.333Z,0.68
2022-11-19T10:21:54.272Z,0.85
2022-11-19T10:24:35.937Z,0.85
2022-11-19T10:27:12.476Z,0.45
2022-11-19T10:29:43.554Z,0.73
2022-11-19T10:32:30.597Z,1.02
2022-11-19T10:35:07.360Z,0.65
2022-11-19T10:38:03.408Z,0.40
2022-11-19T10:40:38.921Z,0.80
2022-11-19T10:43:22.027Z,0.40
2022-11-19T10:45:56.247Z,0.73
2022-11-19T10:48:38.207Z,0.40
2022-11-19T10:51:25.383Z,0.52
2022-11-19T10:54:10.471Z,0.50
2022-11-19T10:56:42.134Z,0.60
2022-11-19T10:59:22.150Z,0.70
2022-11-19T11:01:58.414Z,0.60
2022-11-19T11:04:29.115Z,0.73
2022-11-19T11:06:59.600Z,1.08
2022-11-19T11:09:34.931Z,1.30
2022-11-19T11:12:30.452Z,0.80
2022-11-19T11:15:01.985Z,0.88
2022-11-19T11:17:36.029Z,1.10
2022-11-19T11:20:07.941Z,1.30
2022-11-19T11:22:37.733Z,1.40
2022-11-19T11:25:20.746Z,1.55
2022-11-19T11:28:05.776Z,1.20
2022-11-19T11:30:36.448Z,1.38
2022-11-19T11:36:07.439Z,1.67
2022-11-19T11:38:43.702Z,1.95
2022-11-19T11:44:05.016Z,1.25
2022-11-19T11:46:41.488Z,1.83
2022-11-19T11:49:22.137Z,1.60
2022-11-19T11:52:15.648Z,1.40
2022-11-19T11:55:07.430Z,2.40
2022-11-19T11:57:37.365Z,1.63
2022-11-19T12:03:03.003Z,2.00
2022-11-19T12:05:44.111Z,2.25
2022-11-19T12:08:27.043Z,1.73
2022-11-19T12:11:03.913Z,1.63
2022-11-19T12:13:46.761Z,1.60
2022-11-19T12:16:24.729Z,1.98
2022-11-19T12:19:13.019Z,1.77
2022-11-19T12:21:53.505Z,1.73
2022-11-19T12:24:40.360Z,1.55
2022-11-19T12:27:19.298Z,2.10
2022-11-19T12:29:57.149Z,1.83
2022-11-19T12:32:48.659Z,2.75
2022-11-19T12:35:29.193Z,2.53
2022-11-19T12:38:17.274Z,2.05
2022-11-19T12:40:58.004Z,2.20
2022-11-19T12:43:52.729Z,2.90
2022-11-19T12:46:31.514Z,2.28
2022-11-19T12:49:16.558Z,2.08
2022-11-19T12:52:01.660Z,2.30
2022-11-19T12:54:44.508Z,2.17
2022-11-19T12:57:33.725Z,1.98
2022-11-19T13:00:11.994Z,2.53
2022-11-19T13:02:55.583Z,2.55
2022-11-19T13:05:47.313Z,2.33
2022-11-19T13:08:29.300Z,2.88
2022-11-19T13:11:05.787Z,2.42
2022-11-19T13:13:40.694Z,2.50
2022-11-19T13:16:12.671Z,2.63
2022-11-19T13:18:47.517Z,2.78
2022-11-19T13:21:28.435Z,2.72
2022-11-19T13:24:03.549Z,2.58
2022-11-19T13:26:36.822Z,2.30
2022-11-19T13:29:25.172Z,1.92
2022-11-19T13:32:00.487Z,2.20
2022-11-19T13:34:36.599Z,2.67
2022-11-19T13:37:17.157Z,2.40
2022-11-19T13:39:55.226Z,2.47
2022-11-19T13:42:43.218Z,2.65
2022-11-19T13:45:15.865Z,2.75
2022-11-19T13:47:49.883Z,1.88
2022-11-19T13:50:26.119Z,2.28
2022-11-19T13:53:01.616Z,1.80
2022-11-19T13:55:38.940Z,1.95
2022-11-19T13:58:19.466Z,2.42
2022-11-19T14:01:19.690Z,2.05
2022-11-19T14:04:04.846Z,2.58
2022-11-19T14:06:56.131Z,1.77
2022-11-19T14:09:34.288Z,1.85
2022-11-19T14:12:23.878Z,2.78
2022-11-19T14:15:27.267Z,2.40
2022-11-19T14:18:21.354Z,1.85
2022-11-19T14:21:08.840Z,2.35
2022-11-19T14:24:04.048Z,2.13
2022-11-19T14:27:02.358Z,1.67
2022-11-19T14:29:55.609Z,2.17
2022-11-19T14:32:32.778Z,2.70
2022-11-19T14:35:39.560Z,2.15
2022-11-19T14:38:33.860Z,2.17
2022-11-19T14:41:20.135Z,1.75
2022-11-19T14:44:10.865Z,2.60
2022-11-19T14:46:43.014Z,1.80
2022-11-19T14:49:33.946Z,2.00
2022-11-19T14:52:03.339Z,2.78
2022-11-19T14:54:39.135Z,1.48
2022-11-19T14:57:18.238Z,2.45
2022-11-19T14:59:49.888Z,1.55
2022-11-19T15:02:29.961Z,1.52
2022-11-19T15:05:03.831Z,1.38
2022-11-19T15:07:43.624Z,1.70
2022-11-19T15:10:29.425Z,1.85
2022-11-19T15:13:24.042Z,2.08
2022-11-19T15:16:03.051Z,2.60
2022-11-19T15:19:10.056Z,2.33
2022-11-19T15:22:06.711Z,1.98
2022-11-19T15:24:49.334Z,2.05
2022-11-19T15:27:28.057Z,1.92
2022-11-19T15:30:10.533Z,2.05
2022-11-19T15:33:01.204Z,1.48
2022-11-19T15:35:51.650Z,1.92
2022-11-19T15:38:31.882Z,1.20
2022-11-19T15:41:03.062Z,1.65
2022-11-19T15:43:35.907Z,1.75
2022-11-19T15:46:09.259Z,1.63
2022-11-19T15:48:45.751Z,3.58
2022-11-19T15:51:20.079Z,2.97
2022-11-19T15:54:00.370Z,3.38
2022-11-19T15:56:32.431Z,2.30
2022-11-19T15:59:03.469Z,1.73
2022-11-19T16:01:36.839Z,1.55
2022-11-19T16:04:10.221Z,2.03
2022-11-19T16:06:46.855Z,2.35
2022-11-19T16:09:23.245Z,1.83
2022-11-19T16:12:25.401Z,1.45
2022-11-19T16:15:12.519Z,2.08
2022-11-19T16:17:45.615Z,2.83
2022-11-19T16:20:21.207Z,2.15
2022-11-19T16:22:56.937Z,2.63
2022-11-19T16:25:36.007Z,2.50
2022-11-19T16:28:07.224Z,2.58
2022-11-19T16:30:50.208Z,2.88
2022-11-19T16:33:22.768Z,2.58
2022-11-19T16:35:54.773Z,2.55
2022-11-19T16:38:29.168Z,2.65
2022-11-19T16:41:16.549Z,2.25
2022-11-19T16:43:49.258Z,2.22
2022-11-19T16:46:22.427Z,3.22
2022-11-19T16:48:56.001Z,2.08
2022-11-19T16:51:52.339Z,2.50
2022-11-19T16:54:45.811Z,2.67
2022-11-19T16:57:16.628Z,2.22
2022-11-19T16:59:49.515Z,2.20
2022-11-19T17:02:21.780Z,2.58
2022-11-19T17:04:54.391Z,2.20
2022-11-19T17:07:28.041Z,3.42
2022-11-19T17:10:30.156Z,2.50
2022-11-19T17:13:00.018Z,3.00
2022-11-19T17:18:30.099Z,2.38
2022-11-19T17:21:01.991Z,2.67
2022-11-19T17:23:33.630Z,3.42
2022-11-19T17:26:07.313Z,2.75
2022-11-19T17:28:51.483Z,3.33
2022-11-19T17:31:22.918Z,3.47
2022-11-19T17:33:56.877Z,3.85
2022-11-19T17:36:27.638Z,3.50
2022-11-19T17:38:57.920Z,3.10
2022-11-19T17:41:48.311Z,3.50
2022-11-19T17:44:34.762Z,3.28
2022-11-19T17:49:50.330Z,3.17
2022-11-19T17:52:23.719Z,2.95
2022-11-19T17:54:54.029Z,3.00
2022-11-19T17:57:24.055Z,3.47
2022-11-19T17:59:53.687Z,3.72
2022-11-19T18:02:22.473Z,3.22
2022-11-19T18:04:51.074Z,3.03
2022-11-19T18:07:20.071Z,2.85
2022-11-19T18:09:48.949Z,3.50
2022-11-19T18:12:20.763Z,3.40
2022-11-19T18:14:53.564Z,3.28
2022-11-19T18:17:26.451Z,3.33
2022-11-19T18:19:56.738Z,4.20
2022-11-19T18:22:27.048Z,3.60
2022-11-19T18:24:56.859Z,4.03
2022-11-19T18:27:26.670Z,3.50
2022-11-19T18:29:56.451Z,3.65
2022-11-19T18:32:25.465Z,3.08
2022-11-19T18:35:00.621Z,3.95
2022-11-19T18:37:31.210Z,3.15
2022-11-19T18:40:06.059Z,3.25
2022-11-19T18:42:36.190Z,3.40
2022-11-19T18:45:08.189Z,3.63
2022-11-19T18:47:39.625Z,3.10
2022-11-19T18:50:13.075Z,3.60
2022-11-19T18:52:44.661Z,4.38
2022-11-19T18:55:18.850Z,3.35
2022-11-19T18:57:47.183Z,3.67
2022-11-19T19:00:17.597Z,4.55
2022-11-19T19:02:48.145Z,3.60
2022-11-19T19:05:18.370Z,4.15
2022-11-19T19:10:16.821Z,3.13
2022-11-19T19:12:46.234Z,5.32
2022-11-19T19:15:17.274Z,5.50
2022-11-19T19:17:46.129Z,5.00
2022-11-19T19:20:15.814Z,3.97
2022-11-19T19:22:44.045Z,4.18
2022-11-19T19:25:12.270Z,4.50
2022-11-19T19:27:40.485Z,4.65
2022-11-19T19:30:11.390Z,4.65
2022-11-19T19:32:40.915Z,4.78
2022-11-19T19:35:10.815Z,4.00
2022-11-19T19:37:45.269Z,4.70
2022-11-19T19:40:16.545Z,4.53
2022-11-19T19:42:44.976Z,4.43
2022-11-19T19:45:13.423Z,3.65
2022-11-19T19:47:43.386Z,4.68
2022-11-19T19:52:43.448Z,3.60
2022-11-19T19:55:12.788Z,4.47
2022-11-19T19:57:40.990Z,4.53
2022-11-19T20:00:11.860Z,4.68
2022-11-19T20:02:44.446Z,4.75
2022-11-19T20:05:13.520Z,6.05
2022-11-19T20:07:42.859Z,4.55
2022-11-19T20:10:12.331Z,5.43
2022-11-19T20:12:58.475Z,5.05
2022-11-19T20:15:28.677Z,5.00
2022-11-19T20:18:00.138Z,3.90
2022-11-19T20:20:28.554Z,4.47
2022-11-19T20:22:57.611Z,4.78
2022-11-19T20:25:26.376Z,5.90
2022-11-19T20:27:59.165Z,6.10
2022-11-19T20:30:27.669Z,5.53
2022-11-19T20:32:56.168Z,6.15
2022-11-19T20:35:26.310Z,5.80
2022-11-19T20:38:03.346Z,3.40
2022-11-19T20:40:31.883Z,4.75
2022-11-19T20:43:17.449Z,5.15
2022-11-19T20:45:45.543Z,4.43
2022-11-19T20:48:14.042Z,5.25
2022-11-19T20:50:44.014Z,5.03
2022-11-19T20:56:03.881Z,4.03
2022-11-19T20:58:32.407Z,3.88
2022-11-19T21:01:02.672Z,5.35
2022-11-19T21:03:34.632Z,5.15
2022-11-19T21:08:37.814Z,5.32
2022-11-19T21:11:11.382Z,4.55
2022-11-19T21:13:40.143Z,5.03
2022-11-19T21:16:14.555Z,4.25
2022-11-19T21:18:43.721Z,5.97
2022-11-19T21:21:15.181Z,5.38
2022-11-19T21:23:45.861Z,6.32
2022-11-19T21:26:17.000Z,5.65
2022-11-19T21:28:47.072Z,4.97
2022-11-19T21:31:17.292Z,4.40
2022-11-19T21:33:47.623Z,5.65
2022-11-19T21:36:18.472Z,5.60
2022-11-19T21:38:46.798Z,5.93
2022-11-19T21:41:15.497Z,5.32
2022-11-19T21:43:44.202Z,4.95
2022-11-19T21:46:13.039Z,6.25
2022-11-19T21:48:42.326Z,5.33
2022-11-19T21:51:11.872Z,5.57
2022-11-19T21:53:41.405Z,4.95
2022-11-19T21:56:11.125Z,5.38
2022-11-19T22:03:37.956Z,4.68
2022-11-19T22:06:08.515Z,4.40
2022-11-19T22:08:44.357Z,4.95
2022-11-19T22:11:31.663Z,3.90
2022-11-19T22:14:02.620Z,5.82
2022-11-19T22:16:33.135Z,4.75
2022-11-19T22:19:02.529Z,5.40
2022-11-19T22:21:31.487Z,4.93
2022-11-19T22:24:01.577Z,4.80
2022-11-19T22:26:30.132Z,5.10
2022-11-19T22:28:58.691Z,4.95
2022-11-19T22:31:35.733Z,5.95
2022-11-19T22:34:05.199Z,5.82
2022-11-19T22:36:35.364Z,5.82
2022-11-19T22:39:07.612Z,5.45
2022-11-19T22:41:36.496Z,6.53
2022-11-19T22:44:05.248Z,5.27
2022-11-19T22:46:34.480Z,5.15
2022-11-19T22:49:03.080Z,4.53
2022-11-19T22:51:31.921Z,4.60
2022-11-19T22:54:00.664Z,5.50
2022-11-19T22:56:31.922Z,5.22
2022-11-19T22:59:00.035Z,4.82
2022-11-19T23:01:30.817Z,5.95
2022-11-19T23:04:01.560Z,4.85
2022-11-19T23:06:30.129Z,5.20
2022-11-19T23:09:01.333Z,5.90
2022-11-19T23:11:49.684Z,5.80
2022-11-19T23:14:25.186Z,4.45
2022-11-19T23:16:53.528Z,6.35
2022-11-19T23:19:23.436Z,5.35
2022-11-19T23:21:52.016Z,4.80
2022-11-19T23:24:22.385Z,5.07
2022-11-19T23:26:52.104Z,5.40
2022-11-19T23:29:22.184Z,5.32
2022-11-19T23:31:51.467Z,5.20
2022-11-19T23:34:22.165Z,6.07
2022-11-19T23:36:51.604Z,5.00
2022-11-19T23:39:22.200Z,4.80
2022-11-19T23:41:52.474Z,5.75
2022-11-19T23:44:21.774Z,4.93
2022-11-19T23:46:50.013Z,6.32
2022-11-19T23:49:18.553Z,5.38
2022-11-19T23:51:47.070Z,6.13
2022-11-19T23:54:16.342Z,5.15
2022-11-19T23:56:44.777Z,5.75
2022-11-19T23:59:14.659Z,5.03
