createdAt,value
2018-05-25T00:01:55.366Z,96.70
2018-05-25T00:04:22.377Z,97.00
2018-05-25T00:06:49.350Z,97.00
2018-05-25T00:09:15.636Z,96.60
2018-05-25T00:11:41.907Z,96.50
2018-05-25T00:14:08.190Z,96.60
2018-05-25T00:16:35.225Z,96.90
2018-05-25T00:19:01.511Z,96.50
2018-05-25T00:21:27.743Z,96.70
2018-05-25T00:23:54.001Z,96.70
2018-05-25T00:26:21.011Z,97.10
2018-05-25T00:28:47.258Z,96.90
2018-05-25T00:31:13.480Z,96.50
2018-05-25T00:33:39.746Z,96.50
2018-05-25T00:36:06.362Z,96.60
2018-05-25T00:38:32.665Z,96.60
2018-05-25T00:40:59.615Z,96.60
2018-05-25T00:43:25.912Z,96.60
2018-05-25T00:45:52.135Z,96.50
2018-05-25T00:48:18.372Z,96.50
2018-05-25T00:50:44.650Z,96.70
2018-05-25T00:53:11.272Z,96.90
2018-05-25T00:55:38.356Z,97.00
2018-05-25T00:58:04.641Z,97.10
2018-05-25T01:00:30.851Z,97.20
2018-05-25T01:02:57.820Z,97.00
2018-05-25T01:07:45.871Z,96.30
2018-05-25T01:10:12.863Z,96.90
2018-05-25T01:12:39.136Z,97.00
2018-05-25T01:15:05.421Z,96.60
2018-05-25T01:17:31.708Z,96.80
2018-05-25T01:19:57.930Z,96.90
2018-05-25T01:22:24.575Z,96.90
2018-05-25T01:24:51.199Z,96.90
2018-05-25T01:27:18.202Z,97.10
2018-05-25T01:29:44.476Z,97.20
2018-05-25T01:32:10.728Z,96.70
2018-05-25T01:34:37.347Z,96.70
2018-05-25T01:37:03.597Z,96.50
2018-05-25T01:39:29.808Z,96.40
2018-05-25T01:41:56.813Z,97.00
2018-05-25T01:44:23.073Z,96.60
2018-05-25T01:46:49.347Z,96.60
2018-05-25T01:49:15.573Z,96.40
2018-05-25T01:51:41.892Z,95.80
2018-05-25T01:54:08.872Z,95.90
2018-05-25T01:56:35.151Z,95.40
2018-05-25T01:59:02.173Z,95.30
2018-05-25T02:01:28.456Z,95.50
2018-05-25T02:03:54.668Z,95.80
2018-05-25T02:06:20.917Z,96.20
2018-05-25T02:08:47.178Z,95.90
2018-05-25T02:11:13.823Z,95.80
2018-05-25T02:13:40.050Z,95.90
2018-05-25T02:16:06.340Z,95.90
2018-05-25T02:18:33.350Z,96.40
2018-05-25T02:21:00.318Z,96.50
2018-05-25T02:23:26.571Z,96.20
2018-05-25T02:25:52.756Z,96.10
2018-05-25T02:28:19.072Z,96.30
2018-05-25T02:30:45.317Z,96.40
2018-05-25T02:33:11.573Z,96.40
2018-05-25T02:35:38.542Z,96.70
2018-05-25T02:38:05.588Z,96.50
2018-05-25T02:40:32.194Z,96.60
2018-05-25T02:42:58.451Z,96.60
2018-05-25T02:45:24.677Z,97.00
2018-05-25T02:47:50.919Z,97.00
2018-05-25T02:50:17.537Z,97.10
2018-05-25T02:52:44.546Z,97.30
2018-05-25T02:55:10.807Z,97.00
2018-05-25T02:57:37.072Z,97.00
2018-05-25T03:00:03.366Z,97.10
2018-05-25T03:02:29.658Z,96.90
2018-05-25T03:04:55.928Z,96.60
2018-05-25T03:07:22.159Z,96.20
2018-05-25T03:09:49.222Z,96.60
2018-05-25T03:12:15.510Z,96.00
2018-05-25T03:14:41.772Z,95.80
2018-05-25T03:17:08.471Z,95.50
2018-05-25T03:19:34.702Z,95.80
2018-05-25T03:22:00.993Z,96.00
2018-05-25T03:24:28.002Z,96.50
2018-05-25T03:26:54.238Z,96.40
2018-05-25T03:29:20.492Z,96.10
2018-05-25T03:31:46.783Z,95.70
2018-05-25T03:34:13.487Z,95.70
2018-05-25T03:36:40.465Z,96.00
2018-05-25T03:39:07.126Z,96.00
2018-05-25T03:41:33.723Z,96.10
2018-05-25T03:44:00.000Z,96.10
2018-05-25T03:46:26.286Z,95.90
2018-05-25T03:48:52.531Z,95.90
2018-05-25T03:51:18.829Z,95.80
2018-05-25T03:53:45.069Z,95.90
2018-05-25T03:56:12.073Z,95.80
2018-05-25T03:58:51.051Z,95.90
2018-05-25T04:01:29.356Z,95.90
2018-05-25T04:03:55.592Z,95.60
2018-05-25T04:06:21.813Z,95.00
2018-05-25T04:08:48.115Z,95.20
2018-05-25T04:11:14.795Z,95.60
2018-05-25T04:13:41.088Z,96.00
2018-05-25T04:16:07.388Z,95.80
2018-05-25T04:18:33.627Z,96.00
2018-05-25T04:20:59.918Z,96.10
2018-05-25T04:23:26.122Z,96.20
2018-05-25T04:25:52.790Z,96.40
2018-05-25T04:28:19.827Z,97.00
2018-05-25T04:30:46.125Z,96.80
2018-05-25T04:33:12.432Z,96.80
2018-05-25T04:35:39.104Z,97.00
2018-05-25T04:38:05.323Z,97.10
2018-05-25T04:40:31.973Z,97.20
2018-05-25T04:42:58.677Z,97.20
2018-05-25T04:45:25.710Z,97.50
2018-05-25T04:47:51.969Z,97.30
2018-05-25T04:50:18.990Z,97.60
2018-05-25T04:52:45.240Z,97.20
2018-05-25T04:55:11.510Z,96.90
2018-05-25T04:57:38.544Z,97.00
2018-05-25T05:00:04.844Z,97.20
2018-05-25T05:02:31.075Z,97.10
2018-05-25T05:04:57.761Z,97.10
2018-05-25T05:07:24.019Z,97.00
2018-05-25T05:09:50.298Z,96.90
2018-05-25T05:12:16.563Z,96.90
2018-05-25T05:14:43.240Z,97.00
2018-05-25T05:17:10.278Z,97.10
2018-05-25T05:19:37.348Z,96.80
2018-05-25T05:22:03.625Z,96.60
2018-05-25T05:24:29.854Z,96.30
2018-05-25T05:26:56.844Z,96.50
2018-05-25T05:29:23.094Z,96.50
2018-05-25T05:31:50.097Z,96.90
2018-05-25T05:34:16.345Z,96.80
2018-05-25T05:36:43.359Z,97.00
2018-05-25T05:39:09.613Z,96.80
2018-05-25T05:41:35.975Z,97.00
2018-05-25T05:44:02.298Z,97.00
2018-05-25T05:46:28.581Z,97.20
2018-05-25T05:48:55.574Z,97.40
2018-05-25T05:51:21.893Z,97.10
2018-05-25T05:53:48.120Z,97.10
2018-05-25T05:56:14.382Z,97.00
2018-05-25T05:58:40.663Z,96.90
2018-05-25T06:01:06.914Z,96.70
2018-05-25T06:03:33.864Z,96.80
2018-05-25T06:06:00.900Z,96.50
2018-05-25T06:08:27.111Z,96.20
2018-05-25T06:10:53.485Z,96.10
2018-05-25T06:13:20.513Z,96.00
2018-05-25T06:15:47.174Z,95.90
2018-05-25T06:18:14.041Z,96.00
2018-05-25T06:20:40.350Z,95.60
2018-05-25T06:23:06.641Z,95.50
2018-05-25T06:25:32.883Z,94.70
2018-05-25T06:27:59.165Z,94.40
2018-05-25T06:30:25.414Z,94.20
2018-05-25T06:32:52.424Z,94.50
2018-05-25T06:35:18.700Z,93.30
2018-05-25T06:37:44.898Z,93.80
2018-05-25T06:40:11.180Z,93.50
2018-05-25T06:42:38.145Z,94.10
2018-05-25T06:45:04.808Z,93.40
2018-05-25T06:47:31.103Z,94.00
2018-05-25T06:49:58.173Z,94.70
2018-05-25T06:52:25.219Z,94.60
2018-05-25T06:54:51.814Z,94.30
2018-05-25T06:57:18.107Z,94.30
2018-05-25T06:59:55.002Z,93.20
2018-05-25T07:02:21.284Z,94.00
2018-05-25T07:04:47.610Z,93.00
2018-05-25T07:07:13.875Z,91.80
2018-05-25T07:09:40.115Z,92.90
2018-05-25T07:12:06.387Z,92.40
2018-05-25T07:14:33.052Z,93.50
2018-05-25T07:16:59.339Z,92.30
2018-05-25T07:19:26.366Z,90.90
2018-05-25T07:21:52.967Z,90.70
2018-05-25T07:24:19.215Z,89.60
2018-05-25T07:26:45.466Z,90.10
2018-05-25T07:29:12.491Z,89.60
2018-05-25T07:31:38.718Z,89.50
2018-05-25T07:34:04.990Z,85.60
2018-05-25T07:36:31.270Z,88.00
2018-05-25T07:38:58.245Z,88.30
2018-05-25T07:41:24.526Z,88.60
2018-05-25T07:43:50.749Z,89.10
2018-05-25T07:46:17.105Z,83.60
2018-05-25T07:48:44.106Z,85.10
2018-05-25T07:51:10.406Z,85.70
2018-05-25T07:53:36.642Z,83.90
2018-05-25T07:56:04.371Z,84.60
2018-05-25T07:58:30.615Z,85.70
2018-05-25T08:00:56.874Z,85.60
2018-05-25T08:03:23.116Z,84.10
2018-05-25T08:05:49.394Z,85.10
2018-05-25T08:08:15.611Z,84.90
2018-05-25T08:10:42.749Z,82.60
2018-05-25T08:13:09.014Z,79.90
2018-05-25T08:15:35.285Z,77.70
2018-05-25T08:18:01.576Z,79.90
2018-05-25T08:20:28.181Z,79.30
2018-05-25T08:22:55.167Z,79.90
2018-05-25T08:25:22.161Z,81.70
2018-05-25T08:27:48.396Z,79.30
2018-05-25T08:30:14.676Z,79.90
2018-05-25T08:32:41.656Z,77.90
2018-05-25T08:35:08.616Z,77.90
2018-05-25T08:37:34.879Z,77.80
2018-05-25T08:40:01.119Z,78.70
2018-05-25T08:42:27.760Z,78.50
2018-05-25T08:44:53.990Z,75.00
2018-05-25T08:47:20.252Z,72.60
2018-05-25T08:49:46.860Z,77.80
2018-05-25T08:52:13.100Z,77.70
2018-05-25T08:54:39.331Z,76.60
2018-05-25T08:57:05.611Z,76.90
2018-05-25T08:59:31.926Z,76.00
2018-05-25T09:01:58.172Z,72.90
2018-05-25T09:04:24.476Z,74.10
2018-05-25T09:06:50.738Z,72.90
2018-05-25T09:09:17.010Z,75.20
2018-05-25T09:11:43.865Z,73.20
2018-05-25T09:14:10.153Z,70.90
2018-05-25T09:16:36.406Z,71.40
2018-05-25T09:19:02.685Z,70.60
2018-05-25T09:21:28.906Z,70.90
2018-05-25T09:23:55.886Z,68.10
2018-05-25T09:26:22.900Z,71.70
2018-05-25T09:28:49.144Z,74.60
2018-05-25T09:31:16.175Z,74.00
2018-05-25T09:33:42.416Z,71.30
2018-05-25T09:36:08.701Z,67.90
2018-05-25T09:38:34.925Z,70.40
2018-05-25T09:41:01.184Z,70.10
2018-05-25T09:43:28.618Z,67.80
2018-05-25T09:45:55.296Z,65.90
2018-05-25T09:48:21.528Z,69.40
2018-05-25T09:50:47.760Z,70.80
2018-05-25T09:53:14.031Z,69.90
2018-05-25T09:55:40.657Z,68.30
2018-05-25T09:58:06.892Z,68.70
2018-05-25T10:00:33.142Z,69.30
2018-05-25T10:03:00.151Z,70.00
2018-05-25T10:05:26.476Z,67.60
2018-05-25T10:07:53.101Z,68.60
2018-05-25T10:10:20.121Z,65.70
2018-05-25T10:12:46.402Z,65.40
2018-05-25T10:15:13.445Z,65.70
2018-05-25T10:17:39.699Z,61.40
2018-05-25T10:20:06.691Z,59.70
2018-05-25T10:22:32.946Z,63.90
2018-05-25T10:24:59.936Z,64.20
2018-05-25T10:27:26.926Z,62.30
2018-05-25T10:29:53.212Z,62.50
2018-05-25T10:32:20.229Z,62.00
2018-05-25T10:34:47.262Z,61.40
2018-05-25T10:37:13.514Z,60.00
2018-05-25T10:39:39.746Z,60.20
2018-05-25T10:42:06.056Z,60.30
2018-05-25T10:44:32.284Z,59.10
2018-05-25T10:46:58.534Z,59.90
2018-05-25T10:49:24.855Z,60.50
2018-05-25T10:51:51.097Z,64.80
2018-05-25T10:54:18.090Z,57.70
2018-05-25T10:56:44.335Z,58.50
2018-05-25T10:59:10.590Z,60.40
2018-05-25T11:01:36.833Z,59.10
2018-05-25T11:04:03.882Z,59.30
2018-05-25T11:06:30.904Z,58.30
2018-05-25T11:08:57.137Z,61.20
2018-05-25T11:11:23.405Z,62.60
2018-05-25T11:13:49.636Z,63.20
2018-05-25T11:16:15.890Z,65.80
2018-05-25T11:18:42.499Z,57.00
2018-05-25T11:21:08.839Z,54.60
2018-05-25T11:23:35.082Z,55.00
2018-05-25T11:26:01.371Z,56.70
2018-05-25T11:28:27.651Z,57.30
2018-05-25T11:30:53.964Z,58.20
2018-05-25T11:33:20.277Z,59.00
2018-05-25T11:35:46.524Z,57.30
2018-05-25T11:38:12.757Z,55.90
2018-05-25T11:40:39.015Z,57.40
2018-05-25T11:43:05.263Z,57.00
2018-05-25T11:45:31.876Z,55.90
2018-05-25T11:47:58.166Z,56.50
2018-05-25T11:50:25.272Z,55.50
2018-05-25T11:52:51.602Z,52.40
2018-05-25T11:55:17.890Z,51.90
2018-05-25T11:57:44.201Z,54.20
2018-05-25T12:00:10.833Z,54.10
2018-05-25T12:02:37.097Z,50.80
2018-05-25T12:05:03.389Z,51.60
2018-05-25T12:07:29.682Z,51.10
2018-05-25T12:09:56.698Z,52.70
2018-05-25T12:12:23.005Z,52.20
2018-05-25T12:14:49.262Z,51.60
2018-05-25T12:17:15.517Z,53.30
2018-05-25T12:19:41.810Z,55.10
2018-05-25T12:22:08.097Z,55.40
2018-05-25T12:24:34.366Z,56.00
2018-05-25T12:27:01.382Z,57.80
2018-05-25T12:29:28.367Z,58.50
2018-05-25T12:31:55.052Z,57.70
2018-05-25T12:34:21.278Z,59.50
2018-05-25T12:36:47.631Z,59.00
2018-05-25T12:39:13.868Z,58.10
2018-05-25T12:41:40.156Z,56.30
2018-05-25T12:46:27.157Z,57.30
2018-05-25T12:48:53.426Z,57.80
2018-05-25T12:51:19.652Z,59.80
2018-05-25T12:53:45.946Z,60.70
2018-05-25T12:56:12.220Z,65.20
2018-05-25T12:58:38.874Z,62.80
2018-05-25T13:01:05.170Z,60.00
2018-05-25T13:03:31.421Z,58.70
2018-05-25T13:05:57.663Z,56.00
2018-05-25T13:08:23.932Z,56.40
2018-05-25T13:10:50.941Z,51.20
2018-05-25T13:13:17.213Z,55.20
2018-05-25T13:15:43.527Z,56.70
2018-05-25T13:18:09.768Z,56.60
2018-05-25T13:20:36.080Z,55.30
2018-05-25T13:23:02.350Z,54.50
2018-05-25T13:25:28.637Z,57.80
2018-05-25T13:27:54.910Z,55.10
2018-05-25T13:30:21.203Z,57.70
2018-05-25T13:32:47.443Z,55.40
2018-05-25T13:35:14.123Z,52.30
2018-05-25T13:37:40.368Z,49.40
2018-05-25T13:40:06.613Z,47.90
2018-05-25T13:42:32.878Z,44.80
2018-05-25T13:44:59.863Z,45.30
2018-05-25T13:47:26.148Z,42.10
2018-05-25T13:49:52.395Z,42.60
2018-05-25T13:52:19.376Z,40.90
2018-05-25T13:54:45.611Z,38.80
2018-05-25T13:57:11.906Z,38.00
2018-05-25T13:59:38.876Z,37.10
2018-05-25T14:02:05.938Z,41.30
2018-05-25T14:04:32.167Z,41.30
2018-05-25T14:06:59.164Z,35.10
2018-05-25T14:09:25.398Z,32.90
2018-05-25T14:11:51.823Z,36.30
2018-05-25T14:14:18.023Z,37.00
2018-05-25T14:16:45.032Z,37.80
2018-05-25T14:19:11.302Z,35.70
2018-05-25T14:21:38.273Z,33.10
2018-05-25T14:24:05.436Z,34.90
2018-05-25T14:26:31.673Z,34.70
2018-05-25T14:28:57.952Z,37.80
2018-05-25T14:31:24.228Z,42.20
2018-05-25T14:33:51.409Z,42.30
2018-05-25T14:36:17.678Z,43.10
2018-05-25T14:38:43.991Z,41.20
2018-05-25T14:41:10.256Z,42.10
2018-05-25T14:43:37.287Z,40.20
2018-05-25T14:46:03.543Z,39.50
2018-05-25T14:48:29.813Z,42.50
2018-05-25T14:50:56.833Z,41.20
2018-05-25T14:53:23.103Z,40.50
2018-05-25T14:55:50.113Z,39.80
2018-05-25T14:58:16.389Z,39.80
2018-05-25T15:00:43.419Z,37.60
2018-05-25T15:03:09.638Z,35.10
2018-05-25T15:05:36.803Z,36.30
2018-05-25T15:08:03.043Z,36.30
2018-05-25T15:10:29.308Z,40.40
2018-05-25T15:12:56.293Z,39.50
2018-05-25T15:15:22.577Z,39.40
2018-05-25T15:17:48.843Z,39.80
2018-05-25T15:20:15.838Z,44.00
2018-05-25T15:22:42.272Z,44.00
2018-05-25T15:25:08.582Z,42.60
2018-05-25T15:27:34.828Z,46.90
2018-05-25T15:30:01.053Z,46.20
2018-05-25T15:32:27.309Z,47.10
2018-05-25T15:34:53.528Z,45.70
2018-05-25T15:37:19.760Z,44.90
2018-05-25T15:39:45.989Z,41.60
2018-05-25T15:42:13.030Z,38.90
2018-05-25T15:44:40.026Z,39.00
2018-05-25T15:47:06.284Z,41.80
2018-05-25T15:49:32.508Z,41.10
2018-05-25T15:51:58.745Z,42.40
2018-05-25T15:54:25.012Z,42.90
2018-05-25T15:56:51.243Z,45.70
2018-05-25T15:59:17.519Z,42.80
2018-05-25T16:01:43.802Z,43.30
2018-05-25T16:04:10.753Z,44.00
2018-05-25T16:06:37.059Z,44.10
2018-05-25T16:09:03.437Z,46.10
2018-05-25T16:11:29.683Z,47.60
2018-05-25T16:13:57.387Z,48.30
2018-05-25T16:16:23.653Z,45.20
2018-05-25T16:18:49.927Z,46.50
2018-05-25T16:21:16.198Z,48.30
2018-05-25T16:23:42.507Z,47.80
2018-05-25T16:26:09.494Z,50.50
2018-05-25T16:28:35.769Z,49.60
2018-05-25T16:31:02.108Z,50.10
2018-05-25T16:33:28.369Z,49.90
2018-05-25T16:35:55.363Z,50.90
2018-05-25T16:38:21.648Z,50.80
2018-05-25T16:40:48.268Z,50.10
2018-05-25T16:43:14.554Z,53.40
2018-05-25T16:45:41.558Z,51.60
2018-05-25T16:48:07.838Z,51.00
2018-05-25T16:50:34.868Z,53.90
2018-05-25T16:53:01.122Z,51.70
2018-05-25T16:55:28.170Z,54.30
2018-05-25T16:57:55.145Z,56.10
2018-05-25T17:00:21.364Z,55.80
2018-05-25T17:02:48.339Z,56.00
2018-05-25T17:05:14.559Z,55.20
2018-05-25T17:07:41.557Z,56.40
2018-05-25T17:10:07.789Z,57.00
2018-05-25T17:12:34.152Z,56.80
2018-05-25T17:15:00.349Z,57.30
2018-05-25T17:17:26.647Z,59.60
2018-05-25T17:19:53.717Z,60.10
2018-05-25T17:22:19.980Z,60.30
2018-05-25T17:24:46.999Z,61.50
2018-05-25T17:27:14.028Z,61.10
2018-05-25T17:29:40.320Z,62.50
2018-05-25T17:32:07.347Z,63.70
2018-05-25T17:34:33.544Z,64.60
2018-05-25T17:36:59.817Z,65.00
2018-05-25T17:39:26.787Z,64.30
2018-05-25T17:41:53.078Z,63.30
2018-05-25T17:44:19.313Z,63.10
2018-05-25T17:46:45.603Z,62.90
2018-05-25T17:49:11.880Z,63.70
2018-05-25T17:51:38.577Z,62.00
2018-05-25T17:54:04.824Z,64.10
2018-05-25T17:56:31.067Z,64.80
2018-05-25T17:58:57.343Z,64.70
2018-05-25T18:01:25.091Z,67.50
2018-05-25T18:03:51.349Z,68.00
2018-05-25T18:06:17.643Z,68.50
2018-05-25T18:08:43.954Z,69.50
2018-05-25T18:11:10.202Z,71.10
2018-05-25T18:13:36.848Z,71.20
2018-05-25T18:16:03.104Z,71.90
2018-05-25T18:18:30.120Z,73.00
2018-05-25T18:20:56.356Z,72.80
2018-05-25T18:23:22.651Z,73.50
2018-05-25T18:25:48.884Z,73.30
2018-05-25T18:28:16.624Z,74.70
2018-05-25T18:30:42.869Z,74.40
2018-05-25T18:33:09.154Z,75.60
2018-05-25T18:35:36.130Z,75.80
2018-05-25T18:38:02.440Z,77.30
2018-05-25T18:40:29.442Z,76.30
2018-05-25T18:42:56.039Z,75.50
2018-05-25T18:45:23.064Z,77.30
2018-05-25T18:47:49.328Z,76.80
2018-05-25T18:50:16.400Z,77.10
2018-05-25T18:52:42.670Z,76.70
2018-05-25T18:55:08.944Z,77.40
2018-05-25T18:57:35.185Z,78.10
2018-05-25T19:00:01.874Z,78.10
2018-05-25T19:02:28.141Z,78.80
2018-05-25T19:04:54.442Z,80.00
2018-05-25T19:07:20.709Z,81.00
2018-05-25T19:09:47.018Z,82.70
2018-05-25T19:12:13.328Z,81.80
2018-05-25T19:14:39.602Z,82.50
2018-05-25T19:17:05.865Z,82.80
2018-05-25T19:19:32.153Z,83.60
2018-05-25T19:21:58.485Z,83.90
2018-05-25T19:24:24.775Z,84.40
2018-05-25T19:26:51.023Z,84.90
2018-05-25T19:29:18.045Z,85.70
2018-05-25T19:31:45.040Z,87.10
2018-05-25T19:34:12.049Z,87.00
2018-05-25T19:36:38.282Z,87.00
2018-05-25T19:39:04.561Z,86.90
2018-05-25T19:41:31.615Z,88.50
2018-05-25T19:43:58.629Z,89.40
2018-05-25T19:46:24.973Z,88.60
2018-05-25T19:48:51.244Z,88.30
2018-05-25T19:51:18.329Z,88.90
2018-05-25T19:53:44.567Z,88.40
2018-05-25T19:56:10.811Z,88.20
2018-05-25T19:58:37.078Z,87.90
2018-05-25T20:01:03.372Z,87.90
2018-05-25T20:03:29.976Z,87.90
2018-05-25T20:05:56.259Z,88.10
2018-05-25T20:08:22.537Z,88.30
2018-05-25T20:10:48.830Z,88.50
2018-05-25T20:13:15.142Z,87.90
2018-05-25T20:15:42.124Z,88.80
2018-05-25T20:18:08.403Z,88.50
2018-05-25T20:20:34.662Z,88.80
2018-05-25T20:23:01.725Z,89.80
2018-05-25T20:25:28.717Z,88.80
2018-05-25T20:27:55.039Z,89.10
2018-05-25T20:30:21.288Z,88.90
2018-05-25T20:32:47.579Z,89.20
2018-05-25T20:35:14.581Z,89.60
2018-05-25T20:37:40.922Z,89.40
2018-05-25T20:40:07.211Z,89.90
2018-05-25T20:42:34.204Z,90.20
2018-05-25T20:45:00.509Z,90.10
2018-05-25T20:47:26.792Z,90.10
2018-05-25T20:49:53.812Z,90.50
2018-05-25T20:52:20.046Z,90.40
2018-05-25T20:54:46.329Z,90.50
2018-05-25T20:57:12.599Z,90.70
2018-05-25T20:59:39.650Z,90.90
2018-05-25T21:02:06.631Z,91.10
2018-05-25T21:04:33.681Z,91.50
2018-05-25T21:07:00.625Z,90.90
2018-05-25T21:09:26.979Z,91.00
2018-05-25T21:11:54.019Z,91.50
2018-05-25T21:14:20.648Z,91.30
2018-05-25T21:16:47.744Z,91.60
2018-05-25T21:19:13.984Z,91.40
2018-05-25T21:21:40.255Z,91.10
2018-05-25T21:24:06.551Z,91.20
2018-05-25T21:26:32.839Z,91.10
2018-05-25T21:28:59.475Z,91.00
2018-05-25T21:31:26.431Z,91.30
2018-05-25T21:33:53.450Z,91.50
2018-05-25T21:36:19.694Z,91.30
2018-05-25T21:38:45.944Z,91.20
2018-05-25T21:41:12.214Z,91.60
2018-05-25T21:43:38.428Z,91.70
2018-05-25T21:46:05.040Z,91.70
2018-05-25T21:48:31.310Z,91.60
2018-05-25T21:50:58.329Z,92.00
2018-05-25T21:53:24.629Z,91.80
2018-05-25T21:55:51.261Z,91.90
2018-05-25T21:58:17.517Z,92.20
2018-05-25T22:00:43.805Z,92.10
2018-05-25T22:03:10.084Z,92.30
2018-05-25T22:05:36.371Z,92.30
2018-05-25T22:08:02.715Z,92.40
2018-05-25T22:10:28.930Z,92.60
2018-05-25T22:12:55.222Z,92.60
2018-05-25T22:15:21.495Z,92.70
2018-05-25T22:17:47.758Z,92.80
2018-05-25T22:20:14.027Z,93.00
2018-05-25T22:22:41.045Z,93.10
2018-05-25T22:25:08.081Z,93.20
2018-05-25T22:27:34.291Z,92.90
2018-05-25T22:30:00.573Z,92.80
2018-05-25T22:32:26.937Z,92.80
2018-05-25T22:34:53.163Z,92.80
2018-05-25T22:37:20.175Z,93.20
2018-05-25T22:39:46.409Z,93.00
2018-05-25T22:42:12.485Z,93.00
2018-05-25T22:44:51.700Z,93.40
2018-05-25T22:47:30.090Z,93.20
2018-05-25T22:50:08.515Z,93.20
2018-05-25T22:52:40.748Z,93.30
2018-05-25T22:55:11.990Z,93.50
2018-05-25T22:57:39.015Z,93.40
2018-05-25T23:00:06.030Z,93.50
2018-05-25T23:02:32.322Z,93.40
2018-05-25T23:04:58.528Z,93.70
2018-05-25T23:07:25.484Z,94.00
2018-05-25T23:09:52.474Z,93.90
2018-05-25T23:12:18.725Z,93.60
2018-05-25T23:14:46.095Z,93.90
2018-05-25T23:17:12.326Z,93.70
2018-05-25T23:19:39.308Z,93.80
2018-05-25T23:22:06.284Z,94.30
2018-05-25T23:24:33.272Z,94.20
2018-05-25T23:26:59.482Z,94.00
2018-05-25T23:29:25.742Z,93.90
2018-05-25T23:31:52.021Z,93.90
2018-05-25T23:34:18.240Z,94.00
2018-05-25T23:36:44.486Z,94.00
2018-05-25T23:39:10.735Z,94.10
2018-05-25T23:41:37.771Z,94.40
2018-05-25T23:44:04.031Z,94.10
2018-05-25T23:46:31.028Z,94.50
2018-05-25T23:48:57.248Z,94.20
2018-05-25T23:51:23.526Z,94.30
2018-05-25T23:53:49.775Z,94.30
2018-05-25T23:56:16.046Z,94.40
2018-05-25T23:58:42.676Z,94.40
