createdAt,value
2017-10-21T00:00:48.306Z,8.73
2017-10-21T00:03:15.765Z,9.60
2017-10-21T00:05:43.986Z,8.50
2017-10-21T00:08:11.470Z,8.23
2017-10-21T00:10:38.938Z,7.80
2017-10-21T00:13:06.395Z,8.50
2017-10-21T00:15:33.850Z,8.00
2017-10-21T00:18:01.315Z,8.57
2017-10-21T00:20:28.769Z,8.20
2017-10-21T00:22:56.282Z,8.73
2017-10-21T00:25:23.747Z,7.90
2017-10-21T00:27:51.203Z,8.07
2017-10-21T00:30:18.662Z,8.20
2017-10-21T00:32:46.133Z,7.80
2017-10-21T00:35:13.617Z,8.80
2017-10-21T00:37:41.076Z,8.10
2017-10-21T00:40:08.530Z,9.00
2017-10-21T00:42:35.994Z,7.70
2017-10-21T00:45:03.446Z,8.40
2017-10-21T00:47:30.900Z,8.00
2017-10-21T00:49:58.345Z,8.80
2017-10-21T00:52:25.801Z,9.10
2017-10-21T00:54:53.273Z,9.40
2017-10-21T00:57:20.727Z,8.80
2017-10-21T00:59:48.181Z,9.10
2017-10-21T01:02:17.545Z,9.33
2017-10-21T01:04:45.762Z,9.63
2017-10-21T01:07:13.974Z,8.00
2017-10-21T01:09:42.201Z,8.60
2017-10-21T01:12:09.669Z,8.73
2017-10-21T01:14:37.134Z,9.13
2017-10-21T01:17:04.587Z,9.13
2017-10-21T01:19:32.062Z,8.43
2017-10-21T01:21:59.537Z,8.70
2017-10-21T01:24:27.928Z,8.80
2017-10-21T01:26:56.156Z,8.70
2017-10-21T01:29:23.610Z,9.60
2017-10-21T01:31:51.060Z,8.90
2017-10-21T01:34:18.514Z,8.20
2017-10-21T01:36:45.994Z,8.67
2017-10-21T01:39:13.458Z,8.70
2017-10-21T01:41:40.948Z,8.83
2017-10-21T01:44:09.166Z,8.90
2017-10-21T01:46:36.618Z,8.57
2017-10-21T01:49:04.079Z,8.50
2017-10-21T01:51:31.535Z,9.10
2017-10-21T01:53:59.000Z,8.80
2017-10-21T01:56:27.244Z,9.27
2017-10-21T01:58:54.693Z,8.80
2017-10-21T02:01:22.182Z,8.80
2017-10-21T02:03:49.638Z,9.10
2017-10-21T02:06:17.094Z,8.60
2017-10-21T02:08:44.555Z,7.50
2017-10-21T02:11:12.010Z,8.43
2017-10-21T02:13:39.474Z,8.67
2017-10-21T02:16:06.950Z,8.77
2017-10-21T02:18:34.394Z,7.70
2017-10-21T02:21:01.842Z,8.67
2017-10-21T02:23:29.305Z,6.97
2017-10-21T02:25:56.754Z,8.87
2017-10-21T02:28:24.208Z,8.37
2017-10-21T02:30:51.663Z,8.77
2017-10-21T02:33:19.125Z,8.20
2017-10-21T02:35:46.577Z,8.40
2017-10-21T02:38:14.090Z,8.33
2017-10-21T02:40:41.546Z,7.97
2017-10-21T02:43:09.038Z,7.50
2017-10-21T02:45:36.512Z,8.43
2017-10-21T02:48:03.966Z,8.37
2017-10-21T02:50:31.423Z,7.93
2017-10-21T02:52:58.891Z,9.30
2017-10-21T02:55:26.333Z,7.77
2017-10-21T02:57:53.799Z,9.03
2017-10-21T03:00:21.271Z,7.83
2017-10-21T03:02:49.499Z,8.10
2017-10-21T03:05:17.731Z,8.00
2017-10-21T03:07:45.178Z,8.43
2017-10-21T03:10:12.637Z,8.60
2017-10-21T03:12:40.099Z,8.60
2017-10-21T03:15:07.556Z,7.80
2017-10-21T03:17:35.777Z,7.77
2017-10-21T03:20:04.014Z,7.90
2017-10-21T03:22:32.238Z,7.60
2017-10-21T03:24:59.701Z,7.40
2017-10-21T03:27:27.149Z,7.90
2017-10-21T03:29:54.624Z,7.33
2017-10-21T03:32:22.066Z,8.10
2017-10-21T03:34:49.535Z,7.70
2017-10-21T03:37:16.987Z,7.67
2017-10-21T03:39:44.458Z,7.13
2017-10-21T03:42:11.914Z,7.30
2017-10-21T03:44:39.374Z,7.77
2017-10-21T03:47:06.830Z,7.53
2017-10-21T03:49:34.265Z,7.60
2017-10-21T03:52:01.721Z,7.57
2017-10-21T03:54:29.162Z,7.90
2017-10-21T03:56:57.394Z,7.23
2017-10-21T03:59:25.608Z,7.43
2017-10-21T04:01:53.863Z,7.33
2017-10-21T04:04:21.744Z,7.73
2017-10-21T04:06:49.204Z,7.60
2017-10-21T04:09:16.661Z,7.37
2017-10-21T04:11:44.121Z,7.60
2017-10-21T04:14:11.574Z,7.40
2017-10-21T04:16:39.034Z,8.17
2017-10-21T04:19:07.269Z,7.30
2017-10-21T04:21:34.805Z,7.10
2017-10-21T04:24:02.258Z,6.60
2017-10-21T04:26:29.717Z,7.63
2017-10-21T04:28:57.171Z,7.47
2017-10-21T04:31:24.632Z,6.50
2017-10-21T04:33:52.848Z,7.57
2017-10-21T04:36:20.320Z,7.43
2017-10-21T04:38:47.778Z,7.30
2017-10-21T04:41:15.249Z,7.10
2017-10-21T04:43:43.485Z,7.93
2017-10-21T04:46:10.946Z,7.50
2017-10-21T04:48:38.454Z,7.20
2017-10-21T04:51:06.672Z,7.40
2017-10-21T04:53:34.128Z,7.50
2017-10-21T04:56:01.615Z,8.27
2017-10-21T04:58:29.830Z,7.30
2017-10-21T05:00:57.295Z,7.50
2017-10-21T05:03:24.770Z,7.93
2017-10-21T05:05:52.227Z,6.70
2017-10-21T05:08:19.683Z,7.00
2017-10-21T05:10:47.186Z,7.13
2017-10-21T05:13:14.657Z,6.77
2017-10-21T05:15:42.911Z,7.67
2017-10-21T05:18:10.375Z,8.00
2017-10-21T05:20:37.829Z,6.67
2017-10-21T05:23:05.299Z,8.40
2017-10-21T05:25:32.746Z,7.03
2017-10-21T05:28:00.240Z,6.97
2017-10-21T05:30:27.725Z,6.70
2017-10-21T05:32:55.176Z,6.67
2017-10-21T05:35:22.632Z,7.00
2017-10-21T05:37:50.102Z,6.87
2017-10-21T05:40:17.609Z,7.33
2017-10-21T05:42:45.834Z,6.87
2017-10-21T05:45:13.298Z,6.63
2017-10-21T05:47:40.785Z,6.53
2017-10-21T05:50:08.267Z,6.27
2017-10-21T05:52:35.742Z,6.40
2017-10-21T05:55:03.210Z,6.50
2017-10-21T05:57:30.685Z,7.33
2017-10-21T05:59:58.163Z,7.10
2017-10-21T06:02:25.619Z,6.70
2017-10-21T06:04:53.101Z,6.50
2017-10-21T06:07:21.328Z,6.70
2017-10-21T06:09:49.554Z,7.23
2017-10-21T06:12:17.030Z,6.50
2017-10-21T06:14:44.486Z,6.70
2017-10-21T06:17:11.949Z,6.73
2017-10-21T06:19:39.402Z,6.87
2017-10-21T06:22:06.863Z,6.80
2017-10-21T06:24:34.326Z,6.77
2017-10-21T06:27:01.791Z,6.93
2017-10-21T06:29:29.246Z,6.67
2017-10-21T06:31:56.734Z,6.40
2017-10-21T06:34:24.170Z,6.37
2017-10-21T06:36:51.658Z,5.90
2017-10-21T06:39:19.095Z,6.80
2017-10-21T06:41:46.582Z,6.73
2017-10-21T06:44:14.034Z,6.27
2017-10-21T06:46:42.291Z,6.00
2017-10-21T06:49:09.759Z,6.07
2017-10-21T06:51:37.221Z,6.13
2017-10-21T06:54:04.679Z,5.83
2017-10-21T06:56:32.141Z,6.47
2017-10-21T06:58:59.598Z,6.10
2017-10-21T07:01:27.082Z,6.37
2017-10-21T07:03:55.301Z,6.50
2017-10-21T07:06:22.759Z,6.13
2017-10-21T07:08:50.228Z,6.23
2017-10-21T07:11:17.670Z,6.40
2017-10-21T07:13:45.131Z,6.40
2017-10-21T07:16:12.609Z,5.77
2017-10-21T07:18:40.112Z,6.60
2017-10-21T07:21:07.601Z,5.63
2017-10-21T07:23:35.082Z,6.37
2017-10-21T07:26:02.518Z,6.67
2017-10-21T07:28:29.998Z,6.27
2017-10-21T07:30:58.234Z,5.60
2017-10-21T07:33:25.686Z,6.40
2017-10-21T07:35:53.134Z,6.10
2017-10-21T07:38:20.612Z,6.03
2017-10-21T07:40:48.083Z,5.83
2017-10-21T07:43:15.562Z,5.47
2017-10-21T07:45:43.062Z,6.03
2017-10-21T07:48:10.550Z,5.73
2017-10-21T07:50:37.999Z,5.50
2017-10-21T07:53:05.441Z,6.07
2017-10-21T07:55:32.946Z,5.63
2017-10-21T07:58:00.470Z,6.80
2017-10-21T08:00:27.931Z,5.83
2017-10-21T08:02:55.395Z,6.17
2017-10-21T08:05:22.849Z,5.97
2017-10-21T08:07:50.300Z,6.00
2017-10-21T08:10:17.777Z,5.67
2017-10-21T08:12:46.014Z,6.43
2017-10-21T08:15:13.480Z,6.20
2017-10-21T08:17:40.918Z,6.30
2017-10-21T08:20:08.374Z,6.20
2017-10-21T08:22:36.633Z,6.50
2017-10-21T08:25:04.859Z,6.00
2017-10-21T08:27:32.319Z,5.40
2017-10-21T08:29:59.792Z,5.70
2017-10-21T08:32:27.249Z,6.50
2017-10-21T08:34:54.730Z,6.20
2017-10-21T08:40:14.583Z,5.90
2017-10-21T08:42:42.046Z,5.80
2017-10-21T08:45:09.554Z,6.33
2017-10-21T08:47:37.785Z,6.00
2017-10-21T08:50:05.283Z,6.00
2017-10-21T08:52:32.754Z,5.83
2017-10-21T08:55:01.005Z,6.57
2017-10-21T08:57:28.456Z,6.20
2017-10-21T08:59:55.915Z,5.63
2017-10-21T09:02:23.373Z,6.30
2017-10-21T09:04:50.846Z,6.50
2017-10-21T09:07:18.305Z,5.30
2017-10-21T09:09:45.809Z,6.03
2017-10-21T09:12:13.279Z,6.40
2017-10-21T09:14:40.734Z,5.97
2017-10-21T09:17:08.220Z,6.20
2017-10-21T09:19:35.678Z,5.63
2017-10-21T09:22:03.150Z,5.70
2017-10-21T09:24:30.616Z,5.67
2017-10-21T09:26:58.858Z,5.73
2017-10-21T09:29:26.323Z,6.17
2017-10-21T09:31:54.544Z,6.33
2017-10-21T09:34:21.998Z,5.70
2017-10-21T09:36:49.585Z,6.63
2017-10-21T09:39:17.043Z,5.67
2017-10-21T09:41:44.502Z,6.20
2017-10-21T09:44:12.008Z,6.30
2017-10-21T09:46:39.480Z,5.47
2017-10-21T09:49:07.711Z,6.17
2017-10-21T09:51:37.087Z,6.17
2017-10-21T09:54:04.543Z,6.03
2017-10-21T09:56:32.606Z,5.73
2017-10-21T09:59:00.058Z,5.50
2017-10-21T10:01:28.330Z,5.63
2017-10-21T10:03:55.782Z,5.47
2017-10-21T10:06:23.246Z,5.60
2017-10-21T10:08:50.694Z,5.67
2017-10-21T10:11:18.950Z,5.63
2017-10-21T10:13:46.402Z,5.70
2017-10-21T10:16:13.859Z,5.70
2017-10-21T10:18:41.345Z,5.53
2017-10-21T10:21:09.597Z,5.80
2017-10-21T10:23:37.050Z,5.40
2017-10-21T10:26:04.531Z,6.20
2017-10-21T10:28:32.009Z,5.83
2017-10-21T10:30:59.470Z,5.73
2017-10-21T10:33:26.959Z,5.77
2017-10-21T10:35:54.439Z,5.93
2017-10-21T10:38:21.894Z,5.23
2017-10-21T10:40:49.350Z,5.40
2017-10-21T10:43:16.814Z,6.20
2017-10-21T10:45:44.279Z,5.47
2017-10-21T10:48:12.502Z,5.90
2017-10-21T10:50:39.962Z,5.60
2017-10-21T10:53:07.447Z,5.90
2017-10-21T10:55:34.894Z,5.07
2017-10-21T10:58:02.387Z,5.50
2017-10-21T11:00:30.631Z,5.50
2017-10-21T11:02:58.099Z,5.60
2017-10-21T11:05:25.606Z,5.47
2017-10-21T11:07:53.057Z,2.80
2017-10-21T11:10:21.335Z,3.47
2017-10-21T11:12:48.782Z,2.87
2017-10-21T11:15:16.253Z,3.00
2017-10-21T11:17:43.699Z,3.03
2017-10-21T11:20:11.159Z,3.10
2017-10-21T11:22:38.611Z,3.00
2017-10-21T11:25:06.878Z,2.93
2017-10-21T11:27:35.077Z,2.60
2017-10-21T11:30:02.530Z,3.00
2017-10-21T11:32:29.989Z,3.40
2017-10-21T11:34:57.506Z,2.43
2017-10-21T11:37:24.970Z,3.07
2017-10-21T11:39:52.445Z,5.10
2017-10-21T11:42:19.890Z,5.03
2017-10-21T11:44:47.355Z,5.03
2017-10-21T11:47:14.812Z,9.90
2017-10-21T11:49:42.282Z,8.80
2017-10-21T11:52:09.747Z,7.53
2017-10-21T11:54:37.222Z,7.07
2017-10-21T11:57:04.664Z,6.93
2017-10-21T11:59:32.117Z,7.57
2017-10-21T12:02:00.487Z,7.00
2017-10-21T12:04:28.721Z,7.03
2017-10-21T12:06:56.173Z,7.77
2017-10-21T12:09:23.658Z,8.00
2017-10-21T12:11:51.914Z,7.10
2017-10-21T12:14:19.390Z,6.67
2017-10-21T12:16:47.614Z,7.83
2017-10-21T12:19:15.086Z,8.50
2017-10-21T12:21:42.559Z,8.37
2017-10-21T12:24:10.011Z,7.87
2017-10-21T12:26:37.504Z,8.47
2017-10-21T12:29:05.732Z,7.30
2017-10-21T12:31:33.195Z,7.73
2017-10-21T12:34:00.706Z,8.23
2017-10-21T12:36:28.931Z,7.83
2017-10-21T12:38:56.403Z,6.70
2017-10-21T12:41:23.889Z,6.70
2017-10-21T12:43:52.169Z,5.73
2017-10-21T12:46:20.427Z,6.13
2017-10-21T12:48:47.882Z,6.50
2017-10-21T12:51:15.386Z,5.60
2017-10-21T12:53:43.052Z,6.03
2017-10-21T12:56:10.538Z,5.53
2017-10-21T12:58:38.016Z,6.10
2017-10-21T13:01:05.471Z,6.03
2017-10-21T13:03:32.942Z,5.47
2017-10-21T13:06:01.187Z,5.00
2017-10-21T13:08:28.659Z,5.13
2017-10-21T13:10:56.113Z,5.10
2017-10-21T13:13:23.575Z,5.20
2017-10-21T13:15:51.790Z,5.10
2017-10-21T13:18:19.242Z,6.00
2017-10-21T13:20:46.689Z,5.27
2017-10-21T13:23:14.146Z,5.97
2017-10-21T13:25:42.373Z,5.27
2017-10-21T13:28:09.826Z,5.67
2017-10-21T13:30:38.043Z,4.90
2017-10-21T13:33:06.283Z,5.70
2017-10-21T13:35:33.737Z,5.10
2017-10-21T13:38:01.198Z,5.83
2017-10-21T13:40:28.664Z,5.63
2017-10-21T13:42:56.131Z,5.50
2017-10-21T13:45:23.607Z,6.17
2017-10-21T13:47:51.950Z,5.40
2017-10-21T13:50:19.503Z,5.47
2017-10-21T13:52:47.084Z,5.87
2017-10-21T13:55:15.595Z,5.80
2017-10-21T13:57:43.321Z,5.47
2017-10-21T14:00:10.963Z,5.77
2017-10-21T14:02:39.396Z,5.70
2017-10-21T14:05:06.951Z,5.80
2017-10-21T14:07:34.516Z,5.77
2017-10-21T14:10:02.226Z,5.70
2017-10-21T14:12:30.504Z,5.87
2017-10-21T14:14:57.962Z,5.70
2017-10-21T14:17:25.426Z,5.17
2017-10-21T14:19:52.884Z,5.23
2017-10-21T14:22:20.377Z,5.07
2017-10-21T14:24:48.618Z,4.77
2017-10-21T14:27:16.075Z,5.10
2017-10-21T14:29:43.543Z,4.93
2017-10-21T14:32:11.014Z,5.47
2017-10-21T14:34:38.463Z,5.67
2017-10-21T14:37:05.922Z,5.80
2017-10-21T14:39:33.390Z,5.70
2017-10-21T14:42:00.871Z,6.53
2017-10-21T14:44:28.423Z,6.00
2017-10-21T14:46:56.646Z,5.90
2017-10-21T14:49:24.175Z,5.50
2017-10-21T14:51:51.625Z,6.10
2017-10-21T14:54:19.145Z,5.90
2017-10-21T14:56:49.382Z,5.67
2017-10-21T14:59:17.277Z,6.47
2017-10-21T15:01:45.326Z,6.50
2017-10-21T15:04:13.795Z,6.50
2017-10-21T15:06:43.672Z,7.07
2017-10-21T15:09:11.397Z,6.97
2017-10-21T15:11:39.222Z,7.27
2017-10-21T15:14:07.514Z,6.80
2017-10-21T15:16:35.292Z,7.13
2017-10-21T15:19:02.810Z,7.13
2017-10-21T15:21:30.368Z,7.07
2017-10-21T15:23:57.832Z,7.80
2017-10-21T15:26:25.303Z,7.90
2017-10-21T15:28:52.755Z,7.67
2017-10-21T15:31:20.210Z,7.60
2017-10-21T15:33:47.679Z,7.60
2017-10-21T15:36:15.150Z,7.43
2017-10-21T15:38:42.602Z,7.87
2017-10-21T15:41:10.050Z,7.40
2017-10-21T15:43:37.511Z,7.07
2017-10-21T15:46:04.979Z,7.53
2017-10-21T15:48:32.435Z,7.20
2017-10-21T15:50:59.915Z,7.67
2017-10-21T15:53:27.383Z,7.87
2017-10-21T15:55:54.830Z,7.40
2017-10-21T15:58:22.331Z,7.83
2017-10-21T16:00:49.783Z,7.00
2017-10-21T16:03:17.259Z,7.07
2017-10-21T16:05:45.470Z,7.67
2017-10-21T16:08:12.935Z,7.47
2017-10-21T16:10:40.407Z,8.13
2017-10-21T16:13:08.699Z,7.17
2017-10-21T16:15:36.156Z,7.30
2017-10-21T16:18:03.628Z,7.67
2017-10-21T16:20:31.081Z,7.90
2017-10-21T16:22:58.547Z,8.37
2017-10-21T16:25:25.994Z,7.60
2017-10-21T16:27:53.475Z,8.33
2017-10-21T16:30:20.932Z,8.27
2017-10-21T16:32:48.391Z,6.90
2017-10-21T16:35:15.847Z,8.30
2017-10-21T16:37:43.303Z,8.20
2017-10-21T16:40:10.763Z,9.10
2017-10-21T16:42:38.207Z,8.37
2017-10-21T16:45:05.676Z,8.60
2017-10-21T16:47:33.178Z,11.97
2017-10-21T16:50:01.412Z,13.10
2017-10-21T16:52:30.389Z,11.50
2017-10-21T16:54:57.862Z,11.60
2017-10-21T16:57:25.331Z,12.10
2017-10-21T16:59:52.817Z,11.47
2017-10-21T17:02:21.127Z,12.57
2017-10-21T17:04:48.594Z,12.20
2017-10-21T17:07:16.102Z,12.03
2017-10-21T17:09:43.614Z,12.00
2017-10-21T17:12:12.644Z,12.70
2017-10-21T17:14:40.111Z,12.67
2017-10-21T17:17:07.580Z,12.73
2017-10-21T17:19:35.135Z,13.47
2017-10-21T17:22:03.488Z,13.03
2017-10-21T17:24:31.172Z,12.83
2017-10-21T17:26:58.635Z,13.87
2017-10-21T17:29:26.235Z,13.93
2017-10-21T17:31:54.464Z,13.50
2017-10-21T17:34:22.734Z,13.37
2017-10-21T17:36:50.267Z,13.77
2017-10-21T17:39:17.747Z,13.90
2017-10-21T17:41:45.991Z,14.17
2017-10-21T17:44:13.459Z,14.23
2017-10-21T17:46:40.961Z,14.77
2017-10-21T17:49:08.423Z,13.40
2017-10-21T17:51:35.918Z,15.23
2017-10-21T17:54:03.373Z,14.70
2017-10-21T17:56:30.854Z,14.10
2017-10-21T17:58:58.331Z,15.10
2017-10-21T18:01:26.617Z,14.03
2017-10-21T18:03:54.859Z,15.00
2017-10-21T18:06:22.353Z,15.53
2017-10-21T18:08:50.594Z,15.40
2017-10-21T18:11:18.066Z,15.50
2017-10-21T18:13:45.522Z,15.87
2017-10-21T18:16:12.987Z,16.93
2017-10-21T18:18:41.229Z,17.23
2017-10-21T18:21:08.683Z,17.00
2017-10-21T18:23:36.146Z,16.77
2017-10-21T18:26:03.610Z,16.90
2017-10-21T18:28:31.080Z,16.17
2017-10-21T18:30:58.606Z,17.43
2017-10-21T18:33:26.086Z,16.90
2017-10-21T18:35:53.533Z,18.13
2017-10-21T18:38:21.007Z,18.37
2017-10-21T18:40:48.467Z,16.07
2017-10-21T18:43:15.928Z,16.17
2017-10-21T18:45:44.890Z,17.00
2017-10-21T18:48:12.359Z,17.80
2017-10-21T18:50:39.825Z,17.27
2017-10-21T18:53:07.287Z,16.77
2017-10-21T18:55:34.778Z,16.80
2017-10-21T18:58:02.215Z,17.63
2017-10-21T19:00:29.666Z,18.40
2017-10-21T19:02:57.149Z,17.27
2017-10-21T19:05:25.384Z,16.57
2017-10-21T19:07:52.846Z,17.40
2017-10-21T19:10:20.305Z,16.30
2017-10-21T19:12:47.782Z,16.80
2017-10-21T19:15:16.010Z,16.60
2017-10-21T19:17:43.475Z,17.40
2017-10-21T19:20:11.023Z,16.20
2017-10-21T19:22:38.478Z,16.90
2017-10-21T19:25:05.941Z,16.60
2017-10-21T19:27:33.398Z,16.20
2017-10-21T19:30:00.894Z,17.07
2017-10-21T19:32:28.352Z,16.63
2017-10-21T19:34:55.805Z,16.93
2017-10-21T19:37:24.059Z,15.77
2017-10-21T19:39:51.533Z,15.77
2017-10-21T19:42:18.978Z,16.17
2017-10-21T19:44:46.448Z,15.77
2017-10-21T19:47:13.902Z,16.60
2017-10-21T19:49:41.366Z,15.37
2017-10-21T19:52:09.601Z,16.67
2017-10-21T19:54:37.827Z,15.80
2017-10-21T19:57:05.290Z,14.87
2017-10-21T19:59:33.515Z,14.30
2017-10-21T20:02:00.979Z,14.90
2017-10-21T20:04:28.427Z,14.97
2017-10-21T20:06:55.889Z,15.13
2017-10-21T20:09:23.354Z,15.80
2017-10-21T20:11:50.814Z,14.23
2017-10-21T20:14:18.270Z,13.70
2017-10-21T20:16:45.733Z,14.80
2017-10-21T20:19:13.187Z,14.40
2017-10-21T20:21:40.646Z,13.63
2017-10-21T20:24:08.106Z,14.80
2017-10-21T20:26:36.330Z,13.97
2017-10-21T20:29:03.796Z,13.90
2017-10-21T20:31:31.274Z,13.80
2017-10-21T20:33:58.730Z,13.10
2017-10-21T20:36:26.203Z,13.73
2017-10-21T20:38:54.430Z,12.73
2017-10-21T20:41:22.650Z,13.10
2017-10-21T20:43:50.111Z,13.13
2017-10-21T20:46:17.603Z,12.63
2017-10-21T20:48:45.063Z,12.53
2017-10-21T20:51:12.514Z,12.90
2017-10-21T20:53:40.006Z,12.27
2017-10-21T20:56:08.230Z,12.07
2017-10-21T20:58:35.686Z,12.50
2017-10-21T21:01:03.159Z,11.63
2017-10-21T21:03:30.618Z,12.50
2017-10-21T21:05:58.077Z,12.23
2017-10-21T21:08:25.535Z,12.27
2017-10-21T21:10:52.995Z,12.40
2017-10-21T21:13:20.450Z,11.90
2017-10-21T21:15:47.906Z,11.70
2017-10-21T21:18:15.368Z,11.10
2017-10-21T21:20:42.818Z,12.17
2017-10-21T21:23:11.056Z,12.07
2017-10-21T21:25:39.266Z,11.77
2017-10-21T21:28:06.727Z,11.33
2017-10-21T21:30:34.190Z,11.17
2017-10-21T21:33:01.654Z,11.17
2017-10-21T21:35:29.111Z,11.20
2017-10-21T21:37:57.329Z,10.80
2017-10-21T21:40:24.787Z,10.87
2017-10-21T21:42:52.258Z,10.10
2017-10-21T21:45:19.711Z,9.57
2017-10-21T21:47:47.190Z,9.60
2017-10-21T21:50:14.651Z,9.87
2017-10-21T21:52:42.103Z,9.23
2017-10-21T21:55:09.571Z,10.60
2017-10-21T21:57:37.039Z,9.30
2017-10-21T22:00:04.491Z,8.70
2017-10-21T22:02:31.950Z,8.50
2017-10-21T22:04:59.414Z,8.87
2017-10-21T22:07:26.858Z,8.60
2017-10-21T22:09:54.321Z,7.90
2017-10-21T22:12:21.779Z,7.90
2017-10-21T22:14:49.243Z,8.40
2017-10-21T22:17:16.705Z,8.00
2017-10-21T22:19:44.151Z,7.90
2017-10-21T22:22:11.610Z,8.40
2017-10-21T22:24:39.067Z,7.67
2017-10-21T22:27:06.547Z,7.37
2017-10-21T22:29:34.794Z,7.87
2017-10-21T22:32:02.250Z,8.00
2017-10-21T22:34:29.810Z,7.60
2017-10-21T22:36:58.780Z,7.10
2017-10-21T22:39:26.268Z,6.30
2017-10-21T22:41:53.722Z,6.53
2017-10-21T22:44:21.179Z,6.80
2017-10-21T22:46:48.630Z,6.23
2017-10-21T22:49:16.093Z,6.60
2017-10-21T22:51:43.545Z,6.10
2017-10-21T22:54:10.994Z,6.60
2017-10-21T22:56:38.471Z,6.40
2017-10-21T22:59:05.939Z,6.37
2017-10-21T23:01:34.167Z,6.00
2017-10-21T23:04:01.624Z,6.50
2017-10-21T23:06:29.078Z,6.00
2017-10-21T23:08:58.455Z,5.73
2017-10-21T23:11:25.935Z,6.50
2017-10-21T23:13:53.390Z,6.43
2017-10-21T23:16:20.862Z,5.73
2017-10-21T23:18:48.314Z,5.73
2017-10-21T23:21:15.779Z,5.20
2017-10-21T23:23:43.247Z,5.50
2017-10-21T23:26:10.719Z,6.20
2017-10-21T23:28:38.175Z,5.83
2017-10-21T23:31:05.643Z,5.20
2017-10-21T23:33:33.095Z,5.37
2017-10-21T23:36:00.553Z,5.20
2017-10-21T23:38:28.771Z,5.63
2017-10-21T23:40:56.246Z,4.73
2017-10-21T23:43:23.702Z,5.50
2017-10-21T23:45:51.167Z,4.67
2017-10-21T23:48:18.622Z,4.80
2017-10-21T23:50:46.087Z,5.10
2017-10-21T23:53:13.546Z,5.30
2017-10-21T23:55:40.994Z,6.03
2017-10-21T23:58:08.453Z,4.90
