createdAt,value
2019-05-16T00:00:08.380Z,10.29
2019-05-16T00:02:39.843Z,10.26
2019-05-16T00:05:10.473Z,10.18
2019-05-16T00:07:40.927Z,10.10
2019-05-16T00:10:11.504Z,10.15
2019-05-16T00:12:41.949Z,10.17
2019-05-16T00:15:12.475Z,10.04
2019-05-16T00:17:43.242Z,10.11
2019-05-16T00:20:13.963Z,10.11
2019-05-16T00:22:44.390Z,10.09
2019-05-16T00:25:14.989Z,10.02
2019-05-16T00:27:47.743Z,10.03
2019-05-16T00:30:18.423Z,9.95
2019-05-16T00:32:48.962Z,9.91
2019-05-16T00:35:19.766Z,9.95
2019-05-16T00:37:50.184Z,9.95
2019-05-16T00:40:20.996Z,9.83
2019-05-16T00:42:51.430Z,9.80
2019-05-16T00:45:21.861Z,9.80
2019-05-16T00:47:52.695Z,9.79
2019-05-16T00:50:23.125Z,9.77
2019-05-16T00:52:53.888Z,9.75
2019-05-16T00:55:24.885Z,9.71
2019-05-16T00:57:58.400Z,9.66
2019-05-16T01:00:49.898Z,9.63
2019-05-16T01:03:21.060Z,9.63
2019-05-16T01:05:51.491Z,9.52
2019-05-16T01:08:21.964Z,9.50
2019-05-16T01:10:52.394Z,9.47
2019-05-16T01:13:23.110Z,9.50
2019-05-16T01:15:53.583Z,9.56
2019-05-16T01:18:24.017Z,9.46
2019-05-16T01:20:54.772Z,9.43
2019-05-16T01:23:25.419Z,9.44
2019-05-16T01:25:56.156Z,9.43
2019-05-16T01:28:28.377Z,9.38
2019-05-16T01:30:59.461Z,9.36
2019-05-16T01:33:30.212Z,9.27
2019-05-16T01:36:00.948Z,9.25
2019-05-16T01:38:31.432Z,9.21
2019-05-16T01:41:02.808Z,9.08
2019-05-16T01:43:33.241Z,9.18
2019-05-16T01:46:03.725Z,9.10
2019-05-16T01:48:34.530Z,9.10
2019-05-16T01:51:04.953Z,9.19
2019-05-16T01:53:35.454Z,9.13
2019-05-16T01:56:08.587Z,9.07
2019-05-16T01:58:39.119Z,9.10
2019-05-16T02:01:15.496Z,9.00
2019-05-16T02:03:42.737Z,9.02
2019-05-16T02:06:14.020Z,8.96
2019-05-16T02:08:44.492Z,8.97
2019-05-16T02:11:14.920Z,9.02
2019-05-16T02:13:48.222Z,9.02
2019-05-16T02:16:18.740Z,8.95
2019-05-16T02:18:49.612Z,8.98
2019-05-16T02:21:20.045Z,8.92
2019-05-16T02:23:51.629Z,8.97
2019-05-16T02:26:22.134Z,8.94
2019-05-16T02:28:52.868Z,8.94
2019-05-16T02:31:23.681Z,8.94
2019-05-16T02:33:54.378Z,8.93
2019-05-16T02:36:24.819Z,8.96
2019-05-16T02:38:55.863Z,8.92
2019-05-16T02:41:26.388Z,8.93
2019-05-16T02:43:56.831Z,8.87
2019-05-16T02:46:27.298Z,8.93
2019-05-16T02:49:00.607Z,8.85
2019-05-16T02:51:31.494Z,8.89
2019-05-16T02:54:02.046Z,8.95
2019-05-16T02:56:33.401Z,8.86
2019-05-16T02:59:03.851Z,8.86
2019-05-16T03:01:34.784Z,8.89
2019-05-16T03:04:05.638Z,8.91
2019-05-16T03:06:41.015Z,8.95
2019-05-16T03:09:11.610Z,8.88
2019-05-16T03:11:44.229Z,8.90
2019-05-16T03:14:16.662Z,8.96
2019-05-16T03:16:50.572Z,8.87
2019-05-16T03:19:23.159Z,8.91
2019-05-16T03:21:55.188Z,8.92
2019-05-16T03:24:25.623Z,8.93
2019-05-16T03:26:56.799Z,8.98
2019-05-16T03:29:27.225Z,8.89
2019-05-16T03:32:02.560Z,8.96
2019-05-16T03:34:34.190Z,8.93
2019-05-16T03:37:04.617Z,8.95
2019-05-16T03:39:34.787Z,8.91
2019-05-16T03:42:05.213Z,8.96
2019-05-16T03:44:35.645Z,8.96
2019-05-16T03:47:06.491Z,8.92
2019-05-16T03:49:37.304Z,8.87
2019-05-16T03:52:07.733Z,8.87
2019-05-16T03:54:41.760Z,8.87
2019-05-16T03:57:11.538Z,8.87
2019-05-16T03:59:42.223Z,8.91
2019-05-16T04:02:12.976Z,8.89
2019-05-16T04:04:44.292Z,8.88
2019-05-16T04:07:15.142Z,8.89
2019-05-16T04:09:45.977Z,8.93
2019-05-16T04:12:16.877Z,8.94
2019-05-16T04:14:47.457Z,8.97
2019-05-16T04:17:20.938Z,8.96
2019-05-16T04:19:51.013Z,8.94
2019-05-16T04:22:21.700Z,9.01
2019-05-16T04:24:52.175Z,8.94
2019-05-16T04:27:22.603Z,8.97
2019-05-16T04:29:53.032Z,8.98
2019-05-16T04:32:24.246Z,8.98
2019-05-16T04:34:55.223Z,9.05
2019-05-16T04:37:26.356Z,9.04
2019-05-16T04:40:01.300Z,9.05
2019-05-16T04:42:31.235Z,9.08
2019-05-16T04:45:01.821Z,9.14
2019-05-16T04:47:32.726Z,9.13
2019-05-16T04:50:03.151Z,9.12
2019-05-16T04:52:33.573Z,9.15
2019-05-16T04:55:04.054Z,9.14
2019-05-16T04:57:34.774Z,9.21
2019-05-16T05:00:05.798Z,9.18
2019-05-16T05:02:36.454Z,9.17
2019-05-16T05:05:07.340Z,9.32
2019-05-16T05:07:40.465Z,9.37
2019-05-16T05:10:11.555Z,9.36
2019-05-16T05:12:42.144Z,9.35
2019-05-16T05:15:13.062Z,9.38
2019-05-16T05:17:43.536Z,9.36
2019-05-16T05:20:13.972Z,9.39
2019-05-16T05:22:44.398Z,9.45
2019-05-16T05:25:14.880Z,9.37
2019-05-16T05:27:45.677Z,9.38
2019-05-16T05:30:16.104Z,9.37
2019-05-16T05:32:46.927Z,9.40
2019-05-16T05:35:20.316Z,9.39
2019-05-16T05:37:50.717Z,9.35
2019-05-16T05:40:21.344Z,9.35
2019-05-16T05:42:51.772Z,9.41
2019-05-16T05:45:22.350Z,9.46
2019-05-16T05:47:52.833Z,9.44
2019-05-16T05:50:23.261Z,9.43
2019-05-16T05:52:53.686Z,9.49
2019-05-16T05:55:24.498Z,9.46
2019-05-16T05:57:54.925Z,9.36
2019-05-16T06:00:25.707Z,9.33
2019-05-16T06:02:57.321Z,9.35
2019-05-16T06:05:30.450Z,9.35
2019-05-16T06:08:01.833Z,9.33
2019-05-16T06:10:33.794Z,9.33
2019-05-16T06:13:04.270Z,9.39
2019-05-16T06:15:34.688Z,9.39
2019-05-16T06:18:05.666Z,9.41
2019-05-16T06:20:36.093Z,9.39
2019-05-16T06:23:06.524Z,9.46
2019-05-16T06:25:37.329Z,9.57
2019-05-16T06:28:07.749Z,9.61
2019-05-16T06:30:40.671Z,9.53
2019-05-16T06:33:10.852Z,9.52
2019-05-16T06:35:41.275Z,9.51
2019-05-16T06:38:11.705Z,9.47
2019-05-16T06:40:42.180Z,9.51
2019-05-16T06:43:12.896Z,9.51
2019-05-16T06:45:43.331Z,9.55
2019-05-16T06:48:13.812Z,9.56
2019-05-16T06:50:44.597Z,9.69
2019-05-16T06:53:15.020Z,9.60
2019-05-16T06:55:45.496Z,9.46
2019-05-16T06:58:15.921Z,9.44
2019-05-16T07:00:46.404Z,9.54
2019-05-16T07:03:17.073Z,9.38
2019-05-16T07:05:50.053Z,9.36
2019-05-16T07:08:20.607Z,9.38
2019-05-16T07:10:51.865Z,9.35
2019-05-16T07:13:22.284Z,9.33
2019-05-16T07:15:52.741Z,9.36
2019-05-16T07:18:23.516Z,9.33
2019-05-16T07:20:54.291Z,9.32
2019-05-16T07:23:24.718Z,9.44
2019-05-16T07:25:55.557Z,9.33
2019-05-16T07:28:26.457Z,9.28
2019-05-16T07:30:56.891Z,9.31
2019-05-16T07:33:27.665Z,9.32
2019-05-16T07:36:00.178Z,9.22
2019-05-16T07:38:30.911Z,9.23
2019-05-16T07:41:01.993Z,9.18
2019-05-16T07:43:33.422Z,9.19
2019-05-16T07:46:04.005Z,9.10
2019-05-16T07:48:34.432Z,9.06
2019-05-16T07:51:04.865Z,9.03
2019-05-16T07:53:35.350Z,9.03
2019-05-16T07:56:05.788Z,8.99
2019-05-16T07:58:36.210Z,9.04
2019-05-16T08:01:09.086Z,9.00
2019-05-16T08:03:41.259Z,8.96
2019-05-16T08:06:11.898Z,9.01
2019-05-16T08:08:42.682Z,9.08
2019-05-16T08:11:13.103Z,9.07
2019-05-16T08:13:44.073Z,9.11
2019-05-16T08:16:14.605Z,9.22
2019-05-16T08:18:45.381Z,9.14
2019-05-16T08:21:16.855Z,9.09
2019-05-16T08:23:50.028Z,9.03
2019-05-16T08:28:51.904Z,9.14
2019-05-16T08:31:22.969Z,9.14
2019-05-16T08:33:55.204Z,9.23
2019-05-16T08:36:25.621Z,9.27
2019-05-16T08:38:56.047Z,9.33
2019-05-16T08:41:26.501Z,9.32
2019-05-16T08:44:00.917Z,9.38
2019-05-16T08:46:32.417Z,9.44
2019-05-16T08:49:02.155Z,9.44
2019-05-16T08:50:11.175Z,9.06
2019-05-16T08:54:05.113Z,9.30
2019-05-16T08:56:35.763Z,9.31
2019-05-16T08:59:06.600Z,9.24
2019-05-16T09:01:47.143Z,9.15
2019-05-16T09:04:11.946Z,9.13
2019-05-16T09:06:42.888Z,8.97
2019-05-16T09:09:29.702Z,9.00
2019-05-16T09:10:34.226Z,9.38
2019-05-16T09:11:48.768Z,8.95
2019-05-16T09:14:18.145Z,8.95
2019-05-16T09:16:48.595Z,8.98
2019-05-16T09:19:19.085Z,8.93
2019-05-16T09:21:49.512Z,8.95
2019-05-16T09:24:21.232Z,9.03
2019-05-16T09:26:51.713Z,8.94
2019-05-16T09:29:22.140Z,8.91
2019-05-16T09:32:07.835Z,8.94
2019-05-16T09:34:28.233Z,8.93
2019-05-16T09:37:00.854Z,8.97
2019-05-16T09:39:29.654Z,8.94
2019-05-16T09:42:00.777Z,9.05
2019-05-16T09:44:31.202Z,9.05
2019-05-16T09:47:01.628Z,9.03
2019-05-16T09:49:32.796Z,9.04
2019-05-16T09:52:03.230Z,9.02
2019-05-16T09:54:33.649Z,9.01
2019-05-16T09:57:06.584Z,8.95
2019-05-16T09:59:37.140Z,8.97
2019-05-16T10:02:08.167Z,8.99
2019-05-16T10:04:39.102Z,9.01
2019-05-16T10:07:09.537Z,9.08
2019-05-16T10:09:45.005Z,9.13
2019-05-16T10:12:15.503Z,9.15
2019-05-16T10:14:44.256Z,9.22
2019-05-16T10:17:14.680Z,9.16
2019-05-16T10:19:47.482Z,9.18
2019-05-16T10:22:17.346Z,9.13
2019-05-16T10:24:47.783Z,9.21
2019-05-16T10:27:18.334Z,9.31
2019-05-16T10:29:48.776Z,9.38
2019-05-16T10:32:19.620Z,9.41
2019-05-16T10:34:50.105Z,9.35
2019-05-16T10:37:20.889Z,9.39
2019-05-16T10:39:51.967Z,9.33
2019-05-16T10:42:28.532Z,9.28
2019-05-16T10:44:57.478Z,9.25
2019-05-16T10:47:30.674Z,9.25
2019-05-16T10:49:59.224Z,9.25
2019-05-16T10:52:29.928Z,9.25
2019-05-16T10:55:02.602Z,9.28
2019-05-16T10:57:33.485Z,9.30
2019-05-16T11:00:16.013Z,9.30
2019-05-16T11:02:37.287Z,9.22
2019-05-16T11:05:25.799Z,9.27
2019-05-16T11:07:41.624Z,9.28
2019-05-16T11:10:12.909Z,9.29
2019-05-16T11:12:50.183Z,9.27
2019-05-16T11:15:17.227Z,9.25
2019-05-16T11:17:48.122Z,9.30
2019-05-16T11:20:21.445Z,9.27
2019-05-16T11:22:51.905Z,9.27
2019-05-16T11:25:28.881Z,9.29
2019-05-16T11:27:57.606Z,9.35
2019-05-16T11:30:28.222Z,9.35
2019-05-16T11:32:58.777Z,9.35
2019-05-16T11:35:29.267Z,9.40
2019-05-16T11:37:59.689Z,9.35
2019-05-16T11:40:30.419Z,9.41
2019-05-16T11:43:10.637Z,9.55
2019-05-16T11:45:33.075Z,9.56
2019-05-16T11:48:03.554Z,9.53
2019-05-16T11:50:37.021Z,9.59
2019-05-16T11:53:07.338Z,9.57
2019-05-16T11:55:50.380Z,9.61
2019-05-16T11:58:10.401Z,9.66
2019-05-16T12:00:40.907Z,9.72
2019-05-16T12:03:11.602Z,9.68
2019-05-16T12:05:42.362Z,9.73
2019-05-16T12:08:13.047Z,9.79
2019-05-16T12:10:43.872Z,9.83
2019-05-16T12:13:25.221Z,9.77
2019-05-16T12:15:46.833Z,9.74
2019-05-16T12:18:17.535Z,9.76
2019-05-16T12:20:48.052Z,9.70
2019-05-16T12:23:18.949Z,9.71
2019-05-16T12:25:50.099Z,9.60
2019-05-16T12:28:20.523Z,9.69
2019-05-16T12:30:51.941Z,9.68
2019-05-16T12:33:22.422Z,9.58
2019-05-16T12:35:52.992Z,9.63
2019-05-16T12:38:23.805Z,9.56
2019-05-16T12:40:56.483Z,9.55
2019-05-16T12:43:43.746Z,9.56
2019-05-16T12:45:59.576Z,9.57
2019-05-16T12:48:30.287Z,9.59
2019-05-16T12:51:01.092Z,9.56
2019-05-16T12:53:32.077Z,9.59
2019-05-16T12:56:02.711Z,9.58
2019-05-16T12:58:42.166Z,9.71
2019-05-16T13:01:07.717Z,9.74
2019-05-16T13:03:39.863Z,9.72
2019-05-16T13:06:10.340Z,9.76
2019-05-16T13:08:40.800Z,9.65
2019-05-16T13:11:12.095Z,9.71
2019-05-16T13:13:57.421Z,9.77
2019-05-16T13:16:16.777Z,9.71
2019-05-16T13:18:49.838Z,9.68
2019-05-16T13:21:22.859Z,9.66
2019-05-16T13:23:53.356Z,9.69
2019-05-16T13:26:23.859Z,9.68
2019-05-16T13:28:54.262Z,9.68
2019-05-16T13:31:24.703Z,9.74
2019-05-16T13:33:56.857Z,9.79
2019-05-16T13:36:27.358Z,9.77
2019-05-16T13:38:57.862Z,9.77
2019-05-16T13:41:28.328Z,9.69
2019-05-16T13:43:58.752Z,9.75
2019-05-16T13:46:29.540Z,9.79
2019-05-16T13:49:00.175Z,9.80
2019-05-16T13:51:30.870Z,9.83
2019-05-16T13:54:02.056Z,9.86
2019-05-16T13:56:32.967Z,9.82
2019-05-16T13:59:03.429Z,9.69
2019-05-16T14:01:36.828Z,9.83
2019-05-16T14:04:09.697Z,9.79
2019-05-16T14:06:41.687Z,9.75
2019-05-16T14:09:11.264Z,9.74
2019-05-16T14:11:41.678Z,9.79
2019-05-16T14:14:12.174Z,9.70
2019-05-16T14:16:43.331Z,9.73
2019-05-16T14:19:16.930Z,9.66
2019-05-16T14:21:47.791Z,9.69
2019-05-16T14:24:18.990Z,9.67
2019-05-16T14:26:49.412Z,9.71
2019-05-16T14:29:20.275Z,9.81
2019-05-16T14:31:50.752Z,9.71
2019-05-16T14:34:21.184Z,9.75
2019-05-16T14:36:52.465Z,9.71
2019-05-16T14:39:23.252Z,9.75
2019-05-16T14:41:53.687Z,9.75
2019-05-16T14:44:24.124Z,9.69
2019-05-16T14:46:54.680Z,9.72
2019-05-16T14:49:28.449Z,9.79
2019-05-16T14:51:58.093Z,9.81
2019-05-16T14:54:28.743Z,9.80
2019-05-16T14:57:01.132Z,9.86
2019-05-16T14:59:31.954Z,9.81
2019-05-16T15:02:02.444Z,9.81
2019-05-16T15:04:32.875Z,9.81
2019-05-16T15:07:03.308Z,9.83
2019-05-16T15:09:34.596Z,9.87
2019-05-16T15:12:06.913Z,9.91
2019-05-16T15:14:37.752Z,9.91
2019-05-16T15:17:09.148Z,9.96
2019-05-16T15:19:39.917Z,9.97
2019-05-16T15:22:10.712Z,9.89
2019-05-16T15:24:41.556Z,9.82
2019-05-16T15:27:12.632Z,9.90
2019-05-16T15:29:43.771Z,9.96
2019-05-16T15:32:14.247Z,9.93
2019-05-16T15:34:47.439Z,9.90
2019-05-16T15:37:17.263Z,10.03
2019-05-16T15:39:47.993Z,10.04
2019-05-16T15:42:18.439Z,10.04
2019-05-16T15:44:49.146Z,10.07
2019-05-16T15:47:19.652Z,10.02
2019-05-16T15:49:50.481Z,10.02
2019-05-16T15:52:21.464Z,10.02
2019-05-16T15:54:52.863Z,9.98
2019-05-16T15:57:23.308Z,9.99
2019-05-16T15:59:54.139Z,9.89
2019-05-16T16:02:27.054Z,9.97
2019-05-16T16:04:57.597Z,9.96
2019-05-16T16:07:28.991Z,9.98
2019-05-16T16:09:59.437Z,9.97
2019-05-16T16:12:29.855Z,10.02
2019-05-16T16:15:00.506Z,9.97
2019-05-16T16:17:31.499Z,9.92
2019-05-16T16:20:02.579Z,9.98
2019-05-16T16:22:33.354Z,10.05
2019-05-16T16:25:06.678Z,10.06
2019-05-16T16:27:36.421Z,10.03
2019-05-16T16:30:07.741Z,10.07
2019-05-16T16:32:39.044Z,10.07
2019-05-16T16:35:09.481Z,10.12
2019-05-16T16:37:40.350Z,10.19
2019-05-16T16:40:12.373Z,10.19
2019-05-16T16:42:47.483Z,10.13
2019-05-16T16:45:18.692Z,10.14
2019-05-16T16:47:50.405Z,10.18
2019-05-16T16:50:21.111Z,10.15
2019-05-16T16:52:51.578Z,10.19
2019-05-16T16:55:22.077Z,10.18
2019-05-16T16:57:55.992Z,10.15
2019-05-16T17:00:27.751Z,10.20
2019-05-16T17:03:06.137Z,10.22
2019-05-16T17:05:31.849Z,10.13
2019-05-16T17:08:02.775Z,10.07
2019-05-16T17:10:33.601Z,10.11
2019-05-16T17:13:06.654Z,10.09
2019-05-16T17:15:36.974Z,10.11
2019-05-16T17:18:07.628Z,10.05
2019-05-16T17:20:38.700Z,10.08
2019-05-16T17:23:09.807Z,10.18
2019-05-16T17:25:40.429Z,10.13
2019-05-16T17:28:12.187Z,10.23
2019-05-16T17:30:42.979Z,10.21
2019-05-16T17:33:13.523Z,10.12
2019-05-16T17:35:48.273Z,10.14
2019-05-16T17:38:17.421Z,10.09
2019-05-16T17:40:47.971Z,10.13
2019-05-16T17:43:18.713Z,10.18
2019-05-16T17:45:49.736Z,10.18
2019-05-16T17:48:22.125Z,10.05
2019-05-16T17:50:53.006Z,10.19
2019-05-16T17:53:23.502Z,10.09
2019-05-16T17:55:57.152Z,10.14
2019-05-16T17:58:28.796Z,10.20
2019-05-16T18:01:00.511Z,10.18
2019-05-16T18:03:31.102Z,10.24
2019-05-16T18:06:02.399Z,10.18
2019-05-16T18:08:33.198Z,10.15
2019-05-16T18:11:07.144Z,10.15
2019-05-16T18:13:51.146Z,10.12
2019-05-16T18:16:22.337Z,10.11
2019-05-16T18:18:54.714Z,10.22
2019-05-16T18:21:25.189Z,10.12
2019-05-16T18:23:55.649Z,10.15
2019-05-16T18:26:28.147Z,10.16
2019-05-16T18:33:12.245Z,10.15
2019-05-16T18:35:43.067Z,10.13
2019-05-16T18:38:13.506Z,10.12
2019-05-16T18:40:44.013Z,10.16
2019-05-16T18:43:16.625Z,10.16
2019-05-16T18:45:47.530Z,10.13
2019-05-16T18:48:18.048Z,10.18
2019-05-16T18:50:49.738Z,10.15
2019-05-16T18:53:21.466Z,10.24
2019-05-16T18:55:52.978Z,10.23
2019-05-16T18:58:23.446Z,10.30
2019-05-16T19:00:54.294Z,10.33
2019-05-16T19:03:27.025Z,10.27
2019-05-16T19:05:57.437Z,10.19
2019-05-16T19:08:28.825Z,10.10
2019-05-16T19:11:02.620Z,10.08
2019-05-16T19:13:33.806Z,10.06
2019-05-16T19:16:06.218Z,10.12
2019-05-16T19:18:36.970Z,10.13
2019-05-16T19:21:07.699Z,10.16
2019-05-16T19:23:38.100Z,10.15
2019-05-16T19:26:09.563Z,10.09
2019-05-16T19:28:41.814Z,10.00
2019-05-16T19:31:13.076Z,10.02
2019-05-16T19:33:49.012Z,10.00
2019-05-16T19:36:19.712Z,9.94
2019-05-16T19:38:50.998Z,10.01
2019-05-16T19:41:21.902Z,9.96
2019-05-16T19:43:53.093Z,9.94
2019-05-16T19:46:27.127Z,9.93
2019-05-16T19:48:57.907Z,10.02
2019-05-16T19:51:28.334Z,10.06
2019-05-16T19:53:59.477Z,9.98
2019-05-16T19:56:30.337Z,9.98
2019-05-16T19:59:01.117Z,9.89
2019-05-16T20:01:32.288Z,9.84
2019-05-16T20:04:03.547Z,9.79
2019-05-16T20:06:36.947Z,9.79
2019-05-16T20:09:08.900Z,9.82
2019-05-16T20:11:39.682Z,9.98
2019-05-16T20:14:10.184Z,9.95
2019-05-16T20:16:41.734Z,9.91
2019-05-16T20:19:12.966Z,9.99
2019-05-16T20:21:43.396Z,9.88
2019-05-16T20:24:16.560Z,9.90
2019-05-16T20:26:46.694Z,9.93
2019-05-16T20:29:19.469Z,9.98
2019-05-16T20:31:51.630Z,9.94
2019-05-16T20:34:22.521Z,9.93
2019-05-16T20:36:52.949Z,9.93
2019-05-16T20:39:23.384Z,9.82
2019-05-16T20:41:56.966Z,9.78
2019-05-16T20:44:26.769Z,9.79
2019-05-16T20:46:57.787Z,9.78
2019-05-16T20:49:30.905Z,9.83
2019-05-16T20:52:02.896Z,9.81
2019-05-16T20:54:33.637Z,9.72
2019-05-16T20:57:06.630Z,9.80
2019-05-16T20:59:36.948Z,9.85
2019-05-16T21:02:07.933Z,9.88
2019-05-16T21:04:39.039Z,9.89
2019-05-16T21:07:11.210Z,9.85
2019-05-16T21:09:41.625Z,9.80
2019-05-16T21:12:12.104Z,9.83
2019-05-16T21:14:42.532Z,9.74
2019-05-16T21:17:13.348Z,9.69
2019-05-16T21:19:44.478Z,9.74
2019-05-16T21:22:16.271Z,9.69
2019-05-16T21:24:47.041Z,9.64
2019-05-16T21:27:19.005Z,9.65
2019-05-16T21:29:49.739Z,9.66
2019-05-16T21:32:20.178Z,9.64
2019-05-16T21:34:51.094Z,9.65
2019-05-16T21:37:21.890Z,9.64
2019-05-16T21:39:52.729Z,9.60
2019-05-16T21:42:23.534Z,9.59
2019-05-16T21:44:54.239Z,9.61
2019-05-16T21:47:27.336Z,9.61
2019-05-16T21:49:57.037Z,9.59
2019-05-16T21:52:28.934Z,9.58
2019-05-16T21:54:59.804Z,9.59
2019-05-16T21:57:30.275Z,9.62
2019-05-16T22:00:02.045Z,9.65
2019-05-16T22:02:32.628Z,9.53
2019-05-16T22:05:06.177Z,9.51
2019-05-16T22:07:36.585Z,9.46
2019-05-16T22:10:07.459Z,9.49
2019-05-16T22:12:38.621Z,9.48
2019-05-16T22:15:09.336Z,9.59
2019-05-16T22:17:40.052Z,9.57
2019-05-16T22:20:10.528Z,9.66
2019-05-16T22:22:40.959Z,9.59
2019-05-16T22:25:11.683Z,9.58
2019-05-16T22:27:42.547Z,9.58
2019-05-16T22:30:16.436Z,9.56
2019-05-16T22:32:47.704Z,9.55
2019-05-16T22:35:19.824Z,9.59
2019-05-16T22:37:55.555Z,9.69
2019-05-16T22:40:22.783Z,9.63
2019-05-16T22:42:53.385Z,9.62
2019-05-16T22:45:23.916Z,9.66
2019-05-16T22:47:54.399Z,9.67
2019-05-16T22:50:27.126Z,9.72
2019-05-16T22:52:57.320Z,9.62
2019-05-16T22:55:27.790Z,9.60
2019-05-16T22:57:58.586Z,9.59
2019-05-16T23:00:31.163Z,9.62
2019-05-16T23:03:01.650Z,9.63
2019-05-16T23:05:32.446Z,9.64
2019-05-16T23:08:07.329Z,9.62
2019-05-16T23:10:36.880Z,9.62
2019-05-16T23:13:07.927Z,9.58
2019-05-16T23:15:38.739Z,9.60
2019-05-16T23:18:09.558Z,9.58
2019-05-16T23:20:40.314Z,9.55
2019-05-16T23:23:11.163Z,9.57
2019-05-16T23:25:41.924Z,9.59
2019-05-16T23:28:12.361Z,9.54
2019-05-16T23:30:43.085Z,9.57
2019-05-16T23:33:13.933Z,9.62
2019-05-16T23:35:46.723Z,9.59
2019-05-16T23:38:19.989Z,9.57
2019-05-16T23:40:49.829Z,9.57
2019-05-16T23:43:20.265Z,9.57
2019-05-16T23:45:50.697Z,9.55
2019-05-16T23:48:21.184Z,9.58
2019-05-16T23:50:51.630Z,9.61
2019-05-16T23:53:22.449Z,9.60
2019-05-16T23:55:53.288Z,9.48
2019-05-16T23:58:23.728Z,9.44
