createdAt,value
2018-01-24T00:00:36.767Z,8.00
2018-01-24T00:03:03.153Z,8.00
2018-01-24T00:05:29.431Z,8.00
2018-01-24T00:07:56.596Z,8.10
2018-01-24T00:10:23.660Z,8.10
2018-01-24T00:12:49.996Z,8.10
2018-01-24T00:17:47.435Z,8.20
2018-01-24T00:20:14.176Z,8.20
2018-01-24T00:22:41.224Z,8.20
2018-01-24T00:25:07.656Z,8.20
2018-01-24T00:27:34.723Z,8.20
2018-01-24T00:30:01.101Z,8.20
2018-01-24T00:32:27.424Z,8.30
2018-01-24T00:34:53.784Z,8.30
2018-01-24T00:37:21.765Z,8.30
2018-01-24T00:39:48.849Z,8.40
2018-01-24T00:42:15.168Z,8.40
2018-01-24T00:44:41.815Z,8.40
2018-01-24T00:47:08.545Z,8.40
2018-01-24T00:49:35.634Z,8.50
2018-01-24T00:52:02.675Z,8.50
2018-01-24T00:54:33.037Z,8.50
2018-01-24T00:56:59.524Z,8.50
2018-01-24T00:59:25.836Z,8.60
2018-01-24T01:01:52.164Z,8.60
2018-01-24T01:04:19.166Z,8.60
2018-01-24T01:06:45.480Z,8.60
2018-01-24T01:09:11.839Z,8.60
2018-01-24T01:11:38.147Z,8.60
2018-01-24T01:14:04.540Z,8.70
2018-01-24T01:16:30.840Z,8.60
2018-01-24T01:18:57.934Z,8.60
2018-01-24T01:21:24.288Z,8.60
2018-01-24T01:23:50.637Z,8.60
2018-01-24T01:26:20.784Z,8.60
2018-01-24T01:28:51.676Z,8.70
2018-01-24T01:31:18.035Z,8.70
2018-01-24T01:33:45.369Z,8.70
2018-01-24T01:36:11.769Z,8.70
2018-01-24T01:38:38.092Z,8.70
2018-01-24T01:41:04.442Z,8.70
2018-01-24T01:43:30.844Z,8.70
2018-01-24T01:45:57.186Z,8.70
2018-01-24T01:48:34.428Z,8.80
2018-01-24T01:51:02.484Z,8.80
2018-01-24T01:53:28.896Z,8.80
2018-01-24T01:55:55.163Z,8.90
2018-01-24T01:58:25.060Z,8.90
2018-01-24T02:00:51.427Z,8.90
2018-01-24T02:03:18.559Z,8.90
2018-01-24T02:05:44.860Z,8.90
2018-01-24T02:08:13.045Z,9.00
2018-01-24T02:10:39.427Z,9.00
2018-01-24T02:13:05.775Z,9.00
2018-01-24T02:15:32.468Z,9.00
2018-01-24T02:18:00.436Z,9.00
2018-01-24T02:20:27.512Z,8.90
2018-01-24T02:22:54.100Z,8.90
2018-01-24T02:25:20.503Z,8.90
2018-01-24T02:27:47.376Z,8.90
2018-01-24T02:30:13.780Z,8.90
2018-01-24T02:32:40.124Z,9.00
2018-01-24T02:35:07.163Z,8.90
2018-01-24T02:37:34.069Z,8.90
2018-01-24T02:40:00.374Z,8.90
2018-01-24T02:42:27.447Z,8.90
2018-01-24T02:44:53.783Z,8.90
2018-01-24T02:47:20.593Z,8.90
2018-01-24T02:49:46.886Z,9.00
2018-01-24T02:52:13.173Z,8.90
2018-01-24T02:54:44.284Z,9.00
2018-01-24T02:57:10.829Z,9.00
2018-01-24T02:59:37.180Z,9.00
2018-01-24T03:02:04.284Z,9.10
2018-01-24T03:04:30.880Z,9.10
2018-01-24T03:06:58.029Z,9.00
2018-01-24T03:09:24.392Z,9.00
2018-01-24T03:11:50.755Z,9.00
2018-01-24T03:14:18.846Z,9.10
2018-01-24T03:16:46.156Z,9.10
2018-01-24T03:19:12.440Z,9.10
2018-01-24T03:21:43.233Z,9.10
2018-01-24T03:24:11.308Z,9.10
2018-01-24T03:26:37.643Z,9.20
2018-01-24T03:29:04.731Z,9.10
2018-01-24T03:31:31.896Z,9.20
2018-01-24T03:33:58.936Z,9.20
2018-01-24T03:36:25.302Z,9.10
2018-01-24T03:38:51.592Z,9.10
2018-01-24T03:41:18.427Z,9.10
2018-01-24T03:43:46.975Z,9.20
2018-01-24T03:46:14.968Z,9.20
2018-01-24T03:48:41.999Z,9.20
2018-01-24T03:51:08.288Z,9.20
2018-01-24T03:53:34.759Z,9.30
2018-01-24T03:56:01.152Z,9.30
2018-01-24T03:58:27.472Z,9.30
2018-01-24T04:00:53.831Z,9.30
2018-01-24T04:03:20.121Z,9.30
2018-01-24T04:05:46.467Z,9.30
2018-01-24T04:08:12.787Z,9.40
2018-01-24T04:10:39.475Z,9.40
2018-01-24T04:13:05.843Z,9.40
2018-01-24T04:15:33.044Z,9.40
2018-01-24T04:18:00.107Z,9.40
2018-01-24T04:20:26.468Z,9.40
2018-01-24T04:22:53.489Z,9.50
2018-01-24T04:25:20.024Z,9.50
2018-01-24T04:27:47.216Z,9.50
2018-01-24T04:30:13.596Z,9.60
2018-01-24T04:32:39.892Z,9.60
2018-01-24T04:35:06.264Z,9.60
2018-01-24T04:37:32.585Z,9.60
2018-01-24T04:40:00.871Z,9.60
2018-01-24T04:42:27.254Z,9.60
2018-01-24T04:44:53.580Z,9.70
2018-01-24T04:47:20.646Z,9.70
2018-01-24T04:49:46.900Z,9.70
2018-01-24T04:52:13.670Z,9.60
2018-01-24T04:54:40.992Z,9.70
2018-01-24T04:57:08.156Z,9.70
2018-01-24T04:59:35.260Z,9.70
2018-01-24T05:02:01.956Z,9.70
2018-01-24T05:04:28.366Z,9.70
2018-01-24T05:06:56.524Z,9.80
2018-01-24T05:09:22.908Z,9.90
2018-01-24T05:11:50.560Z,10.00
2018-01-24T05:14:16.900Z,10.00
2018-01-24T05:16:45.607Z,10.10
2018-01-24T05:19:11.956Z,10.10
2018-01-24T05:21:40.957Z,10.00
2018-01-24T05:24:07.364Z,9.90
2018-01-24T05:26:35.180Z,9.80
2018-01-24T05:29:01.504Z,9.80
2018-01-24T05:31:29.424Z,9.80
2018-01-24T05:33:55.713Z,9.80
2018-01-24T05:36:22.888Z,9.70
2018-01-24T05:38:49.944Z,9.70
2018-01-24T05:41:17.015Z,9.70
2018-01-24T05:43:45.072Z,9.70
2018-01-24T05:46:11.719Z,9.80
2018-01-24T05:48:37.983Z,9.80
2018-01-24T05:51:04.363Z,9.70
2018-01-24T05:53:35.898Z,9.70
2018-01-24T05:56:02.997Z,9.80
2018-01-24T05:58:29.314Z,9.80
2018-01-24T06:00:55.600Z,9.80
2018-01-24T06:03:21.891Z,9.80
2018-01-24T06:05:48.548Z,9.90
2018-01-24T06:08:14.888Z,10.00
2018-01-24T06:10:41.259Z,10.00
2018-01-24T06:13:08.268Z,9.90
2018-01-24T06:15:35.108Z,10.00
2018-01-24T06:20:32.260Z,10.00
2018-01-24T06:23:01.005Z,9.90
2018-01-24T06:25:27.321Z,9.90
2018-01-24T06:27:56.048Z,9.90
2018-01-24T06:30:22.396Z,9.90
2018-01-24T06:32:48.684Z,9.90
2018-01-24T06:35:15.053Z,9.80
2018-01-24T06:37:41.369Z,9.80
2018-01-24T06:40:08.140Z,9.70
2018-01-24T06:42:34.409Z,9.60
2018-01-24T06:45:01.487Z,9.50
2018-01-24T06:47:27.780Z,9.50
2018-01-24T06:49:56.699Z,9.50
2018-01-24T06:52:23.028Z,9.50
2018-01-24T06:54:49.413Z,9.40
2018-01-24T06:57:15.719Z,9.40
2018-01-24T06:59:42.088Z,9.40
2018-01-24T07:02:09.228Z,9.30
2018-01-24T07:04:35.516Z,9.30
2018-01-24T07:07:01.784Z,9.30
2018-01-24T07:09:28.069Z,9.20
2018-01-24T07:12:07.348Z,9.20
2018-01-24T07:14:38.387Z,9.20
2018-01-24T07:17:04.640Z,9.20
2018-01-24T07:19:31.679Z,9.20
2018-01-24T07:21:58.693Z,9.30
2018-01-24T07:24:24.988Z,9.30
2018-01-24T07:26:51.264Z,9.40
2018-01-24T07:29:17.553Z,9.50
2018-01-24T07:31:43.817Z,9.50
2018-01-24T07:34:10.100Z,9.50
2018-01-24T07:36:36.432Z,9.60
2018-01-24T07:39:02.778Z,9.70
2018-01-24T07:41:29.161Z,9.70
2018-01-24T07:43:56.179Z,9.80
2018-01-24T07:46:22.467Z,9.80
2018-01-24T07:48:48.783Z,9.90
2018-01-24T07:51:15.796Z,9.90
2018-01-24T07:53:42.112Z,9.90
2018-01-24T07:56:08.407Z,9.90
2018-01-24T07:58:34.719Z,10.00
2018-01-24T08:01:01.756Z,10.00
2018-01-24T08:03:28.821Z,10.10
2018-01-24T08:05:55.097Z,10.10
2018-01-24T08:08:21.405Z,10.10
2018-01-24T08:10:47.667Z,10.10
2018-01-24T08:13:13.948Z,10.20
2018-01-24T08:15:40.224Z,10.20
2018-01-24T08:18:06.515Z,10.20
2018-01-24T08:20:32.779Z,10.30
2018-01-24T08:22:59.264Z,10.30
2018-01-24T08:25:25.543Z,10.40
2018-01-24T08:27:51.837Z,10.40
2018-01-24T08:30:18.129Z,10.30
2018-01-24T08:32:45.161Z,10.30
2018-01-24T08:35:11.437Z,10.30
2018-01-24T08:37:37.720Z,10.20
2018-01-24T08:40:04.031Z,10.20
2018-01-24T08:42:30.316Z,10.30
2018-01-24T08:44:56.591Z,10.30
2018-01-24T08:47:22.924Z,10.30
2018-01-24T08:49:49.204Z,10.30
2018-01-24T08:52:15.501Z,10.30
2018-01-24T08:54:41.793Z,10.30
2018-01-24T08:57:08.115Z,10.30
2018-01-24T08:59:34.449Z,10.30
2018-01-24T09:02:00.740Z,10.30
2018-01-24T09:04:27.737Z,10.30
2018-01-24T09:06:54.011Z,10.30
2018-01-24T09:09:21.036Z,10.40
2018-01-24T09:11:47.334Z,10.30
2018-01-24T10:45:09.980Z,10.40
2018-01-24T10:47:36.249Z,12.00
2018-01-24T10:50:02.563Z,12.00
2018-01-24T10:52:28.824Z,12.10
2018-01-24T10:54:55.861Z,12.10
2018-01-24T10:57:22.136Z,12.00
2018-01-24T10:59:48.429Z,12.10
2018-01-24T11:02:15.507Z,12.20
2018-01-24T11:04:41.788Z,12.20
2018-01-24T11:07:08.117Z,12.20
2018-01-24T11:09:34.424Z,12.20
2018-01-24T11:12:00.717Z,12.10
2018-01-24T11:14:27.743Z,12.20
2018-01-24T11:16:54.004Z,12.20
2018-01-24T11:19:20.296Z,12.30
2018-01-24T11:21:46.560Z,12.20
2018-01-24T11:24:12.836Z,12.20
2018-01-24T11:26:39.139Z,12.30
2018-01-24T11:29:05.424Z,12.30
2018-01-24T11:31:32.488Z,12.40
2018-01-24T11:34:13.713Z,12.40
2018-01-24T11:36:39.998Z,12.40
2018-01-24T11:39:06.288Z,12.40
2018-01-24T11:41:32.557Z,12.40
2018-01-24T11:43:59.588Z,12.40
2018-01-24T11:46:26.616Z,12.40
2018-01-24T11:48:52.960Z,12.40
2018-01-24T11:51:19.215Z,12.30
2018-01-24T11:53:45.559Z,12.30
2018-01-24T11:56:11.808Z,12.20
2018-01-24T11:58:38.445Z,12.10
2018-01-24T12:01:04.713Z,12.10
2018-01-24T12:03:31.004Z,12.10
2018-01-24T12:05:57.293Z,12.10
2018-01-24T12:08:24.329Z,12.10
2018-01-24T12:10:51.343Z,12.20
2018-01-24T12:13:17.643Z,12.20
2018-01-24T12:15:43.916Z,12.20
2018-01-24T12:18:10.223Z,12.20
2018-01-24T12:20:36.518Z,12.20
2018-01-24T12:23:02.799Z,12.20
2018-01-24T12:25:29.083Z,12.20
2018-01-24T12:27:55.360Z,12.30
2018-01-24T12:30:21.642Z,12.30
2018-01-24T12:32:47.928Z,12.30
2018-01-24T12:35:14.209Z,12.40
2018-01-24T12:37:40.533Z,12.40
2018-01-24T12:40:06.856Z,12.50
2018-01-24T12:42:33.132Z,12.50
2018-01-24T12:44:59.466Z,12.50
2018-01-24T12:47:25.745Z,12.60
2018-01-24T12:49:52.097Z,12.60
2018-01-24T12:52:18.369Z,12.70
2018-01-24T12:54:44.695Z,12.80
2018-01-24T12:57:10.980Z,12.90
2018-01-24T12:59:37.268Z,12.90
2018-01-24T13:02:03.532Z,13.00
2018-01-24T13:04:29.825Z,13.10
2018-01-24T13:06:56.093Z,13.20
2018-01-24T13:09:22.379Z,13.20
2018-01-24T13:11:48.645Z,13.30
2018-01-24T13:14:15.031Z,13.40
2018-01-24T13:16:41.303Z,13.50
2018-01-24T13:19:08.152Z,13.60
2018-01-24T13:21:35.028Z,13.80
2018-01-24T13:24:01.311Z,13.80
2018-01-24T13:26:27.579Z,13.80
2018-01-24T13:28:53.868Z,13.70
2018-01-24T13:31:20.872Z,13.70
2018-01-24T13:33:47.153Z,13.70
2018-01-24T13:36:13.452Z,13.70
2018-01-24T13:38:39.752Z,13.50
2018-01-24T13:41:06.020Z,13.70
2018-01-24T13:43:33.052Z,13.70
2018-01-24T13:45:59.348Z,13.70
2018-01-24T13:48:25.640Z,13.60
2018-01-24T13:50:52.652Z,13.50
2018-01-24T13:53:18.960Z,13.40
2018-01-24T13:55:45.251Z,13.40
2018-01-24T13:58:11.616Z,13.30
2018-01-24T14:00:37.892Z,13.20
2018-01-24T14:03:04.932Z,13.10
2018-01-24T14:05:31.200Z,13.10
2018-01-24T14:07:57.484Z,13.00
2018-01-24T14:10:23.769Z,13.00
2018-01-24T14:12:50.445Z,13.00
2018-01-24T14:15:16.729Z,13.00
2018-01-24T14:17:43.004Z,13.00
2018-01-24T14:20:09.276Z,13.10
2018-01-24T14:22:35.568Z,13.00
2018-01-24T14:25:01.840Z,12.90
2018-01-24T14:27:28.123Z,12.90
2018-01-24T14:29:54.393Z,12.90
2018-01-24T14:32:20.696Z,12.90
2018-01-24T14:34:46.950Z,12.90
2018-01-24T14:37:13.247Z,12.90
2018-01-24T14:39:39.619Z,12.90
2018-01-24T14:42:06.023Z,12.90
2018-01-24T14:44:33.216Z,12.90
2018-01-24T14:46:59.608Z,12.90
2018-01-24T14:49:27.312Z,12.90
2018-01-24T14:51:53.605Z,12.90
2018-01-24T14:54:20.680Z,12.90
2018-01-24T14:56:47.021Z,12.90
2018-01-24T14:59:13.322Z,12.90
2018-01-24T15:01:40.401Z,12.80
2018-01-24T15:04:06.699Z,12.70
2018-01-24T15:06:33.772Z,12.70
2018-01-24T15:09:00.124Z,12.70
2018-01-24T15:11:26.427Z,12.60
2018-01-24T15:13:52.744Z,12.60
2018-01-24T15:16:19.804Z,12.60
2018-01-24T15:18:46.149Z,12.60
2018-01-24T15:21:12.431Z,12.60
2018-01-24T15:23:39.443Z,12.60
2018-01-24T15:26:05.744Z,12.60
2018-01-24T15:28:32.003Z,12.60
2018-01-24T15:30:58.336Z,12.50
2018-01-24T15:33:24.583Z,12.60
2018-01-24T15:35:51.276Z,12.60
2018-01-24T15:38:17.596Z,12.50
2018-01-24T15:40:43.892Z,12.40
2018-01-24T15:43:10.241Z,12.50
2018-01-24T15:45:37.336Z,12.40
2018-01-24T15:48:04.448Z,12.40
2018-01-24T15:50:30.816Z,12.40
2018-01-24T15:52:57.080Z,12.30
2018-01-24T15:55:23.462Z,12.30
2018-01-24T15:57:49.772Z,12.20
2018-01-24T16:00:16.057Z,12.20
2018-01-24T16:02:43.824Z,12.20
2018-01-24T16:05:10.124Z,12.20
2018-01-24T16:07:36.389Z,12.20
2018-01-24T16:10:02.724Z,12.30
2018-01-24T16:12:29.021Z,12.30
2018-01-24T16:14:55.305Z,12.40
2018-01-24T16:17:22.353Z,12.40
2018-01-24T16:19:49.412Z,12.40
2018-01-24T16:22:15.707Z,12.40
2018-01-24T16:24:41.993Z,12.40
2018-01-24T16:27:08.316Z,12.40
2018-01-24T16:29:34.680Z,12.40
2018-01-24T16:32:01.716Z,12.50
2018-01-24T16:34:28.791Z,12.40
2018-01-24T16:36:55.156Z,12.40
2018-01-24T16:39:21.466Z,12.40
2018-01-24T16:41:48.543Z,12.50
2018-01-24T16:44:15.616Z,12.50
2018-01-24T16:46:41.955Z,12.40
2018-01-24T16:49:08.316Z,12.40
2018-01-24T16:51:36.253Z,12.40
2018-01-24T16:54:02.747Z,12.50
2018-01-24T16:56:29.588Z,12.50
2018-01-24T16:58:55.872Z,12.50
2018-01-24T17:01:22.164Z,12.50
2018-01-24T17:03:48.520Z,12.50
2018-01-24T17:06:14.824Z,12.50
2018-01-24T17:08:42.208Z,12.50
2018-01-24T17:11:08.477Z,12.50
2018-01-24T17:13:35.529Z,12.60
2018-01-24T17:16:02.585Z,12.60
2018-01-24T17:18:28.889Z,12.60
2018-01-24T17:20:55.185Z,12.60
2018-01-24T17:23:21.480Z,12.60
2018-01-24T17:25:47.740Z,12.60
2018-01-24T17:28:14.020Z,12.60
2018-01-24T17:30:41.044Z,12.60
2018-01-24T17:33:07.331Z,12.60
2018-01-24T17:35:33.608Z,12.50
2018-01-24T17:37:59.896Z,12.60
2018-01-24T17:40:26.170Z,12.50
2018-01-24T17:42:52.456Z,12.50
2018-01-24T17:45:18.736Z,12.50
2018-01-24T17:47:45.787Z,12.50
2018-01-24T17:50:12.788Z,12.50
2018-01-24T17:52:39.064Z,12.50
2018-01-24T17:55:06.080Z,12.50
2018-01-24T17:57:32.407Z,12.50
2018-01-24T17:59:58.675Z,12.50
2018-01-24T18:02:25.736Z,12.40
2018-01-24T18:04:52.744Z,12.40
2018-01-24T18:07:19.035Z,12.40
2018-01-24T18:09:45.336Z,12.40
2018-01-24T18:12:12.368Z,12.40
2018-01-24T18:14:38.633Z,12.40
2018-01-24T18:17:04.929Z,12.40
2018-01-24T18:19:31.943Z,12.40
2018-01-24T18:21:58.231Z,12.40
2018-01-24T18:24:24.492Z,12.40
2018-01-24T18:26:50.776Z,12.40
2018-01-24T18:29:17.812Z,12.30
2018-01-24T18:31:44.836Z,12.40
2018-01-24T18:34:11.114Z,12.40
2018-01-24T18:36:37.400Z,12.40
2018-01-24T18:39:03.721Z,12.40
2018-01-24T18:41:30.021Z,12.40
2018-01-24T18:43:56.295Z,12.30
2018-01-24T18:46:22.616Z,12.30
2018-01-24T18:48:48.888Z,12.30
2018-01-24T18:51:15.289Z,12.20
2018-01-24T18:53:43.333Z,12.10
2018-01-24T18:56:09.841Z,12.10
2018-01-24T18:58:36.125Z,12.10
2018-01-24T19:01:02.528Z,12.10
2018-01-24T19:03:28.820Z,12.00
2018-01-24T19:05:55.116Z,12.00
2018-01-24T19:08:21.634Z,12.00
2018-01-24T19:10:48.001Z,12.00
2018-01-24T19:13:15.024Z,12.00
2018-01-24T19:15:41.316Z,12.00
2018-01-24T19:18:07.639Z,12.10
2018-01-24T19:20:33.987Z,12.10
2018-01-24T19:23:00.309Z,12.10
2018-01-24T19:25:26.600Z,12.10
2018-01-24T19:27:54.683Z,12.10
2018-01-24T19:30:21.012Z,12.10
2018-01-24T19:32:48.044Z,12.10
2018-01-24T19:35:15.129Z,12.10
2018-01-24T19:37:41.478Z,12.10
2018-01-24T19:40:07.818Z,12.20
2018-01-24T19:42:34.147Z,12.10
2018-01-24T19:45:00.514Z,12.20
2018-01-24T19:47:27.544Z,12.10
2018-01-24T19:49:53.913Z,12.10
2018-01-24T19:52:20.252Z,12.10
2018-01-24T19:54:46.660Z,12.10
2018-01-24T19:57:13.761Z,12.10
2018-01-24T19:59:40.110Z,12.10
2018-01-24T20:02:06.432Z,12.10
2018-01-24T20:04:32.807Z,12.10
2018-01-24T20:06:59.844Z,12.00
2018-01-24T20:09:26.949Z,12.10
2018-01-24T20:11:53.223Z,12.00
2018-01-24T20:14:19.628Z,12.10
2018-01-24T20:16:45.944Z,12.10
2018-01-24T20:19:12.287Z,12.00
2018-01-24T20:21:38.670Z,11.90
2018-01-24T20:24:04.936Z,11.80
2018-01-24T20:26:31.246Z,11.80
2018-01-24T20:28:57.520Z,11.70
2018-01-24T20:31:23.811Z,11.70
2018-01-24T20:33:50.172Z,11.70
2018-01-24T20:36:16.438Z,11.60
2018-01-24T20:38:43.504Z,11.60
2018-01-24T20:41:09.834Z,11.60
2018-01-24T20:43:36.164Z,11.60
2018-01-24T20:46:02.442Z,11.60
2018-01-24T20:48:28.779Z,11.50
2018-01-24T20:50:55.075Z,11.60
2018-01-24T20:53:21.498Z,11.50
2018-01-24T20:55:47.868Z,11.40
2018-01-24T20:58:14.224Z,11.40
2018-01-24T21:00:41.562Z,11.40
2018-01-24T21:03:07.932Z,11.40
2018-01-24T21:05:34.295Z,11.40
2018-01-24T21:08:00.671Z,11.40
2018-01-24T21:10:27.804Z,11.40
2018-01-24T21:12:54.152Z,11.40
2018-01-24T21:15:21.243Z,11.50
2018-01-24T21:17:47.588Z,11.50
2018-01-24T21:20:13.928Z,11.50
2018-01-24T21:22:40.230Z,11.60
2018-01-24T21:25:06.585Z,11.60
2018-01-24T21:27:32.918Z,11.60
2018-01-24T21:30:11.559Z,11.60
2018-01-24T21:32:50.068Z,11.70
2018-01-24T21:35:28.907Z,11.70
2018-01-24T21:37:55.984Z,11.60
2018-01-24T21:40:22.351Z,11.60
2018-01-24T21:42:48.667Z,11.60
2018-01-24T21:45:14.971Z,11.60
2018-01-24T21:47:41.271Z,11.70
2018-01-24T21:50:07.641Z,11.70
2018-01-24T21:52:33.965Z,11.70
2018-01-24T21:55:00.318Z,11.80
2018-01-24T21:57:26.640Z,11.80
2018-01-24T21:59:53.026Z,11.80
2018-01-24T22:02:19.356Z,11.80
2018-01-24T22:04:45.708Z,11.80
2018-01-24T22:07:12.748Z,11.90
2018-01-24T22:09:39.819Z,11.90
2018-01-24T22:12:06.152Z,11.90
2018-01-24T22:14:32.520Z,12.00
2018-01-24T22:16:58.845Z,12.10
2018-01-24T22:19:25.217Z,12.10
2018-01-24T22:21:52.264Z,12.20
2018-01-24T22:24:19.341Z,12.10
2018-01-24T22:26:45.644Z,12.10
2018-01-24T22:29:12.741Z,12.10
2018-01-24T22:31:39.076Z,12.10
2018-01-24T22:34:05.357Z,12.10
2018-01-24T22:36:32.512Z,12.10
2018-01-24T22:38:59.587Z,12.10
2018-01-24T22:41:25.864Z,12.00
2018-01-24T22:43:52.238Z,12.00
2018-01-24T22:46:19.301Z,12.00
2018-01-24T22:48:45.641Z,11.90
2018-01-24T22:51:12.185Z,12.00
2018-01-24T22:53:38.541Z,11.90
2018-01-24T22:56:04.847Z,11.90
2018-01-24T22:58:31.236Z,11.90
2018-01-24T23:00:57.564Z,11.90
2018-01-24T23:03:24.631Z,11.90
2018-01-24T23:05:50.977Z,11.80
2018-01-24T23:08:17.298Z,11.90
2018-01-24T23:10:43.676Z,11.90
2018-01-24T23:13:09.997Z,11.90
2018-01-24T23:15:36.363Z,11.80
2018-01-24T23:18:03.427Z,11.80
2018-01-24T23:20:29.711Z,11.80
2018-01-24T23:22:56.021Z,11.90
2018-01-24T23:25:22.385Z,11.90
2018-01-24T23:27:48.686Z,11.90
2018-01-24T23:30:15.085Z,11.90
2018-01-24T23:32:41.425Z,11.90
2018-01-24T23:35:07.757Z,11.90
2018-01-24T23:37:34.072Z,11.90
2018-01-24T23:40:00.432Z,11.90
2018-01-24T23:42:26.697Z,11.90
2018-01-24T23:44:53.013Z,11.90
2018-01-24T23:47:19.595Z,11.90
2018-01-24T23:49:45.903Z,11.90
2018-01-24T23:52:12.960Z,12.00
2018-01-24T23:54:40.027Z,12.00
2018-01-24T23:57:06.397Z,12.00
2018-01-24T23:59:33.708Z,12.00
