createdAt,value
2022-10-20T00:00:15.857Z,18.70
2022-10-20T00:03:01.398Z,18.80
2022-10-20T00:05:46.873Z,18.80
2022-10-20T00:08:32.557Z,18.80
2022-10-20T00:11:20.131Z,18.80
2022-10-20T00:14:06.458Z,18.90
2022-10-20T00:16:52.451Z,18.70
2022-10-20T00:19:38.129Z,18.80
2022-10-20T00:22:23.744Z,18.70
2022-10-20T00:25:09.462Z,18.70
2022-10-20T00:27:54.970Z,18.70
2022-10-20T00:30:40.839Z,18.70
2022-10-20T00:33:26.708Z,18.60
2022-10-20T00:36:15.532Z,18.50
2022-10-20T00:39:02.655Z,18.50
2022-10-20T00:41:48.098Z,18.40
2022-10-20T00:44:59.715Z,18.40
2022-10-20T00:47:48.846Z,18.30
2022-10-20T00:50:55.110Z,18.30
2022-10-20T00:53:41.023Z,18.30
2022-10-20T00:56:26.967Z,18.20
2022-10-20T00:59:15.383Z,18.20
2022-10-20T01:02:02.294Z,18.10
2022-10-20T01:04:48.043Z,18.10
2022-10-20T01:07:33.574Z,18.30
2022-10-20T01:10:20.237Z,18.30
2022-10-20T01:13:23.714Z,18.30
2022-10-20T01:16:47.216Z,18.20
2022-10-20T01:19:35.804Z,18.20
2022-10-20T01:22:48.741Z,18.30
2022-10-20T01:26:06.607Z,18.30
2022-10-20T01:29:04.624Z,18.20
2022-10-20T01:32:09.278Z,18.20
2022-10-20T01:35:32.543Z,18.20
2022-10-20T01:38:36.676Z,18.20
2022-10-20T01:41:41.260Z,18.30
2022-10-20T01:44:28.739Z,18.20
2022-10-20T01:47:16.116Z,18.40
2022-10-20T01:50:04.611Z,18.30
2022-10-20T01:52:54.580Z,18.30
2022-10-20T01:55:41.564Z,18.40
2022-10-20T01:58:59.728Z,18.30
2022-10-20T02:02:08.819Z,18.20
2022-10-20T02:05:29.196Z,18.20
2022-10-20T02:08:28.921Z,18.20
2022-10-20T02:11:44.763Z,18.20
2022-10-20T02:14:33.167Z,18.10
2022-10-20T02:17:20.225Z,18.10
2022-10-20T02:20:07.544Z,18.00
2022-10-20T02:22:54.567Z,18.10
2022-10-20T02:25:40.816Z,18.10
2022-10-20T02:28:28.304Z,18.10
2022-10-20T02:31:14.340Z,18.00
2022-10-20T02:34:00.434Z,18.00
2022-10-20T02:36:46.387Z,18.00
2022-10-20T02:39:32.231Z,18.00
2022-10-20T02:42:17.790Z,17.90
2022-10-20T02:45:04.163Z,17.90
2022-10-20T02:47:49.800Z,17.90
2022-10-20T02:50:36.060Z,18.10
2022-10-20T02:53:21.650Z,18.10
2022-10-20T02:56:07.515Z,18.00
2022-10-20T02:58:54.119Z,18.00
2022-10-20T03:01:40.504Z,18.00
2022-10-20T03:07:16.689Z,18.10
2022-10-20T03:10:02.486Z,18.10
2022-10-20T03:12:47.962Z,18.00
2022-10-20T03:15:33.593Z,18.00
2022-10-20T03:18:19.309Z,18.00
2022-10-20T03:21:04.852Z,17.90
2022-10-20T03:23:50.368Z,18.00
2022-10-20T03:26:35.837Z,18.10
2022-10-20T03:29:21.388Z,18.10
2022-10-20T03:32:06.875Z,18.10
2022-10-20T03:34:52.336Z,18.10
2022-10-20T03:37:37.984Z,18.10
2022-10-20T03:40:23.508Z,18.10
2022-10-20T03:43:08.985Z,18.10
2022-10-20T03:46:06.099Z,18.10
2022-10-20T03:48:51.724Z,18.10
2022-10-20T03:51:37.200Z,18.00
2022-10-20T03:54:22.858Z,17.90
2022-10-20T03:57:08.537Z,17.90
2022-10-20T03:59:54.393Z,17.80
2022-10-20T04:02:43.320Z,17.90
2022-10-20T04:05:29.099Z,17.90
2022-10-20T04:11:01.147Z,18.00
2022-10-20T04:13:46.842Z,17.90
2022-10-20T04:16:32.381Z,17.90
2022-10-20T04:19:17.888Z,17.90
2022-10-20T04:22:03.458Z,17.90
2022-10-20T04:24:48.807Z,18.00
2022-10-20T04:27:34.720Z,18.00
2022-10-20T04:30:20.620Z,18.00
2022-10-20T04:33:06.228Z,18.00
2022-10-20T04:36:01.648Z,18.00
2022-10-20T04:38:47.044Z,18.00
2022-10-20T04:41:32.568Z,17.90
2022-10-20T04:44:18.158Z,17.90
2022-10-20T04:47:03.855Z,17.90
2022-10-20T04:49:49.668Z,17.80
2022-10-20T04:52:35.502Z,17.70
2022-10-20T04:55:21.157Z,17.70
2022-10-20T04:58:06.759Z,17.70
2022-10-20T05:00:52.546Z,17.60
2022-10-20T05:03:38.016Z,17.60
2022-10-20T05:06:28.121Z,17.50
2022-10-20T05:09:15.654Z,17.60
2022-10-20T05:12:01.111Z,17.60
2022-10-20T05:14:46.888Z,17.50
2022-10-20T05:17:32.186Z,17.40
2022-10-20T05:20:17.826Z,17.30
2022-10-20T05:23:03.384Z,17.30
2022-10-20T05:25:48.966Z,17.30
2022-10-20T05:28:35.233Z,17.40
2022-10-20T05:31:22.669Z,17.50
2022-10-20T05:34:09.509Z,17.30
2022-10-20T05:36:55.465Z,17.00
2022-10-20T05:39:42.519Z,17.10
2022-10-20T05:42:28.110Z,17.10
2022-10-20T05:45:14.109Z,16.40
2022-10-20T05:47:59.407Z,16.20
2022-10-20T05:53:30.938Z,16.50
2022-10-20T05:56:19.440Z,16.90
2022-10-20T05:59:05.343Z,17.10
2022-10-20T06:01:52.904Z,17.30
2022-10-20T06:04:39.357Z,17.30
2022-10-20T06:07:24.865Z,17.30
2022-10-20T06:10:10.778Z,17.50
2022-10-20T06:12:56.272Z,17.50
2022-10-20T06:15:41.697Z,17.50
2022-10-20T06:18:27.443Z,17.60
2022-10-20T06:21:18.962Z,17.50
2022-10-20T06:24:06.366Z,17.40
2022-10-20T06:26:52.416Z,17.40
2022-10-20T06:29:38.431Z,17.30
2022-10-20T06:32:24.219Z,17.30
2022-10-20T06:35:09.813Z,17.30
2022-10-20T06:37:55.611Z,17.10
2022-10-20T06:40:41.006Z,17.00
2022-10-20T06:43:27.760Z,16.90
2022-10-20T06:46:15.959Z,16.90
2022-10-20T06:49:04.482Z,17.00
2022-10-20T06:51:50.430Z,17.00
2022-10-20T06:54:35.907Z,17.10
2022-10-20T06:57:23.907Z,17.20
2022-10-20T07:00:09.933Z,17.30
2022-10-20T07:02:55.306Z,17.50
2022-10-20T07:05:40.952Z,17.50
2022-10-20T07:08:31.834Z,17.40
2022-10-20T07:11:20.470Z,17.40
2022-10-20T07:14:05.979Z,17.70
2022-10-20T07:16:51.675Z,17.10
2022-10-20T07:19:37.102Z,17.20
2022-10-20T07:22:22.761Z,17.60
2022-10-20T07:25:08.394Z,17.80
2022-10-20T07:27:54.806Z,17.80
2022-10-20T07:30:41.776Z,16.50
2022-10-20T07:33:27.571Z,17.60
2022-10-20T07:36:13.478Z,17.60
2022-10-20T07:39:01.907Z,17.80
2022-10-20T07:41:47.426Z,18.30
2022-10-20T07:44:33.219Z,18.70
2022-10-20T07:47:19.288Z,19.30
2022-10-20T07:50:05.180Z,19.70
2022-10-20T07:52:52.519Z,20.30
2022-10-20T07:55:39.229Z,20.30
2022-10-20T07:58:25.199Z,20.30
2022-10-20T08:01:10.861Z,19.50
2022-10-20T08:03:56.384Z,19.80
2022-10-20T08:06:42.156Z,20.50
2022-10-20T08:09:27.651Z,20.90
2022-10-20T08:12:13.196Z,21.10
2022-10-20T08:14:58.934Z,20.70
2022-10-20T08:17:44.441Z,20.50
2022-10-20T08:20:34.316Z,21.00
2022-10-20T08:23:20.041Z,21.40
2022-10-20T08:26:10.632Z,21.80
2022-10-20T08:28:57.246Z,22.00
2022-10-20T08:31:44.453Z,22.10
2022-10-20T08:34:29.929Z,21.40
2022-10-20T08:37:15.702Z,21.60
2022-10-20T08:40:01.246Z,21.80
2022-10-20T08:42:47.908Z,22.10
2022-10-20T08:45:38.211Z,22.30
2022-10-20T08:48:27.671Z,21.60
2022-10-20T08:51:38.585Z,21.60
2022-10-20T08:54:24.405Z,21.50
2022-10-20T08:57:31.499Z,21.60
2022-10-20T09:00:23.064Z,22.70
2022-10-20T09:03:22.071Z,23.00
2022-10-20T09:06:13.393Z,22.30
2022-10-20T09:09:00.356Z,22.70
2022-10-20T09:11:46.949Z,23.00
2022-10-20T09:14:36.183Z,23.20
2022-10-20T09:17:21.692Z,23.10
2022-10-20T09:20:19.267Z,23.00
2022-10-20T09:23:16.582Z,23.70
2022-10-20T09:26:37.609Z,23.20
2022-10-20T09:29:39.070Z,24.20
2022-10-20T09:32:48.450Z,24.50
2022-10-20T09:35:36.587Z,24.40
2022-10-20T09:41:35.955Z,23.80
2022-10-20T09:44:25.772Z,23.60
2022-10-20T09:47:16.194Z,23.70
2022-10-20T09:50:05.531Z,23.70
2022-10-20T09:52:51.343Z,22.60
2022-10-20T09:55:45.167Z,22.20
2022-10-20T09:58:33.707Z,23.50
2022-10-20T10:01:19.936Z,23.10
2022-10-20T10:04:35.614Z,22.80
2022-10-20T10:07:27.500Z,22.30
2022-10-20T10:10:19.178Z,20.70
2022-10-20T10:16:01.425Z,21.00
2022-10-20T10:19:03.593Z,20.70
2022-10-20T10:21:55.209Z,20.00
2022-10-20T10:24:41.241Z,19.60
2022-10-20T10:27:28.153Z,20.10
2022-10-20T10:30:31.018Z,19.80
2022-10-20T10:33:28.528Z,20.10
2022-10-20T10:36:36.016Z,20.50
2022-10-20T10:39:22.517Z,21.10
2022-10-20T10:42:17.612Z,21.60
2022-10-20T10:45:19.653Z,21.10
2022-10-20T10:48:05.198Z,21.30
2022-10-20T10:51:07.396Z,21.60
2022-10-20T10:54:10.828Z,21.80
2022-10-20T10:57:04.118Z,21.50
2022-10-20T10:59:53.013Z,21.10
2022-10-20T11:02:38.792Z,21.10
2022-10-20T11:05:38.613Z,20.70
2022-10-20T11:08:36.013Z,20.40
2022-10-20T11:11:38.871Z,20.40
2022-10-20T11:14:33.645Z,20.20
2022-10-20T11:17:44.938Z,20.50
2022-10-20T11:21:15.322Z,20.80
2022-10-20T11:24:25.515Z,20.80
2022-10-20T11:27:31.382Z,20.60
2022-10-20T11:30:22.312Z,20.40
2022-10-20T11:33:18.742Z,20.50
2022-10-20T11:36:11.104Z,20.00
2022-10-20T11:38:56.978Z,20.20
2022-10-20T11:41:49.395Z,20.70
2022-10-20T11:44:40.518Z,21.40
2022-10-20T11:47:37.626Z,21.40
2022-10-20T11:50:24.307Z,21.60
2022-10-20T11:53:36.618Z,21.40
2022-10-20T11:56:37.600Z,21.20
2022-10-20T11:59:48.717Z,20.50
2022-10-20T12:03:05.864Z,20.60
2022-10-20T12:06:17.611Z,20.50
2022-10-20T12:09:04.528Z,21.10
2022-10-20T12:11:53.335Z,20.80
2022-10-20T12:14:54.434Z,20.70
2022-10-20T12:17:44.116Z,20.40
2022-10-20T12:20:29.779Z,20.30
2022-10-20T12:23:43.932Z,20.70
2022-10-20T12:26:35.124Z,20.70
2022-10-20T12:29:32.647Z,20.50
2022-10-20T12:32:24.022Z,21.00
2022-10-20T12:35:12.780Z,20.70
2022-10-20T12:38:02.409Z,20.70
2022-10-20T12:40:57.812Z,20.30
2022-10-20T12:43:50.561Z,20.50
2022-10-20T12:46:41.836Z,20.80
2022-10-20T12:49:40.443Z,21.30
2022-10-20T12:52:33.207Z,21.40
2022-10-20T12:55:24.405Z,21.80
2022-10-20T12:58:19.514Z,22.20
2022-10-20T13:01:12.240Z,21.70
2022-10-20T13:03:58.362Z,21.10
2022-10-20T13:06:43.883Z,21.20
2022-10-20T13:09:29.480Z,21.10
2022-10-20T13:12:26.569Z,20.70
2022-10-20T13:15:17.742Z,20.40
2022-10-20T13:18:06.023Z,20.30
2022-10-20T13:21:00.898Z,20.70
2022-10-20T13:23:54.785Z,20.60
2022-10-20T13:26:56.349Z,20.80
2022-10-20T13:29:45.233Z,21.70
2022-10-20T13:33:01.676Z,22.20
2022-10-20T13:35:59.498Z,21.50
2022-10-20T13:39:10.940Z,20.90
2022-10-20T13:42:02.868Z,20.70
2022-10-20T13:45:15.913Z,21.30
2022-10-20T13:48:26.485Z,21.80
2022-10-20T13:51:20.485Z,21.50
2022-10-20T13:54:07.358Z,21.00
2022-10-20T13:56:54.773Z,21.60
2022-10-20T13:59:55.516Z,21.70
2022-10-20T14:02:41.699Z,22.00
2022-10-20T14:05:37.902Z,21.80
2022-10-20T14:08:23.740Z,21.30
2022-10-20T14:11:11.374Z,21.20
2022-10-20T14:13:58.937Z,21.60
2022-10-20T14:16:56.066Z,21.70
2022-10-20T14:19:44.648Z,21.40
2022-10-20T14:22:33.184Z,21.30
2022-10-20T14:25:19.802Z,21.40
2022-10-20T14:28:07.640Z,21.60
2022-10-20T14:30:53.605Z,21.70
2022-10-20T14:33:46.782Z,21.20
2022-10-20T14:36:33.299Z,21.10
2022-10-20T14:39:35.345Z,21.50
2022-10-20T14:42:24.195Z,21.30
2022-10-20T14:45:22.961Z,21.00
2022-10-20T14:48:15.556Z,20.90
2022-10-20T14:51:03.941Z,21.00
2022-10-20T14:53:50.102Z,21.10
2022-10-20T14:56:44.904Z,21.80
2022-10-20T14:59:33.808Z,22.40
2022-10-20T15:02:42.459Z,22.30
2022-10-20T15:05:39.979Z,21.70
2022-10-20T15:08:29.215Z,21.40
2022-10-20T15:11:23.680Z,21.60
2022-10-20T15:14:16.349Z,22.00
2022-10-20T15:17:02.668Z,22.10
2022-10-20T15:19:48.187Z,22.30
2022-10-20T15:22:34.191Z,22.40
2022-10-20T15:25:19.958Z,22.50
2022-10-20T15:28:06.829Z,22.30
2022-10-20T15:30:53.157Z,22.50
2022-10-20T15:33:39.457Z,22.40
2022-10-20T15:36:41.807Z,22.40
2022-10-20T15:39:28.464Z,22.50
2022-10-20T15:42:14.247Z,22.40
2022-10-20T15:44:59.731Z,22.10
2022-10-20T15:47:45.330Z,21.80
2022-10-20T15:50:31.480Z,22.00
2022-10-20T15:53:18.607Z,22.20
2022-10-20T15:56:04.089Z,22.00
2022-10-20T15:58:50.275Z,22.00
2022-10-20T16:01:36.693Z,22.10
2022-10-20T16:04:26.260Z,22.00
2022-10-20T16:07:12.157Z,21.80
2022-10-20T16:09:57.847Z,21.80
2022-10-20T16:12:43.341Z,21.70
2022-10-20T16:15:30.471Z,21.90
2022-10-20T16:18:17.417Z,22.00
2022-10-20T16:21:04.982Z,22.00
2022-10-20T16:23:50.723Z,21.70
2022-10-20T16:26:36.228Z,21.50
2022-10-20T16:29:21.440Z,21.70
2022-10-20T16:32:07.302Z,21.80
2022-10-20T16:34:52.856Z,21.80
2022-10-20T16:37:39.175Z,21.80
2022-10-20T16:40:25.123Z,21.80
2022-10-20T16:43:10.965Z,21.80
2022-10-20T16:45:56.971Z,21.80
2022-10-20T16:48:46.393Z,21.70
2022-10-20T16:51:33.483Z,21.70
2022-10-20T16:54:19.207Z,21.60
2022-10-20T16:57:08.073Z,21.70
2022-10-20T16:59:53.758Z,21.60
2022-10-20T17:02:42.892Z,21.60
2022-10-20T17:05:28.540Z,21.10
2022-10-20T17:08:14.171Z,21.00
2022-10-20T17:11:05.631Z,21.20
2022-10-20T17:13:52.116Z,21.40
2022-10-20T17:16:38.990Z,21.50
2022-10-20T17:19:24.218Z,21.40
2022-10-20T17:25:00.921Z,21.40
2022-10-20T17:27:46.382Z,21.20
2022-10-20T17:30:31.970Z,21.10
2022-10-20T17:33:17.560Z,21.10
2022-10-20T17:36:03.330Z,21.10
2022-10-20T17:38:48.592Z,21.10
2022-10-20T17:41:34.609Z,21.10
2022-10-20T17:44:20.055Z,21.00
2022-10-20T17:47:05.778Z,20.70
2022-10-20T17:49:51.285Z,20.40
2022-10-20T17:52:37.586Z,20.70
2022-10-20T17:55:23.659Z,20.80
2022-10-20T17:58:09.043Z,20.80
2022-10-20T18:00:57.074Z,20.80
2022-10-20T18:03:43.694Z,20.40
2022-10-20T18:06:34.135Z,20.50
2022-10-20T18:09:20.407Z,20.30
2022-10-20T18:12:06.398Z,20.40
2022-10-20T18:14:52.077Z,20.40
2022-10-20T18:17:37.689Z,20.40
2022-10-20T18:20:23.179Z,20.20
2022-10-20T18:23:08.687Z,20.40
2022-10-20T18:25:54.611Z,20.20
2022-10-20T18:28:42.069Z,19.90
2022-10-20T18:31:32.291Z,19.80
2022-10-20T18:34:20.682Z,19.80
2022-10-20T18:37:06.387Z,19.70
2022-10-20T18:39:51.846Z,19.40
2022-10-20T18:42:37.524Z,19.30
2022-10-20T18:45:25.225Z,19.50
2022-10-20T18:48:11.944Z,19.40
2022-10-20T18:50:59.383Z,19.40
2022-10-20T18:53:47.130Z,20.00
2022-10-20T18:56:32.711Z,20.20
2022-10-20T18:59:19.470Z,20.30
2022-10-20T19:02:04.918Z,20.40
2022-10-20T19:04:50.229Z,20.40
2022-10-20T19:07:36.057Z,20.30
2022-10-20T19:10:21.807Z,20.20
2022-10-20T19:13:07.288Z,20.10
2022-10-20T19:15:53.587Z,20.10
2022-10-20T19:18:42.582Z,20.00
2022-10-20T19:21:29.696Z,19.90
2022-10-20T19:24:23.767Z,19.90
2022-10-20T19:30:15.757Z,19.80
2022-10-20T19:33:01.748Z,19.60
2022-10-20T19:35:49.715Z,19.60
2022-10-20T19:38:35.270Z,19.60
2022-10-20T19:41:21.138Z,19.70
2022-10-20T19:44:07.712Z,19.80
2022-10-20T19:46:53.411Z,19.90
2022-10-20T19:49:40.249Z,19.80
2022-10-20T19:52:25.693Z,19.80
2022-10-20T19:55:11.334Z,19.80
2022-10-20T19:57:56.834Z,19.80
2022-10-20T20:00:47.507Z,19.70
2022-10-20T20:03:34.127Z,19.60
2022-10-20T20:06:21.451Z,19.50
2022-10-20T20:09:09.213Z,19.50
2022-10-20T20:11:54.938Z,19.40
2022-10-20T20:14:40.485Z,19.30
2022-10-20T20:17:25.991Z,19.20
2022-10-20T20:20:11.611Z,19.20
2022-10-20T20:22:57.227Z,19.30
2022-10-20T20:25:44.986Z,19.30
2022-10-20T20:28:31.358Z,19.20
2022-10-20T20:31:16.773Z,19.30
2022-10-20T20:34:02.142Z,19.40
2022-10-20T20:36:48.457Z,19.50
2022-10-20T20:39:33.970Z,19.40
2022-10-20T20:42:19.525Z,19.40
2022-10-20T20:45:05.579Z,19.50
2022-10-20T20:47:51.115Z,19.50
2022-10-20T20:50:36.710Z,19.40
2022-10-20T20:53:23.745Z,19.40
2022-10-20T20:56:11.945Z,19.40
2022-10-20T20:58:57.838Z,19.50
2022-10-20T21:01:45.131Z,19.40
2022-10-20T21:04:31.006Z,19.60
2022-10-20T21:07:16.745Z,19.60
2022-10-20T21:10:02.231Z,19.60
2022-10-20T21:12:47.652Z,19.30
2022-10-20T21:15:33.283Z,19.00
2022-10-20T21:18:18.790Z,18.90
2022-10-20T21:24:01.213Z,18.90
2022-10-20T21:26:46.930Z,19.00
2022-10-20T21:29:32.561Z,19.20
2022-10-20T21:32:19.032Z,19.30
2022-10-20T21:35:04.773Z,19.40
2022-10-20T21:37:50.269Z,19.30
2022-10-20T21:40:35.786Z,19.60
2022-10-20T21:43:21.179Z,19.70
2022-10-20T21:46:13.119Z,19.70
2022-10-20T21:49:01.769Z,19.80
2022-10-20T21:51:50.672Z,19.70
2022-10-20T21:54:36.312Z,19.70
2022-10-20T21:57:21.885Z,19.70
2022-10-20T22:00:09.222Z,19.80
2022-10-20T22:02:54.709Z,19.80
2022-10-20T22:05:40.737Z,19.70
2022-10-20T22:08:26.296Z,19.70
2022-10-20T22:11:15.668Z,19.60
2022-10-20T22:14:01.170Z,19.30
2022-10-20T22:16:47.224Z,19.00
2022-10-20T22:19:32.781Z,18.80
2022-10-20T22:22:18.092Z,19.30
2022-10-20T22:25:03.742Z,19.50
2022-10-20T22:27:49.641Z,19.60
2022-10-20T22:30:35.520Z,19.70
2022-10-20T22:33:21.621Z,19.70
2022-10-20T22:36:07.539Z,19.70
2022-10-20T22:38:53.159Z,19.60
2022-10-20T22:41:38.791Z,19.80
2022-10-20T22:44:24.434Z,19.70
2022-10-20T22:47:09.923Z,19.70
2022-10-20T22:49:55.707Z,19.70
2022-10-20T22:52:41.386Z,19.70
2022-10-20T22:55:26.726Z,19.70
2022-10-20T22:58:12.235Z,19.60
2022-10-20T23:00:57.985Z,19.40
2022-10-20T23:03:44.653Z,19.50
2022-10-20T23:06:30.039Z,19.60
2022-10-20T23:09:15.562Z,19.50
2022-10-20T23:12:01.212Z,19.40
2022-10-20T23:14:46.840Z,19.20
2022-10-20T23:17:32.971Z,19.20
2022-10-20T23:20:18.598Z,19.20
2022-10-20T23:23:04.110Z,19.20
2022-10-20T23:25:51.506Z,19.10
2022-10-20T23:28:38.279Z,19.10
2022-10-20T23:31:24.873Z,19.10
2022-10-20T23:34:11.035Z,19.20
2022-10-20T23:36:56.500Z,19.20
2022-10-20T23:39:42.114Z,19.20
2022-10-20T23:42:27.621Z,19.20
2022-10-20T23:45:13.198Z,19.20
2022-10-20T23:47:58.790Z,19.10
2022-10-20T23:50:44.462Z,19.10
2022-10-20T23:53:30.868Z,19.20
2022-10-20T23:56:16.481Z,19.20
2022-10-20T23:59:02.013Z,19.30
