createdAt,value
2023-05-02T00:02:05.645Z,99.90
2023-05-02T00:04:32.798Z,99.90
2023-05-02T00:06:59.762Z,99.90
2023-05-02T00:09:26.721Z,99.90
2023-05-02T00:11:53.491Z,99.90
2023-05-02T00:14:20.423Z,99.90
2023-05-02T00:16:47.358Z,99.90
2023-05-02T00:19:14.331Z,99.90
2023-05-02T00:21:41.243Z,99.90
2023-05-02T00:24:08.032Z,99.90
2023-05-02T00:26:34.889Z,99.90
2023-05-02T00:29:01.747Z,99.90
2023-05-02T00:31:28.694Z,99.90
2023-05-02T00:33:56.556Z,99.90
2023-05-02T00:36:50.882Z,99.90
2023-05-02T00:39:17.696Z,99.90
2023-05-02T00:41:44.517Z,99.90
2023-05-02T00:44:11.809Z,99.90
2023-05-02T00:46:38.818Z,99.90
2023-05-02T00:49:05.813Z,99.90
2023-05-02T00:51:35.762Z,99.90
2023-05-02T00:54:09.326Z,99.90
2023-05-02T00:56:36.269Z,99.90
2023-05-02T00:59:04.854Z,99.90
2023-05-02T01:01:51.426Z,99.90
2023-05-02T01:04:58.530Z,99.90
2023-05-02T01:07:44.126Z,99.90
2023-05-02T01:10:19.501Z,99.90
2023-05-02T01:12:55.522Z,99.90
2023-05-02T01:15:23.823Z,99.90
2023-05-02T01:17:52.751Z,99.90
2023-05-02T01:20:23.634Z,99.90
2023-05-02T01:22:51.966Z,99.90
2023-05-02T01:25:18.821Z,99.90
2023-05-02T01:28:08.426Z,99.90
2023-05-02T01:30:38.271Z,99.90
2023-05-02T01:33:06.225Z,99.90
2023-05-02T01:35:35.314Z,99.90
2023-05-02T01:38:04.005Z,99.90
2023-05-02T01:40:31.698Z,99.90
2023-05-02T01:43:03.662Z,99.90
2023-05-02T01:45:31.371Z,99.90
2023-05-02T01:48:00.936Z,99.90
2023-05-02T01:50:28.487Z,99.90
2023-05-02T01:52:55.881Z,99.90
2023-05-02T01:55:24.604Z,99.90
2023-05-02T01:57:54.344Z,99.90
2023-05-02T02:00:23.245Z,99.90
2023-05-02T02:02:52.857Z,99.90
2023-05-02T02:05:21.944Z,99.90
2023-05-02T02:07:48.958Z,99.90
2023-05-02T02:10:15.937Z,99.90
2023-05-02T02:12:48.937Z,99.90
2023-05-02T02:15:40.004Z,99.90
2023-05-02T02:18:19.917Z,99.90
2023-05-02T02:20:48.248Z,99.90
2023-05-02T02:23:16.338Z,99.90
2023-05-02T02:25:45.262Z,99.90
2023-05-02T02:28:12.204Z,99.90
2023-05-02T02:30:39.262Z,99.90
2023-05-02T02:33:06.410Z,99.90
2023-05-02T02:35:42.456Z,99.90
2023-05-02T02:38:44.799Z,99.90
2023-05-02T02:41:27.686Z,99.90
2023-05-02T02:44:06.148Z,99.90
2023-05-02T02:46:51.635Z,99.90
2023-05-02T02:49:50.906Z,99.90
2023-05-02T02:52:36.336Z,99.90
2023-05-02T02:55:42.402Z,99.90
2023-05-02T02:58:11.908Z,99.90
2023-05-02T03:00:39.683Z,99.90
2023-05-02T03:03:07.724Z,99.90
2023-05-02T03:05:34.905Z,99.90
2023-05-02T03:08:01.935Z,99.90
2023-05-02T03:10:28.773Z,99.90
2023-05-02T03:12:55.712Z,99.90
2023-05-02T03:15:53.807Z,99.90
2023-05-02T03:18:20.726Z,99.90
2023-05-02T03:21:08.867Z,99.90
2023-05-02T03:23:36.195Z,99.90
2023-05-02T03:26:03.158Z,99.90
2023-05-02T03:28:30.050Z,99.90
2023-05-02T03:30:57.147Z,99.90
2023-05-02T03:33:23.993Z,99.90
2023-05-02T03:35:50.911Z,99.90
2023-05-02T03:38:17.926Z,99.90
2023-05-02T03:40:44.771Z,99.90
2023-05-02T03:43:11.603Z,99.90
2023-05-02T03:45:38.484Z,99.90
2023-05-02T03:48:05.377Z,99.90
2023-05-02T03:50:32.321Z,99.90
2023-05-02T03:52:59.118Z,99.90
2023-05-02T03:55:28.491Z,99.90
2023-05-02T03:57:55.360Z,99.90
2023-05-02T04:00:22.938Z,99.90
2023-05-02T04:02:49.894Z,99.90
2023-05-02T04:05:17.261Z,99.90
2023-05-02T04:07:44.340Z,99.90
2023-05-02T04:10:16.457Z,99.90
2023-05-02T04:12:43.543Z,99.90
2023-05-02T04:15:11.233Z,99.90
2023-05-02T04:18:02.913Z,99.90
2023-05-02T04:20:30.147Z,99.90
2023-05-02T04:22:57.656Z,99.90
2023-05-02T04:25:24.497Z,99.90
2023-05-02T04:27:51.327Z,99.90
2023-05-02T04:30:18.244Z,99.90
2023-05-02T04:32:45.237Z,99.90
2023-05-02T04:35:12.189Z,99.90
2023-05-02T04:37:39.054Z,99.90
2023-05-02T04:40:06.662Z,99.90
2023-05-02T04:42:34.348Z,99.90
2023-05-02T04:45:01.707Z,99.90
2023-05-02T04:47:28.689Z,99.90
2023-05-02T04:49:55.585Z,99.90
2023-05-02T04:52:22.438Z,99.90
2023-05-02T04:54:49.254Z,99.90
2023-05-02T04:57:16.248Z,99.90
2023-05-02T04:59:43.150Z,99.90
2023-05-02T05:02:12.615Z,99.90
2023-05-02T05:04:39.771Z,99.90
2023-05-02T05:07:06.674Z,99.90
2023-05-02T05:09:33.458Z,99.90
2023-05-02T05:12:01.888Z,99.90
2023-05-02T05:14:28.944Z,99.90
2023-05-02T05:16:55.778Z,99.90
2023-05-02T05:19:22.607Z,99.90
2023-05-02T05:21:49.445Z,99.90
2023-05-02T05:24:16.286Z,99.90
2023-05-02T05:26:43.359Z,99.90
2023-05-02T05:29:10.293Z,99.90
2023-05-02T05:31:38.606Z,99.90
2023-05-02T05:34:08.718Z,99.90
2023-05-02T05:37:01.400Z,99.90
2023-05-02T05:39:28.254Z,99.90
2023-05-02T05:41:57.539Z,99.90
2023-05-02T05:44:26.700Z,99.90
2023-05-02T05:46:54.579Z,99.90
2023-05-02T05:49:22.232Z,99.90
2023-05-02T05:51:49.149Z,99.90
2023-05-02T05:54:18.791Z,99.90
2023-05-02T05:56:48.811Z,99.90
2023-05-02T05:59:18.409Z,99.90
2023-05-02T06:01:55.669Z,99.90
2023-05-02T06:04:22.605Z,99.90
2023-05-02T06:06:54.383Z,99.90
2023-05-02T06:09:24.185Z,99.90
2023-05-02T06:11:58.338Z,99.90
2023-05-02T06:14:26.997Z,99.90
2023-05-02T06:16:53.829Z,99.90
2023-05-02T06:19:37.641Z,99.90
2023-05-02T06:22:04.488Z,99.90
2023-05-02T06:24:31.437Z,99.90
2023-05-02T06:27:00.147Z,99.90
2023-05-02T06:29:27.065Z,99.90
2023-05-02T06:31:57.011Z,99.90
2023-05-02T06:34:24.117Z,99.90
2023-05-02T06:36:58.916Z,99.90
2023-05-02T06:39:25.802Z,99.90
2023-05-02T06:41:57.899Z,99.90
2023-05-02T06:44:25.155Z,99.90
2023-05-02T06:47:17.390Z,99.90
2023-05-02T06:49:44.232Z,99.90
2023-05-02T06:52:14.597Z,99.90
2023-05-02T06:54:42.544Z,99.90
2023-05-02T06:57:11.012Z,99.90
2023-05-02T06:59:37.954Z,99.90
2023-05-02T07:02:05.683Z,99.90
2023-05-02T07:04:32.728Z,99.90
2023-05-02T07:07:05.824Z,99.90
2023-05-02T07:09:34.372Z,99.90
2023-05-02T07:12:06.084Z,99.90
2023-05-02T07:14:36.702Z,99.90
2023-05-02T07:17:13.770Z,99.90
2023-05-02T07:19:41.803Z,99.90
2023-05-02T07:22:09.581Z,99.90
2023-05-02T07:24:44.250Z,99.90
2023-05-02T07:27:13.791Z,99.90
2023-05-02T07:29:42.666Z,99.90
2023-05-02T07:32:09.672Z,99.90
2023-05-02T07:34:36.985Z,99.90
2023-05-02T07:37:04.294Z,99.90
2023-05-02T07:39:37.666Z,99.90
2023-05-02T07:42:06.620Z,99.90
2023-05-02T07:44:35.053Z,99.90
2023-05-02T07:47:09.222Z,99.90
2023-05-02T07:49:59.137Z,99.90
2023-05-02T07:52:26.577Z,99.90
2023-05-02T07:54:53.417Z,99.90
2023-05-02T07:57:20.455Z,99.90
2023-05-02T07:59:47.259Z,99.90
2023-05-02T08:02:14.345Z,99.90
2023-05-02T08:04:48.202Z,99.90
2023-05-02T08:07:15.049Z,99.90
2023-05-02T08:09:45.750Z,99.90
2023-05-02T08:12:12.633Z,99.90
2023-05-02T08:14:39.469Z,99.90
2023-05-02T08:17:06.294Z,99.90
2023-05-02T08:19:33.159Z,99.90
2023-05-02T08:22:02.762Z,99.90
2023-05-02T08:24:50.821Z,99.90
2023-05-02T08:27:17.597Z,99.90
2023-05-02T08:29:44.440Z,99.90
2023-05-02T08:32:11.308Z,99.90
2023-05-02T08:34:45.044Z,99.90
2023-05-02T08:37:18.445Z,99.90
2023-05-02T08:39:45.592Z,99.90
2023-05-02T08:42:12.571Z,98.50
2023-05-02T08:44:39.495Z,95.90
2023-05-02T08:47:07.680Z,94.40
2023-05-02T08:49:36.138Z,92.40
2023-05-02T08:52:04.365Z,90.30
2023-05-02T08:54:32.064Z,88.70
2023-05-02T08:57:03.642Z,84.30
2023-05-02T08:59:30.936Z,77.50
2023-05-02T09:02:16.594Z,74.40
2023-05-02T09:04:44.813Z,75.30
2023-05-02T09:07:11.796Z,76.20
2023-05-02T09:09:38.813Z,77.30
2023-05-02T09:12:05.894Z,79.70
2023-05-02T09:14:32.890Z,83.10
2023-05-02T09:17:01.069Z,83.00
2023-05-02T09:19:30.191Z,82.90
2023-05-02T09:22:01.494Z,84.00
2023-05-02T09:24:31.487Z,85.40
2023-05-02T09:27:05.755Z,83.90
2023-05-02T09:29:38.710Z,84.70
2023-05-02T09:32:06.606Z,85.70
2023-05-02T09:34:39.641Z,86.80
2023-05-02T09:37:11.507Z,86.50
2023-05-02T09:40:07.669Z,87.60
2023-05-02T09:42:34.634Z,88.40
2023-05-02T09:45:03.624Z,88.90
2023-05-02T09:47:30.803Z,89.50
2023-05-02T09:49:57.673Z,90.40
2023-05-02T09:52:24.732Z,90.70
2023-05-02T09:54:52.754Z,91.30
2023-05-02T09:57:20.119Z,91.40
2023-05-02T09:59:58.181Z,91.30
2023-05-02T10:02:25.804Z,91.00
2023-05-02T10:04:56.897Z,91.50
2023-05-02T10:07:24.888Z,91.40
2023-05-02T10:09:58.476Z,91.40
2023-05-02T10:12:26.764Z,91.20
2023-05-02T10:15:01.347Z,91.70
2023-05-02T10:17:32.152Z,92.10
2023-05-02T10:20:05.153Z,92.60
2023-05-02T10:22:34.596Z,92.70
2023-05-02T10:25:04.840Z,92.80
2023-05-02T10:27:32.466Z,92.80
2023-05-02T10:30:00.613Z,93.60
2023-05-02T10:32:32.931Z,94.00
2023-05-02T10:35:06.634Z,93.90
2023-05-02T10:37:38.382Z,94.00
2023-05-02T10:40:06.560Z,92.90
2023-05-02T10:42:40.200Z,90.90
2023-05-02T10:45:34.724Z,89.50
2023-05-02T10:48:20.859Z,88.20
2023-05-02T10:50:51.403Z,84.90
2023-05-02T10:53:25.303Z,83.40
2023-05-02T10:56:12.679Z,82.20
2023-05-02T10:58:40.400Z,82.50
2023-05-02T11:01:28.682Z,79.00
2023-05-02T11:03:58.985Z,73.90
2023-05-02T11:06:30.980Z,73.60
2023-05-02T11:09:23.775Z,72.50
2023-05-02T11:11:53.194Z,73.70
2023-05-02T11:14:26.322Z,74.80
2023-05-02T11:17:21.053Z,75.30
2023-05-02T11:19:56.811Z,76.30
2023-05-02T11:22:39.094Z,77.30
2023-05-02T11:25:26.132Z,77.90
2023-05-02T11:27:52.969Z,79.30
2023-05-02T11:30:37.491Z,79.10
2023-05-02T11:33:04.821Z,77.50
2023-05-02T11:35:34.668Z,77.60
2023-05-02T11:38:03.353Z,77.60
2023-05-02T11:40:31.362Z,78.20
2023-05-02T11:42:59.945Z,80.00
2023-05-02T11:45:36.296Z,80.40
2023-05-02T11:48:06.843Z,80.60
2023-05-02T11:50:34.848Z,82.00
2023-05-02T11:53:01.704Z,82.30
2023-05-02T11:55:28.670Z,82.40
2023-05-02T11:57:56.254Z,82.50
2023-05-02T12:00:28.190Z,80.70
2023-05-02T12:02:55.173Z,80.60
2023-05-02T12:05:31.542Z,81.00
2023-05-02T12:07:58.498Z,81.60
2023-05-02T12:10:36.593Z,83.30
2023-05-02T12:13:06.751Z,84.00
2023-05-02T12:15:34.075Z,85.80
2023-05-02T12:18:01.896Z,87.20
2023-05-02T12:20:28.936Z,87.00
2023-05-02T12:22:56.358Z,87.80
2023-05-02T12:25:23.377Z,87.50
2023-05-02T12:28:03.049Z,86.40
2023-05-02T12:30:31.239Z,88.30
2023-05-02T12:33:02.533Z,87.60
2023-05-02T12:35:30.452Z,87.90
2023-05-02T12:38:16.041Z,86.20
2023-05-02T12:41:03.197Z,85.50
2023-05-02T12:43:46.108Z,85.00
2023-05-02T12:46:12.956Z,86.20
2023-05-02T12:48:39.864Z,87.40
2023-05-02T12:51:07.354Z,87.70
2023-05-02T12:53:42.191Z,88.20
2023-05-02T12:56:10.501Z,88.60
2023-05-02T12:58:42.932Z,89.90
2023-05-02T13:01:10.552Z,90.40
2023-05-02T13:03:38.634Z,90.80
2023-05-02T13:06:06.009Z,91.20
2023-05-02T13:08:34.332Z,91.20
2023-05-02T13:11:04.992Z,90.90
2023-05-02T13:13:32.885Z,90.90
2023-05-02T13:16:00.015Z,91.10
2023-05-02T13:18:28.323Z,91.70
2023-05-02T13:20:55.637Z,91.90
2023-05-02T13:23:22.679Z,92.10
2023-05-02T13:25:49.632Z,92.30
2023-05-02T13:28:16.650Z,92.50
2023-05-02T13:30:43.512Z,92.20
2023-05-02T13:33:10.391Z,91.70
2023-05-02T13:35:37.323Z,90.90
2023-05-02T13:38:04.569Z,91.00
2023-05-02T13:40:31.404Z,91.20
2023-05-02T13:42:58.690Z,91.30
2023-05-02T13:45:26.888Z,91.20
2023-05-02T13:47:53.750Z,91.70
2023-05-02T13:50:21.053Z,92.00
2023-05-02T13:52:49.525Z,92.40
2023-05-02T13:55:16.414Z,92.60
2023-05-02T13:57:49.932Z,92.90
2023-05-02T14:00:17.108Z,92.60
2023-05-02T14:02:44.092Z,92.80
2023-05-02T14:05:10.989Z,93.00
2023-05-02T14:07:37.816Z,93.10
2023-05-02T14:10:05.363Z,93.30
2023-05-02T14:12:32.397Z,93.40
2023-05-02T14:14:59.768Z,94.00
2023-05-02T14:17:39.464Z,94.20
2023-05-02T14:20:10.817Z,93.50
2023-05-02T14:22:39.217Z,93.50
2023-05-02T14:25:31.924Z,93.10
2023-05-02T14:27:59.196Z,92.20
2023-05-02T14:30:26.068Z,92.40
2023-05-02T14:32:52.954Z,91.60
2023-05-02T14:35:19.880Z,91.00
2023-05-02T14:37:47.150Z,90.70
2023-05-02T14:40:14.400Z,90.30
2023-05-02T14:42:44.433Z,90.10
2023-05-02T14:45:12.488Z,90.00
2023-05-02T14:47:39.377Z,90.40
2023-05-02T14:50:09.719Z,90.80
2023-05-02T14:52:36.624Z,90.60
2023-05-02T14:55:10.883Z,90.20
2023-05-02T14:58:02.701Z,89.80
2023-05-02T15:00:29.577Z,90.00
2023-05-02T15:02:56.686Z,90.80
2023-05-02T15:05:23.771Z,91.00
2023-05-02T15:07:50.956Z,91.70
2023-05-02T15:10:18.062Z,91.90
2023-05-02T15:12:50.701Z,92.10
2023-05-02T15:15:22.882Z,91.50
2023-05-02T15:17:49.758Z,92.10
2023-05-02T15:20:18.680Z,91.80
2023-05-02T15:22:45.671Z,92.10
2023-05-02T15:25:12.557Z,92.20
2023-05-02T15:27:39.880Z,92.90
2023-05-02T15:30:17.707Z,93.70
2023-05-02T15:32:44.928Z,94.20
2023-05-02T15:35:13.185Z,94.40
2023-05-02T15:37:48.486Z,94.70
2023-05-02T15:40:15.473Z,94.70
2023-05-02T15:42:42.388Z,94.50
2023-05-02T15:45:15.803Z,94.50
2023-05-02T15:47:45.931Z,94.50
2023-05-02T15:50:17.327Z,94.40
2023-05-02T15:52:44.137Z,94.50
2023-05-02T15:55:11.150Z,94.80
2023-05-02T15:57:38.082Z,94.80
2023-05-02T16:00:11.383Z,95.00
2023-05-02T16:02:40.425Z,95.20
2023-05-02T16:05:11.154Z,95.40
2023-05-02T16:07:43.095Z,95.10
2023-05-02T16:10:15.045Z,94.30
2023-05-02T16:12:44.767Z,94.20
2023-05-02T16:15:11.729Z,94.30
2023-05-02T16:17:38.691Z,94.20
2023-05-02T16:20:06.507Z,94.30
2023-05-02T16:22:33.560Z,94.30
2023-05-02T16:25:08.105Z,94.20
2023-05-02T16:27:36.167Z,94.40
2023-05-02T16:30:08.867Z,94.30
2023-05-02T16:32:39.991Z,94.70
2023-05-02T16:35:10.798Z,94.70
2023-05-02T16:37:37.925Z,95.40
2023-05-02T16:40:06.289Z,95.70
2023-05-02T16:42:47.123Z,96.20
2023-05-02T16:45:14.656Z,96.60
2023-05-02T16:47:41.736Z,96.90
2023-05-02T16:50:09.352Z,97.00
2023-05-02T16:52:38.100Z,97.30
2023-05-02T16:55:05.577Z,97.30
2023-05-02T16:57:35.145Z,97.30
2023-05-02T17:00:05.444Z,97.40
2023-05-02T17:02:38.896Z,97.10
2023-05-02T17:05:07.658Z,97.60
2023-05-02T17:07:37.664Z,97.60
2023-05-02T17:10:12.301Z,97.90
2023-05-02T17:12:39.489Z,98.10
2023-05-02T17:15:10.385Z,98.10
2023-05-02T17:17:37.227Z,98.10
2023-05-02T17:20:05.464Z,98.40
2023-05-02T17:22:39.301Z,98.60
2023-05-02T17:25:06.749Z,98.80
2023-05-02T17:27:33.837Z,98.80
2023-05-02T17:30:05.285Z,98.90
2023-05-02T17:32:34.909Z,98.80
2023-05-02T17:35:04.879Z,99.30
2023-05-02T17:37:36.426Z,99.30
2023-05-02T17:40:06.336Z,99.30
2023-05-02T17:42:42.237Z,98.90
2023-05-02T17:45:09.866Z,99.20
2023-05-02T17:47:42.751Z,99.10
2023-05-02T17:50:14.226Z,99.20
2023-05-02T17:52:43.824Z,99.10
2023-05-02T17:55:10.847Z,99.30
2023-05-02T17:58:02.858Z,99.10
2023-05-02T18:00:32.528Z,99.10
2023-05-02T18:02:59.486Z,98.90
2023-05-02T18:05:27.383Z,98.80
2023-05-02T18:07:55.636Z,99.00
2023-05-02T18:10:22.780Z,99.00
2023-05-02T18:12:49.617Z,99.00
2023-05-02T18:15:16.571Z,99.00
2023-05-02T18:17:43.461Z,98.80
2023-05-02T18:20:11.060Z,98.90
2023-05-02T18:22:38.070Z,98.90
2023-05-02T18:25:05.660Z,99.20
2023-05-02T18:27:35.514Z,99.70
2023-05-02T18:30:11.333Z,99.40
2023-05-02T18:32:38.207Z,99.60
2023-05-02T18:35:16.815Z,99.90
2023-05-02T18:37:43.739Z,99.90
2023-05-02T18:40:10.928Z,99.90
2023-05-02T18:42:38.278Z,99.90
2023-05-02T18:45:05.879Z,99.90
2023-05-02T18:47:33.636Z,99.90
2023-05-02T18:50:07.058Z,99.90
2023-05-02T18:52:34.270Z,99.90
2023-05-02T18:55:06.133Z,99.90
2023-05-02T18:57:37.530Z,99.90
2023-05-02T19:00:09.754Z,99.90
2023-05-02T19:02:36.931Z,99.90
2023-05-02T19:05:16.869Z,99.90
2023-05-02T19:07:44.979Z,99.90
2023-05-02T19:10:12.412Z,99.90
2023-05-02T19:12:40.699Z,99.90
2023-05-02T19:15:09.126Z,99.90
2023-05-02T19:17:36.677Z,99.90
2023-05-02T19:20:06.217Z,99.90
2023-05-02T19:22:34.714Z,99.90
2023-05-02T19:25:26.660Z,99.90
2023-05-02T19:27:53.530Z,99.90
2023-05-02T19:30:21.668Z,99.90
2023-05-02T19:32:50.654Z,99.90
2023-05-02T19:35:19.736Z,99.90
2023-05-02T19:37:46.630Z,99.90
2023-05-02T19:40:14.106Z,99.90
2023-05-02T19:42:47.035Z,99.90
2023-05-02T19:45:14.116Z,99.90
2023-05-02T19:47:48.425Z,99.90
2023-05-02T19:50:15.511Z,99.90
2023-05-02T19:59:53.405Z,99.90
2023-05-02T20:02:20.469Z,99.90
2023-05-02T20:04:47.654Z,99.90
2023-05-02T20:07:14.553Z,99.90
2023-05-02T20:09:41.420Z,99.90
2023-05-02T20:12:08.342Z,99.90
2023-05-02T20:14:35.321Z,99.90
2023-05-02T20:17:04.735Z,99.90
2023-05-02T20:19:32.755Z,99.90
2023-05-02T20:22:01.708Z,99.90
2023-05-02T20:24:28.537Z,99.90
2023-05-02T20:26:55.336Z,99.90
2023-05-02T20:29:22.173Z,99.90
2023-05-02T20:31:49.027Z,99.90
2023-05-02T20:34:15.992Z,99.90
2023-05-02T20:36:42.876Z,99.90
2023-05-02T20:39:10.279Z,99.90
2023-05-02T20:41:38.953Z,99.90
2023-05-02T20:44:05.761Z,99.90
2023-05-02T20:46:32.749Z,99.90
2023-05-02T20:48:59.913Z,99.90
2023-05-02T20:51:30.318Z,99.90
2023-05-02T20:53:57.467Z,99.90
2023-05-02T20:56:25.846Z,99.90
2023-05-02T20:58:53.123Z,99.90
2023-05-02T21:01:20.168Z,99.90
2023-05-02T21:03:50.470Z,99.90
2023-05-02T21:06:19.137Z,99.90
2023-05-02T21:08:46.076Z,99.90
2023-05-02T21:11:17.211Z,99.90
2023-05-02T21:13:44.114Z,99.90
2023-05-02T21:16:16.769Z,99.90
2023-05-02T21:18:44.156Z,99.90
2023-05-02T21:21:11.032Z,99.90
2023-05-02T21:23:37.833Z,99.90
2023-05-02T21:26:04.865Z,99.90
2023-05-02T21:28:31.858Z,99.90
2023-05-02T21:30:58.667Z,99.90
2023-05-02T21:33:25.804Z,99.90
2023-05-02T21:35:59.622Z,99.90
2023-05-02T21:38:27.263Z,99.90
2023-05-02T21:41:12.248Z,99.90
2023-05-02T21:43:40.306Z,99.90
2023-05-02T21:46:07.457Z,99.90
2023-05-02T21:48:34.465Z,99.90
2023-05-02T21:51:07.150Z,99.90
2023-05-02T21:53:34.015Z,99.90
2023-05-02T21:56:00.919Z,99.90
2023-05-02T21:58:28.703Z,99.90
2023-05-02T22:00:55.685Z,99.90
2023-05-02T22:03:23.469Z,99.90
2023-05-02T22:05:50.864Z,99.90
2023-05-02T22:08:18.077Z,99.90
2023-05-02T22:10:44.934Z,99.90
2023-05-02T22:13:13.643Z,99.90
2023-05-02T22:15:47.870Z,99.90
2023-05-02T22:18:16.696Z,99.90
2023-05-02T22:20:48.028Z,99.90
2023-05-02T22:23:15.183Z,99.90
2023-05-02T22:25:43.865Z,99.90
2023-05-02T22:28:11.576Z,99.90
2023-05-02T22:30:43.751Z,99.90
2023-05-02T22:33:11.017Z,99.90
2023-05-02T22:35:38.213Z,99.90
2023-05-02T22:38:08.926Z,99.90
2023-05-02T22:40:36.152Z,99.90
2023-05-02T22:43:03.192Z,99.90
2023-05-02T22:45:30.074Z,99.90
2023-05-02T22:47:57.045Z,99.90
2023-05-02T22:50:26.156Z,99.90
2023-05-02T22:52:57.080Z,99.90
2023-05-02T22:55:24.435Z,99.90
2023-05-02T22:57:51.629Z,99.90
2023-05-02T23:00:18.556Z,99.90
2023-05-02T23:02:45.777Z,99.90
2023-05-02T23:05:12.695Z,99.90
2023-05-02T23:07:39.744Z,99.90
2023-05-02T23:10:07.484Z,99.90
2023-05-02T23:12:35.425Z,99.90
2023-05-02T23:15:02.378Z,99.90
2023-05-02T23:17:37.766Z,99.90
2023-05-02T23:20:05.374Z,99.90
2023-05-02T23:22:57.753Z,99.90
2023-05-02T23:25:27.524Z,99.90
2023-05-02T23:27:55.032Z,99.90
2023-05-02T23:30:22.471Z,99.90
2023-05-02T23:32:49.559Z,99.90
2023-05-02T23:35:16.510Z,99.90
2023-05-02T23:37:44.443Z,99.90
2023-05-02T23:40:11.527Z,99.90
2023-05-02T23:42:40.291Z,99.90
2023-05-02T23:45:08.712Z,99.90
2023-05-02T23:47:48.035Z,99.90
2023-05-02T23:50:14.979Z,99.90
2023-05-02T23:52:41.829Z,99.90
2023-05-02T23:55:10.643Z,99.90
2023-05-02T23:57:37.756Z,99.90
