createdAt,value
2022-10-25T00:01:15.721Z,5.77
2022-10-25T00:03:46.013Z,5.33
2022-10-25T00:06:18.619Z,8.83
2022-10-25T00:08:48.748Z,7.60
2022-10-25T00:11:35.180Z,9.17
2022-10-25T00:14:06.045Z,8.03
2022-10-25T00:16:39.405Z,9.37
2022-10-25T00:19:07.715Z,8.13
2022-10-25T00:40:33.325Z,5.37
2022-10-25T00:45:41.981Z,7.80
2022-10-25T00:48:12.475Z,9.10
2022-10-25T00:50:51.209Z,7.57
2022-10-25T00:53:42.908Z,9.23
2022-10-25T00:56:22.356Z,5.40
2022-10-25T01:04:16.419Z,9.10
2022-10-25T01:06:50.134Z,8.50
2022-10-25T01:09:30.822Z,8.93
2022-10-25T01:11:58.610Z,11.43
2022-10-25T01:14:35.369Z,9.20
2022-10-25T01:17:43.284Z,12.67
2022-10-25T01:24:21.822Z,9.83
2022-10-25T01:37:45.416Z,12.10
2022-10-25T01:43:48.950Z,10.53
2022-10-25T01:46:32.124Z,9.97
2022-10-25T02:38:33.785Z,11.80
2022-10-25T03:05:20.219Z,11.13
2022-10-25T03:15:39.614Z,11.87
2022-10-25T03:18:07.409Z,9.13
2022-10-25T03:20:55.670Z,11.07
2022-10-25T03:23:24.398Z,11.30
2022-10-25T03:26:00.640Z,13.40
2022-10-25T03:36:41.799Z,13.63
2022-10-25T03:42:29.323Z,14.43
2022-10-25T04:05:41.609Z,12.13
2022-10-25T04:10:54.816Z,10.70
2022-10-25T04:13:29.346Z,13.17
2022-10-25T04:18:46.291Z,11.77
2022-10-25T04:55:10.244Z,14.33
2022-10-25T05:54:23.973Z,10.47
2022-10-25T06:06:10.722Z,13.97
2022-10-25T06:08:43.635Z,13.00
2022-10-25T06:11:21.073Z,11.90
2022-10-25T06:13:54.659Z,12.10
2022-10-25T06:16:34.615Z,12.33
2022-10-25T06:19:05.802Z,12.27
2022-10-25T06:21:43.467Z,16.20
2022-10-25T06:27:07.810Z,11.43
2022-10-25T06:29:38.628Z,10.83
2022-10-25T06:32:12.376Z,11.10
2022-10-25T06:38:26.845Z,12.33
2022-10-25T06:41:22.163Z,13.17
2022-10-25T06:43:54.152Z,12.57
2022-10-25T06:46:30.997Z,9.17
2022-10-25T06:49:09.767Z,9.87
2022-10-25T06:51:44.460Z,11.57
2022-10-25T06:54:21.545Z,11.53
2022-10-25T06:56:50.491Z,13.70
2022-10-25T07:05:47.247Z,15.13
2022-10-25T07:11:02.787Z,10.97
2022-10-25T07:16:22.612Z,10.50
2022-10-25T07:19:05.111Z,11.43
2022-10-25T07:29:46.842Z,12.50
2022-10-25T07:32:18.495Z,13.20
2022-10-25T07:34:52.364Z,15.00
2022-10-25T07:37:20.552Z,11.67
2022-10-25T07:39:53.750Z,11.50
2022-10-25T07:42:24.304Z,13.70
2022-10-25T07:44:52.974Z,14.70
2022-10-25T07:47:23.175Z,14.27
2022-10-25T07:49:52.869Z,13.57
2022-10-25T07:52:24.417Z,11.73
2022-10-25T07:54:57.302Z,13.80
2022-10-25T07:57:25.153Z,14.07
2022-10-25T07:59:53.437Z,13.00
2022-10-25T08:02:26.579Z,13.00
2022-10-25T08:04:57.095Z,15.27
2022-10-25T08:07:28.403Z,10.63
2022-10-25T08:12:43.510Z,12.23
2022-10-25T08:15:23.756Z,11.70
2022-10-25T08:17:59.416Z,14.60
2022-10-25T08:20:56.494Z,12.70
2022-10-25T08:23:24.500Z,11.90
2022-10-25T08:25:52.354Z,13.03
2022-10-25T08:28:23.633Z,12.63
2022-10-25T08:30:53.730Z,12.30
2022-10-25T08:33:21.579Z,13.10
2022-10-25T08:35:52.520Z,14.67
2022-10-25T08:38:22.374Z,15.77
2022-10-25T08:41:16.126Z,10.13
2022-10-25T08:46:58.964Z,9.97
2022-10-25T08:49:52.197Z,8.50
2022-10-25T08:52:34.569Z,10.33
2022-10-25T08:55:41.617Z,11.40
2022-10-25T08:58:22.732Z,14.20
2022-10-25T09:00:50.461Z,12.50
2022-10-25T09:03:32.702Z,10.13
2022-10-25T09:06:35.952Z,10.37
2022-10-25T09:09:30.959Z,12.73
2022-10-25T09:12:58.765Z,11.80
2022-10-25T09:16:05.177Z,14.23
2022-10-25T09:18:58.008Z,8.80
2022-10-25T09:38:39.942Z,14.43
2022-10-25T09:41:32.705Z,9.33
2022-10-25T09:44:43.459Z,12.10
2022-10-25T09:47:21.710Z,9.80
2022-10-25T09:50:19.547Z,10.00
2022-10-25T09:53:08.052Z,9.03
2022-10-25T09:56:00.546Z,9.67
2022-10-25T09:58:39.698Z,9.27
2022-10-25T10:01:34.257Z,9.17
2022-10-25T10:07:41.422Z,8.93
2022-10-25T10:10:18.803Z,8.33
2022-10-25T10:13:14.118Z,5.20
2022-10-25T10:16:00.182Z,8.27
2022-10-25T10:18:44.534Z,8.07
2022-10-25T10:21:11.430Z,8.93
2022-10-25T10:23:50.863Z,6.90
2022-10-25T10:26:23.729Z,7.33
2022-10-25T10:29:16.645Z,11.73
2022-10-25T10:31:48.281Z,8.93
2022-10-25T10:34:36.549Z,7.37
2022-10-25T10:37:53.757Z,8.33
2022-10-25T10:40:20.883Z,8.60
2022-10-25T10:42:48.372Z,9.60
2022-10-25T10:45:20.349Z,7.43
2022-10-25T10:47:50.863Z,6.50
2022-10-25T10:50:21.101Z,9.07
2022-10-25T10:55:37.352Z,9.70
2022-10-25T11:22:35.971Z,6.87
2022-10-25T11:25:31.391Z,8.03
2022-10-25T11:28:17.259Z,7.63
2022-10-25T11:31:10.626Z,7.97
2022-10-25T11:34:04.573Z,7.83
2022-10-25T11:36:41.452Z,4.60
2022-10-25T11:39:44.701Z,5.30
2022-10-25T11:45:25.451Z,6.13
2022-10-25T11:48:01.217Z,5.67
2022-10-25T11:50:47.372Z,5.17
2022-10-25T11:53:36.156Z,7.70
2022-10-25T11:56:12.128Z,6.27
2022-10-25T11:59:03.338Z,7.40
2022-10-25T12:02:27.556Z,6.70
2022-10-25T12:05:31.183Z,5.90
2022-10-25T12:08:17.964Z,5.20
2022-10-25T12:11:00.856Z,6.17
2022-10-25T12:13:40.932Z,6.70
2022-10-25T12:16:54.169Z,4.93
2022-10-25T12:20:19.425Z,6.20
2022-10-25T12:23:27.366Z,7.77
2022-10-25T12:32:51.638Z,4.93
2022-10-25T12:35:52.005Z,8.23
2022-10-25T12:42:14.406Z,7.70
2022-10-25T12:56:28.986Z,6.57
2022-10-25T13:03:00.856Z,4.53
2022-10-25T13:06:40.168Z,6.70
2022-10-25T13:14:14.967Z,5.60
2022-10-25T13:17:19.858Z,6.53
2022-10-25T13:20:51.709Z,7.47
2022-10-25T13:24:25.302Z,6.10
2022-10-25T19:47:59.775Z,18.83
2022-10-25T19:53:21.835Z,19.67
2022-10-25T20:04:31.794Z,22.37
2022-10-25T20:12:51.333Z,19.90
2022-10-25T20:15:18.948Z,16.67
2022-10-25T20:17:46.269Z,23.17
2022-10-25T20:20:32.906Z,20.23
2022-10-25T20:23:03.798Z,24.50
2022-10-25T20:25:31.734Z,22.57
2022-10-25T20:28:02.723Z,21.53
2022-10-25T20:30:32.650Z,20.40
2022-10-25T20:32:59.821Z,18.53
2022-10-25T20:35:28.317Z,20.77
2022-10-25T20:37:55.481Z,20.87
2022-10-25T20:40:25.457Z,24.13
2022-10-25T20:42:52.995Z,19.17
2022-10-25T20:45:19.912Z,22.67
2022-10-25T20:47:50.900Z,17.63
2022-10-25T20:50:18.191Z,20.60
2022-10-25T20:52:58.567Z,21.53
2022-10-25T20:55:34.326Z,23.83
2022-10-25T21:22:24.718Z,23.57
2022-10-25T21:25:10.798Z,20.90
2022-10-25T21:27:38.081Z,21.60
2022-10-25T21:30:09.414Z,19.73
2022-10-25T21:32:46.181Z,22.40
2022-10-25T21:35:18.180Z,22.17
2022-10-25T21:37:48.324Z,25.63
2022-10-25T21:40:19.067Z,23.50
2022-10-25T21:42:46.551Z,21.00
2022-10-25T22:04:03.673Z,24.55
2022-10-25T22:06:31.551Z,24.30
2022-10-25T22:09:06.623Z,28.05
2022-10-25T22:11:57.134Z,24.52
2022-10-25T22:14:24.435Z,28.58
2022-10-25T22:16:52.196Z,26.15
2022-10-25T22:19:21.219Z,23.10
2022-10-25T22:21:52.121Z,25.27
2022-10-25T22:24:21.429Z,25.33
2022-10-25T22:26:58.464Z,32.00
2022-10-25T22:29:38.836Z,26.15
2022-10-25T22:34:47.647Z,25.60
2022-10-25T22:39:46.442Z,25.27
2022-10-25T22:42:24.590Z,34.07
2022-10-25T22:44:56.133Z,26.73
2022-10-25T22:47:24.660Z,28.90
2022-10-25T22:55:14.912Z,25.60
2022-10-25T22:57:51.157Z,28.70
2022-10-25T23:00:22.652Z,30.30
2022-10-25T23:08:29.930Z,32.72
2022-10-25T23:11:35.316Z,33.70
2022-10-25T23:14:13.425Z,29.23
2022-10-25T23:19:30.102Z,38.60
2022-10-25T23:21:57.722Z,32.37
2022-10-25T23:24:29.028Z,34.13
2022-10-25T23:26:57.481Z,35.28
2022-10-25T23:29:25.202Z,35.07
2022-10-25T23:31:54.021Z,31.23
2022-10-25T23:34:21.120Z,34.83
2022-10-25T23:36:54.278Z,37.50
2022-10-25T23:39:21.639Z,33.13
2022-10-25T23:41:58.931Z,35.60
2022-10-25T23:44:26.168Z,36.50
2022-10-25T23:46:53.122Z,37.67
2022-10-25T23:49:20.598Z,35.87
2022-10-25T23:51:49.844Z,36.57
2022-10-25T23:54:16.838Z,38.50
2022-10-25T23:56:44.350Z,36.53
2022-10-25T23:59:13.659Z,34.63
